TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.16 SR68, Km 1.960, Cecina(LI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
24/01/2019;31;2040;2;328;37;59;12;46;10;0;2565;165;17;224;;24/01/2019;13;980;0;167;18;30;5;19;5;0;1237;78;7;113;;24/01/2019;18;1060;2;161;19;29;7;27;5;0;1328;86;17;119
25/01/2019;38;2117;0;355;27;52;6;60;13;0;2668;171;17;239;;25/01/2019;19;1019;0;180;8;20;2;28;7;0;1283;81;17;101;;25/01/2019;19;1098;0;175;19;32;4;32;6;0;1385;90;17;138
26/01/2019;75;2227;5;210;5;13;4;7;15;0;2561;161;16;219;;26/01/2019;38;1085;3;102;2;4;1;4;8;0;1247;77;7;118;;26/01/2019;37;1142;2;108;3;9;3;3;7;0;1314;83;16;141
27/01/2019;34;2032;11;87;4;5;0;0;5;0;2178;133;17;206;;27/01/2019;13;992;5;44;3;2;0;0;2;0;1061;64;12;87;;27/01/2019;21;1040;6;43;1;3;0;0;3;0;1117;69;17;136
28/01/2019;36;1940;4;286;42;59;16;47;13;0;2443;162;17;231;;28/01/2019;12;941;2;141;15;24;7;22;7;0;1171;76;7;106;;28/01/2019;24;999;2;145;27;35;9;25;6;0;1272;86;17;125
29/01/2019;54;1971;1;337;45;57;8;70;14;0;2557;167;17;245;;29/01/2019;33;965;0;159;19;27;2;33;8;0;1246;80;17;110;;29/01/2019;21;1006;1;178;26;30;6;37;6;0;1311;87;17;135
30/01/2019;27;2037;3;266;29;77;15;73;12;0;2539;165;7;254;;30/01/2019;16;1009;1;130;14;31;6;33;7;0;1247;80;7;155;;30/01/2019;11;1028;2;136;15;46;9;40;5;0;1292;85;15;129
31/01/2019;48;1964;4;239;35;61;8;49;14;0;2422;157;8;226;;31/01/2019;25;958;3;119;14;28;4;18;6;0;1175;75;7;127;;31/01/2019;23;1006;1;120;21;33;4;31;8;0;1247;81;17;125
01/02/2019;63;1917;0;300;49;57;2;34;14;0;2436;156;7;189;;01/02/2019;46;951;0;144;24;26;1;16;7;0;1215;77;17;104;;01/02/2019;17;966;0;156;25;31;1;18;7;0;1221;79;8;113
02/02/2019;46;1627;0;124;5;5;0;2;11;0;1820;109;16;135;;02/02/2019;23;811;0;60;2;1;0;1;5;0;903;54;18;71;;02/02/2019;23;816;0;64;3;4;0;1;6;0;917;55;16;86
03/02/2019;48;1761;2;90;1;1;0;1;5;0;1909;115;17;206;;03/02/2019;30;866;2;44;0;0;0;1;2;0;945;56;17;87;;03/02/2019;18;895;0;46;1;1;0;0;3;0;964;59;17;119
04/02/2019;43;1948;4;304;42;75;12;47;16;0;2491;163;7;234;;04/02/2019;21;971;2;152;22;43;3;21;8;0;1243;80;17;110;;04/02/2019;22;977;2;152;20;32;9;26;8;0;1248;84;7;131
05/02/2019;46;1921;2;351;45;79;8;55;12;0;2519;165;17;261;;05/02/2019;17;910;2;173;17;34;4;22;5;0;1184;76;17;103;;05/02/2019;29;1011;0;178;28;45;4;33;7;0;1335;89;17;158
06/02/2019;44;2195;7;326;46;56;12;50;19;0;2755;176;17;248;;06/02/2019;20;1070;3;165;21;24;7;25;9;0;1344;84;8;114;;06/02/2019;24;1125;4;161;25;32;5;25;10;0;1411;92;17;137
07/02/2019;49;2188;2;303;30;65;14;61;11;0;2723;176;17;269;;07/02/2019;28;1070;2;154;16;29;7;25;6;0;1337;85;17;122;;07/02/2019;21;1118;0;149;14;36;7;36;5;0;1386;91;17;147
08/02/2019;38;2115;2;355;43;56;9;32;11;0;2661;170;17;237;;08/02/2019;26;1032;2;173;21;26;2;13;5;0;1300;82;17;108;;08/02/2019;12;1083;0;182;22;30;7;19;6;0;1361;88;17;129
09/02/2019;39;2109;5;168;9;12;1;3;13;0;2359;142;17;194;;09/02/2019;15;1056;2;87;5;5;0;1;7;0;1178;69;13;94;;09/02/2019;24;1053;3;81;4;7;1;2;6;0;1181;73;17;127
10/02/2019;84;2186;5;110;3;7;0;0;6;0;2401;151;17;273;;10/02/2019;41;1098;2;61;1;5;0;0;3;0;1211;74;12;122;;10/02/2019;43;1088;3;49;2;2;0;0;3;0;1190;77;17;178
11/02/2019;36;1971;4;314;39;68;14;56;13;0;2515;163;17;253;;11/02/2019;19;947;3;152;17;26;6;29;7;0;1206;77;17;117;;11/02/2019;17;1024;1;162;22;42;8;27;6;0;1309;86;17;136
12/02/2019;44;2114;4;322;34;52;5;43;10;0;2628;172;17;279;;12/02/2019;24;1042;3;153;16;23;1;15;4;0;1281;84;17;121;;12/02/2019;20;1072;1;169;18;29;4;28;6;0;1347;89;17;158
13/02/2019;54;2208;2;341;57;78;14;51;13;0;2818;182;17;240;;13/02/2019;35;1076;1;176;30;36;4;23;7;0;1388;88;7;125;;13/02/2019;19;1132;1;165;27;42;10;28;6;0;1430;94;17;128
14/02/2019;56;2249;4;333;39;52;6;41;13;0;2793;178;17;260;;14/02/2019;36;1087;1;164;19;24;0;16;7;0;1354;85;7;113;;14/02/2019;20;1162;3;169;20;28;6;25;6;0;1439;93;17;147
15/02/2019;51;2354;3;342;48;39;10;44;14;0;2905;184;17;281;;15/02/2019;23;1155;1;171;22;19;5;22;8;0;1426;90;16;125;;15/02/2019;28;1199;2;171;26;20;5;22;6;0;1479;95;17;165
16/02/2019;125;2313;5;184;11;18;0;10;15;0;2681;166;16;244;;16/02/2019;67;1139;2;86;9;9;0;3;8;0;1323;82;16;124;;16/02/2019;58;1174;3;98;2;9;0;7;7;0;1358;84;15;127
17/02/2019;200;2521;4;90;0;3;1;0;6;0;2825;179;17;296;;17/02/2019;110;1286;2;49;0;3;1;0;3;0;1454;91;17;149;;17/02/2019;90;1235;2;41;0;0;0;0;3;0;1371;88;16;170
18/02/2019;37;2062;1;342;56;79;5;49;13;0;2644;172;17;240;;18/02/2019;24;1010;0;171;27;40;3;27;7;0;1309;84;17;121;;18/02/2019;13;1052;1;171;29;39;2;22;6;0;1335;88;18;122
19/02/2019;46;2136;3;338;41;50;10;61;13;0;2698;174;17;264;;19/02/2019;30;1049;1;164;21;23;4;30;7;0;1329;86;17;126;;19/02/2019;16;1087;2;174;20;27;6;31;6;0;1369;89;17;138
20/02/2019;48;2145;6;346;28;57;9;57;12;0;2708;175;17;231;;20/02/2019;27;1041;2;171;13;21;4;27;7;0;1313;84;8;117;;20/02/2019;21;1104;4;175;15;36;5;30;5;0;1395;91;17;138
21/02/2019;43;2227;1;313;51;90;10;65;14;0;2814;182;17;246;;21/02/2019;20;1100;1;145;25;41;7;25;7;0;1371;87;7;120;;21/02/2019;23;1127;0;168;26;49;3;40;7;0;1443;95;17;151
22/02/2019;48;2285;4;347;67;74;6;39;13;0;2883;183;17;267;;22/02/2019;17;1109;2;176;33;34;1;18;7;0;1397;87;17;107;;22/02/2019;31;1176;2;171;34;40;5;21;6;0;1486;96;17;160
23/02/2019;78;2239;0;172;13;12;0;4;9;0;2527;158;17;201;;23/02/2019;37;1101;0;84;6;7;0;0;5;0;1240;76;11;95;;23/02/2019;41;1138;0;88;7;5;0;4;4;0;1287;82;15;114
24/02/2019;95;2229;0;109;4;4;0;0;7;0;2448;150;17;259;;24/02/2019;43;1103;0;53;3;1;0;0;4;0;1207;73;11;108;;24/02/2019;52;1126;0;56;1;3;0;0;3;0;1241;77;17;152
25/02/2019;48;1972;2;319;64;96;6;58;11;0;2576;168;17;236;;25/02/2019;23;957;1;157;29;41;2;28;6;0;1244;81;7;108;;25/02/2019;25;1015;1;162;35;55;4;30;5;0;1332;88;17;133
26/02/2019;39;2052;4;323;61;53;8;61;14;0;2615;170;7;247;;26/02/2019;23;1013;2;154;32;27;2;26;7;0;1286;83;7;121;;26/02/2019;16;1039;2;169;29;26;6;35;7;0;1329;88;17;135
27/02/2019;66;2313;3;295;36;72;14;52;14;0;2865;186;17;266;;27/02/2019;32;1156;2;143;17;31;3;24;7;0;1415;91;17;121;;27/02/2019;34;1157;1;152;19;41;11;28;7;0;1450;95;17;145
28/02/2019;46;2183;3;391;36;76;14;59;14;0;2822;182;17;249;;28/02/2019;24;1060;2;186;18;32;5;32;7;0;1366;87;7;127;;28/02/2019;22;1123;1;205;18;44;9;27;7;0;1456;95;17;131
01/03/2019;47;2230;2;353;65;65;11;45;13;0;2831;179;17;243;;01/03/2019;24;1065;1;171;35;34;5;15;7;0;1357;85;8;107;;01/03/2019;23;1165;1;182;30;31;6;30;6;0;1474;95;17;137
02/03/2019;114;2341;0;191;16;5;0;1;9;0;2677;164;16;209;;02/03/2019;58;1196;0;91;6;1;0;0;5;0;1357;83;10;118;;02/03/2019;56;1145;0;100;10;4;0;1;4;0;1320;82;17;118
03/03/2019;199;2821;4;102;9;2;0;0;8;0;3145;196;17;348;;03/03/2019;120;1443;2;49;4;2;0;0;4;0;1624;101;17;180;;03/03/2019;79;1378;2;53;5;0;0;0;4;0;1521;95;17;168
04/03/2019;55;2085;0;298;32;78;14;50;12;0;2624;172;7;241;;04/03/2019;36;1024;0;149;15;39;6;19;6;0;1294;83;7;111;;04/03/2019;19;1061;0;149;17;39;8;31;6;0;1330;88;7;130
05/03/2019;36;2130;6;285;32;62;11;58;14;0;2634;171;17;253;;05/03/2019;16;1018;3;136;11;28;3;27;8;0;1250;80;17;112;;05/03/2019;20;1112;3;149;21;34;8;31;6;0;1384;91;17;141
06/03/2019;61;2137;1;287;43;66;18;44;17;0;2674;174;17;272;;06/03/2019;33;1061;1;138;20;23;9;22;9;0;1316;83;17;121;;06/03/2019;28;1076;0;149;23;43;9;22;8;0;1358;90;17;151
07/03/2019;53;2092;2;317;47;87;10;54;12;0;2674;174;17;234;;07/03/2019;36;1079;2;150;25;46;4;24;6;0;1372;88;7;126;;07/03/2019;17;1013;0;167;22;41;6;30;6;0;1302;86;17;121
08/03/2019;51;2259;7;350;46;57;16;70;14;0;2870;185;17;270;;08/03/2019;23;1100;5;167;20;27;7;33;8;0;1390;88;17;122;;08/03/2019;28;1159;2;183;26;30;9;37;6;0;1480;97;17;148
09/03/2019;124;2460;9;181;16;20;1;3;11;0;2825;174;15;244;;09/03/2019;65;1211;4;90;10;10;0;1;5;0;1396;84;16;109;;09/03/2019;59;1249;5;91;6;10;1;2;6;0;1429;90;15;148
10/03/2019;92;2461;4;124;4;2;1;0;12;0;2700;168;16;262;;10/03/2019;58;1210;1;62;2;0;1;0;6;0;1340;83;12;145;;10/03/2019;34;1251;3;62;2;2;0;0;6;0;1360;85;16;164
11/03/2019;41;2104;2;328;46;87;17;64;14;0;2703;179;17;257;;11/03/2019;19;1019;2;158;22;40;8;32;7;0;1307;86;7;126;;11/03/2019;22;1085;0;170;24;47;9;32;7;0;1396;93;17;134
12/03/2019;55;2157;0;361;57;77;11;69;15;0;2802;183;17;280;;12/03/2019;29;1071;0;179;29;35;6;35;8;0;1392;91;17;125;;12/03/2019;26;1086;0;182;28;42;5;34;7;0;1410;93;17;155
13/03/2019;38;2213;5;415;59;75;12;67;24;0;2908;188;17;290;;13/03/2019;25;1115;3;219;33;34;6;32;14;0;1481;93;17;132;;13/03/2019;13;1098;2;196;26;41;6;35;10;0;1427;95;17;158
14/03/2019;67;2342;3;422;47;61;6;50;41;0;3039;198;17;301;;14/03/2019;28;1202;2;220;27;29;1;19;28;0;1556;101;12;185;;14/03/2019;39;1140;1;202;20;32;5;31;13;0;1483;96;17;200
15/03/2019;76;2339;5;361;53;45;6;43;25;0;2953;190;17;277;;15/03/2019;42;1158;3;186;20;22;3;19;16;0;1469;94;17;132;;15/03/2019;34;1181;2;175;33;23;3;24;9;0;1484;96;17;145
16/03/2019;144;2434;7;202;14;9;1;2;16;0;2829;176;17;259;;16/03/2019;69;1194;2;105;10;6;0;1;10;0;1397;85;17;108;;16/03/2019;75;1240;5;97;4;3;1;1;6;0;1432;91;17;151
17/03/2019;123;2574;2;114;4;2;0;0;7;0;2826;177;17;313;;17/03/2019;67;1294;1;53;3;2;0;0;3;0;1423;88;10;131;;17/03/2019;56;1280;1;61;1;0;0;0;4;0;1403;88;17;208
18/03/2019;40;2052;5;322;71;69;12;54;14;0;2639;171;17;232;;18/03/2019;21;994;3;161;30;29;6;26;8;0;1278;81;17;114;;18/03/2019;19;1058;2;161;41;40;6;28;6;0;1361;90;8;128
19/03/2019;37;2054;2;323;32;65;11;50;21;0;2595;169;8;239;;19/03/2019;24;1010;2;153;14;31;5;26;11;0;1276;82;8;108;;19/03/2019;13;1044;0;170;18;34;6;24;10;0;1319;87;8;131
20/03/2019;38;2186;2;347;33;62;9;66;17;0;2760;179;17;272;;20/03/2019;22;1070;1;167;16;29;3;34;9;0;1351;86;7;133;;20/03/2019;16;1116;1;180;17;33;6;32;8;0;1409;93;17;162
21/03/2019;52;2116;3;331;44;66;9;45;19;0;2685;174;17;262;;21/03/2019;27;1035;2;154;21;27;3;20;12;0;1301;82;17;110;;21/03/2019;25;1081;1;177;23;39;6;25;7;0;1384;91;17;152
22/03/2019;81;2305;6;364;58;55;10;34;18;0;2931;190;17;304;;22/03/2019;46;1143;1;178;30;30;4;13;9;0;1454;93;17;143;;22/03/2019;35;1162;5;186;28;25;6;21;9;0;1477;97;17;161
23/03/2019;182;2358;13;206;13;9;1;6;16;0;2804;175;15;228;;23/03/2019;89;1165;5;109;7;4;0;4;7;0;1390;85;16;103;;23/03/2019;93;1193;8;97;6;5;1;2;9;0;1414;89;17;135
24/03/2019;242;3110;2;118;5;5;0;1;12;0;3495;223;18;405;;24/03/2019;125;1607;1;55;2;4;0;1;5;0;1800;114;18;213;;24/03/2019;117;1503;1;63;3;1;0;0;7;0;1695;109;17;209
25/03/2019;65;2163;3;325;57;84;3;57;15;0;2772;180;7;238;;25/03/2019;33;1085;2;154;28;39;1;31;8;0;1381;88;7;129;;25/03/2019;32;1078;1;171;29;45;2;26;7;0;1391;92;17;127
26/03/2019;34;1912;2;320;32;56;8;53;19;0;2436;155;17;199;;26/03/2019;27;946;2;161;12;33;1;19;10;0;1211;76;7;104;;26/03/2019;7;966;0;159;20;23;7;34;9;0;1225;79;17;107
27/03/2019;35;2108;1;329;36;68;11;54;17;0;2659;173;17;253;;27/03/2019;20;1020;0;164;14;36;4;22;8;0;1288;83;17;111;;27/03/2019;15;1088;1;165;22;32;7;32;9;0;1371;89;17;142
28/03/2019;67;2206;3;331;52;93;12;63;22;0;2849;185;17;277;;28/03/2019;35;1090;2;171;22;43;6;30;11;0;1410;90;7;119;;28/03/2019;32;1116;1;160;30;50;6;33;11;0;1439;95;17;159
29/03/2019;76;2335;6;376;48;74;9;54;23;0;3001;192;17;281;;29/03/2019;42;1137;3;176;20;35;5;26;10;0;1454;93;17;112;;29/03/2019;34;1198;3;200;28;39;4;28;13;0;1547;99;17;169
30/03/2019;150;2383;7;188;22;16;1;1;14;0;2782;172;16;216;;30/03/2019;74;1205;3;94;12;9;1;0;8;0;1406;86;10;119;;30/03/2019;76;1178;4;94;10;7;0;1;6;0;1376;85;16;129
31/03/2019;200;2966;4;122;8;0;0;1;9;0;3310;206;18;332;;31/03/2019;110;1514;1;67;4;0;0;1;5;0;1702;106;12;160;;31/03/2019;90;1452;3;55;4;0;0;0;4;0;1608;101;16;188
01/04/2019;63;2224;6;336;72;81;8;48;18;0;2856;183;17;264;;01/04/2019;30;1140;3;175;36;44;4;24;11;0;1467;93;7;120;;01/04/2019;33;1084;3;161;36;37;4;24;7;0;1389;90;17;148
02/04/2019;60;2178;4;327;33;73;13;44;18;0;2750;177;17;254;;02/04/2019;30;1053;3;163;18;33;5;21;9;0;1335;85;17;107;;02/04/2019;30;1125;1;164;15;40;8;23;9;0;1415;92;17;147
03/04/2019;41;2212;1;365;29;54;4;50;25;0;2781;177;17;238;;03/04/2019;27;1092;0;185;15;23;2;27;14;0;1385;88;8;112;;03/04/2019;14;1120;1;180;14;31;2;23;11;0;1396;89;17;128
04/04/2019;48;1953;1;320;40;76;10;52;17;0;2517;163;17;210;;04/04/2019;28;950;0;166;18;34;3;25;10;0;1234;79;17;107;;04/04/2019;20;1003;1;154;22;42;7;27;7;0;1283;83;8;109
05/04/2019;50;2395;3;386;56;69;9;55;20;0;3043;190;17;269;;05/04/2019;23;1186;1;189;30;35;4;22;11;0;1501;92;17;121;;05/04/2019;27;1209;2;197;26;34;5;33;9;0;1542;99;17;148
06/04/2019;171;2518;13;236;6;13;3;7;19;0;2986;182;15;245;;06/04/2019;89;1255;6;113;3;4;2;2;9;0;1483;91;15;122;;06/04/2019;82;1263;7;123;3;9;1;5;10;0;1503;90;16;134
07/04/2019;64;2660;2;91;8;6;0;4;5;0;2840;174;17;270;;07/04/2019;33;1296;0;44;5;4;0;1;2;0;1385;84;11;135;;07/04/2019;31;1364;2;47;3;2;0;3;3;0;1455;89;15;162
08/04/2019;36;1963;5;312;60;80;7;48;18;0;2529;162;8;231;;08/04/2019;21;983;3;151;31;37;2;24;10;0;1262;80;7;109;;08/04/2019;15;980;2;161;29;43;5;24;8;0;1267;82;8;126
09/04/2019;50;2278;4;410;67;59;15;81;22;0;2986;193;8;265;;09/04/2019;23;1112;2;207;31;26;8;38;11;0;1458;94;8;138;;09/04/2019;27;1166;2;203;36;33;7;43;11;0;1528;99;17;134
10/04/2019;48;2143;3;388;44;73;10;64;24;0;2797;180;7;232;;10/04/2019;21;1063;3;187;21;32;5;30;16;0;1378;87;7;120;;10/04/2019;27;1080;0;201;23;41;5;34;8;0;1419;92;15;125
11/04/2019;39;2186;6;336;38;79;5;69;20;0;2778;180;8;233;;11/04/2019;17;1086;2;169;13;36;1;30;11;0;1365;86;9;107;;11/04/2019;22;1100;4;167;25;43;4;39;9;0;1413;94;8;134
12/04/2019;45;2327;12;377;47;49;16;62;23;0;2958;186;17;263;;12/04/2019;23;1151;4;193;22;24;5;25;11;0;1458;92;8;118;;12/04/2019;22;1176;8;184;25;25;11;37;12;0;1500;94;17;154
13/04/2019;95;2404;15;251;15;9;1;3;18;0;2811;169;18;224;;13/04/2019;58;1181;8;130;7;3;0;3;8;0;1398;84;18;113;;13/04/2019;37;1223;7;121;8;6;1;0;10;0;1413;85;18;111
14/04/2019;50;1987;4;104;4;1;1;1;7;0;2159;128;12;179;;14/04/2019;22;975;2;52;2;1;0;1;4;0;1059;61;12;97;;14/04/2019;28;1012;2;52;2;0;1;0;3;0;1100;68;15;98
