TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.24 SR71, Km 128.140, Castiglion Fiorentino(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
14/01/2017;36;9868;4;451;71;10;24;27;0;10491;587;17;784;;14/01/2017;19;4976;3;247;31;7;12;12;0;5307;294;16;429;;14/01/2017;17;4892;1;204;40;3;12;15;0;5184;292;12;405
15/01/2017;35;7377;1;194;11;3;3;1;0;7625;420;16;691;;15/01/2017;15;3640;0;112;5;2;2;1;0;3777;212;16;383;;15/01/2017;20;3737;1;82;6;1;1;0;0;3848;208;12;355
16/01/2017;37;9484;6;682;164;34;50;33;0;10490;676;17;1006;;16/01/2017;16;4730;3;363;82;15;27;16;0;5252;340;17;519;;16/01/2017;21;4754;3;319;82;19;23;17;0;5238;336;17;487
17/01/2017;36;9446;8;646;166;18;44;38;0;10402;661;17;903;;17/01/2017;13;4693;3;322;85;11;23;18;0;5168;329;8;474;;17/01/2017;23;4753;5;324;81;7;21;20;0;5234;332;17;462
18/01/2017;39;9773;6;662;189;19;47;36;0;10771;686;17;968;;18/01/2017;18;4838;2;343;95;12;26;17;0;5351;344;17;457;;18/01/2017;21;4935;4;319;94;7;21;19;0;5420;342;17;511
19/01/2017;36;10020;2;745;168;29;54;30;0;11084;697;17;899;;19/01/2017;16;4994;1;390;82;16;29;15;0;5543;351;7;475;;19/01/2017;20;5026;1;355;86;13;25;15;0;5541;346;18;469
20/01/2017;44;10368;5;784;165;31;40;32;0;11469;713;17;1043;;20/01/2017;19;5151;3;419;73;11;18;17;0;5711;358;17;516;;20/01/2017;25;5217;2;365;92;20;22;15;0;5758;356;17;527
21/01/2017;57;9726;4;418;64;10;22;19;0;10320;588;17;760;;21/01/2017;21;4899;2;230;34;6;16;6;0;5214;297;17;384;;21/01/2017;36;4827;2;188;30;4;6;13;0;5106;291;12;385
22/01/2017;44;8368;31;180;12;7;6;0;0;8648;474;16;796;;22/01/2017;17;4162;16;104;8;5;5;0;0;4317;240;17;452;;22/01/2017;27;4206;15;76;4;2;1;0;0;4331;234;16;391
23/01/2017;35;9643;5;709;180;35;56;40;0;10703;675;17;968;;23/01/2017;14;4778;3;382;90;19;30;17;0;5333;339;7;478;;23/01/2017;21;4865;2;327;90;16;26;23;0;5370;336;17;495
24/01/2017;55;9904;3;689;201;29;66;35;0;10982;701;17;978;;24/01/2017;23;4904;3;362;100;17;39;17;0;5465;351;8;480;;24/01/2017;32;5000;0;327;101;12;27;18;0;5517;350;17;504
25/01/2017;44;9920;4;744;193;43;70;32;0;11050;701;17;1018;;25/01/2017;15;4911;2;379;98;18;38;13;0;5474;350;7;480;;25/01/2017;29;5009;2;365;95;25;32;19;0;5576;350;17;540
26/01/2017;49;10032;4;816;190;41;71;37;0;11240;706;17;965;;26/01/2017;28;4997;4;416;89;20;32;18;0;5604;353;17;467;;26/01/2017;21;5035;0;400;101;21;39;19;0;5636;353;17;498
27/01/2017;49;10549;5;809;209;40;60;32;0;11753;714;17;989;;27/01/2017;19;5189;0;403;106;22;31;16;0;5786;358;17;475;;27/01/2017;30;5360;5;406;103;18;29;16;0;5967;356;17;514
28/01/2017;61;10441;3;423;77;12;16;26;0;11059;601;17;777;;28/01/2017;31;5345;1;224;36;7;8;12;0;5664;304;17;425;;28/01/2017;30;5096;2;199;41;5;8;14;0;5395;297;19;382
29/01/2017;67;8415;4;206;17;4;4;0;0;8717;488;17;846;;29/01/2017;27;4156;1;118;11;2;1;0;0;4316;247;17;503;;29/01/2017;40;4259;3;88;6;2;3;0;0;4401;241;16;374
30/01/2017;42;9639;5;693;172;36;65;36;0;10688;679;17;945;;30/01/2017;18;4788;2;367;82;19;36;16;0;5328;340;7;483;;30/01/2017;24;4851;3;326;90;17;29;20;0;5360;339;17;493
31/01/2017;55;9912;6;720;223;53;68;36;0;11073;698;17;956;;31/01/2017;19;4936;4;370;107;23;32;18;0;5509;350;8;466;;31/01/2017;36;4976;2;350;116;30;36;18;0;5564;348;17;492
01/02/2017;39;9975;6;801;205;36;66;37;0;11165;703;17;946;;01/02/2017;13;4991;3;403;102;16;28;16;0;5572;354;7;496;;01/02/2017;26;4984;3;398;103;20;38;21;0;5593;348;18;504
02/02/2017;40;10399;4;783;200;37;84;28;0;11575;728;17;978;;02/02/2017;16;5189;2;404;101;15;52;13;0;5792;366;17;491;;02/02/2017;24;5210;2;379;99;22;32;15;0;5783;362;18;528
03/02/2017;42;10678;3;712;172;31;75;36;0;11749;714;17;1020;;03/02/2017;16;5323;1;352;93;13;40;15;0;5853;356;17;484;;03/02/2017;26;5355;2;360;79;18;35;21;0;5896;358;17;536
04/02/2017;51;9684;4;424;70;13;16;29;0;10291;581;11;713;;04/02/2017;10;4861;1;227;37;6;12;12;0;5166;292;12;363;;04/02/2017;41;4823;3;197;33;7;4;17;0;5125;289;17;368
05/02/2017;47;7738;6;204;22;7;2;1;0;8027;437;17;709;;05/02/2017;11;3845;4;113;8;3;1;0;0;3985;223;17;409;;05/02/2017;36;3893;2;91;14;4;1;1;0;4042;214;12;325
06/02/2017;32;9919;1;644;186;42;64;33;0;10921;695;17;963;;06/02/2017;13;4961;0;337;95;14;34;16;0;5470;350;7;499;;06/02/2017;19;4958;1;307;91;28;30;17;0;5451;345;17;510
07/02/2017;46;10233;5;720;212;60;72;37;0;11385;717;17;943;;07/02/2017;17;5115;2;361;107;35;41;21;0;5699;363;7;502;;07/02/2017;29;5118;3;359;105;25;31;16;0;5686;354;17;506
08/02/2017;46;10070;5;705;196;39;71;36;0;11168;702;17;1029;;08/02/2017;20;4971;0;366;98;20;36;20;0;5531;351;17;484;;08/02/2017;26;5099;5;339;98;19;35;16;0;5637;351;17;545
09/02/2017;40;10400;7;840;174;35;75;42;0;11613;731;17;978;;09/02/2017;16;5205;4;426;79;14;36;22;0;5802;367;7;492;;09/02/2017;24;5195;3;414;95;21;39;20;0;5811;364;18;491
10/02/2017;49;10795;10;783;140;29;57;41;0;11904;723;17;986;;10/02/2017;25;5271;3;398;69;12;35;19;0;5832;360;8;489;;10/02/2017;24;5524;7;385;71;17;22;22;0;6072;363;17;531
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;48;10268;4;700;200;23;61;49;0;11353;717;17;1002;;13/02/2017;27;5091;1;368;100;13;34;23;0;5657;359;17;505;;13/02/2017;21;5177;3;332;100;10;27;26;0;5696;359;17;497
14/02/2017;49;10675;4;704;194;42;60;40;0;11768;730;17;997;;14/02/2017;18;5361;2;363;98;23;34;17;0;5916;369;7;513;;14/02/2017;31;5314;2;341;96;19;26;23;0;5852;361;18;517
15/02/2017;54;10197;3;722;187;53;72;36;0;11324;701;17;994;;15/02/2017;23;5069;1;377;86;24;39;15;0;5634;352;17;474;;15/02/2017;31;5128;2;345;101;29;33;21;0;5690;350;17;520
16/02/2017;57;10390;7;824;219;38;71;41;0;11647;726;17;943;;16/02/2017;23;5170;3;392;101;18;37;17;0;5761;363;7;463;;16/02/2017;34;5220;4;432;118;20;34;24;0;5886;363;17;506
17/02/2017;40;10744;6;789;205;44;56;39;0;11923;723;17;963;;17/02/2017;15;5362;1;399;102;20;29;18;0;5946;363;7;480;;17/02/2017;25;5382;5;390;103;24;27;21;0;5977;360;17;507
18/02/2017;94;10696;6;457;76;11;17;41;0;11398;648;17;857;;18/02/2017;36;5312;1;242;39;6;9;20;0;5665;324;17;440;;18/02/2017;58;5384;5;215;37;5;8;21;0;5733;324;19;428
19/02/2017;103;9746;3;255;18;5;1;1;0;10132;577;18;940;;19/02/2017;49;4846;3;136;5;3;0;1;0;5043;290;18;540;;19/02/2017;54;4900;0;119;13;2;1;0;0;5089;287;15;489
20/02/2017;45;9913;2;738;166;53;72;31;0;11020;698;17;1018;;20/02/2017;21;4971;0;378;80;21;38;13;0;5522;350;17;504;;20/02/2017;24;4942;2;360;86;32;34;18;0;5498;348;17;514
21/02/2017;56;10055;9;745;184;29;56;41;0;11175;705;17;978;;21/02/2017;18;4988;4;371;89;10;29;21;0;5530;350;17;480;;21/02/2017;38;5067;5;374;95;19;27;20;0;5645;354;18;523
22/02/2017;55;9943;5;788;173;40;53;38;0;11095;693;17;974;;22/02/2017;22;4953;3;424;94;21;29;17;0;5563;352;7;492;;22/02/2017;33;4990;2;364;79;19;24;21;0;5532;342;17;532
23/02/2017;60;10459;6;828;204;34;64;38;0;11693;738;17;968;;23/02/2017;21;5218;2;437;100;19;25;15;0;5837;369;7;488;;23/02/2017;39;5241;4;391;104;15;39;23;0;5856;368;17;504
24/02/2017;47;10714;1;751;194;41;66;49;0;11863;728;17;933;;24/02/2017;20;5301;0;389;92;22;36;25;0;5885;366;8;496;;24/02/2017;27;5413;1;362;102;19;30;24;0;5978;362;17;476
25/02/2017;68;10212;5;447;72;13;15;29;0;10861;602;18;764;;25/02/2017;36;5137;1;229;31;7;11;15;0;5467;302;19;384;;25/02/2017;32;5075;4;218;41;6;4;14;0;5394;300;18;397
26/02/2017;101;9069;1;250;16;4;3;7;0;9451;535;16;838;;26/02/2017;47;4560;1;140;9;2;1;2;0;4762;273;18;496;;26/02/2017;54;4509;0;110;7;2;2;5;0;4689;262;16;433
27/02/2017;51;10157;8;724;200;32;73;37;0;11282;712;17;1006;;27/02/2017;29;5073;5;361;105;16;38;18;0;5645;356;17;512;;27/02/2017;22;5084;3;363;95;16;35;19;0;5637;356;18;508
28/02/2017;44;10372;4;776;201;44;76;37;0;11554;728;17;991;;28/02/2017;17;5185;0;402;97;17;40;16;0;5774;365;8;479;;28/02/2017;27;5187;4;374;104;27;36;21;0;5780;363;17;524
01/03/2017;61;10449;5;714;185;37;63;39;0;11553;708;17;989;;01/03/2017;24;5145;3;365;97;18;29;18;0;5699;355;7;473;;01/03/2017;37;5304;2;349;88;19;34;21;0;5854;353;17;521
02/03/2017;72;10622;6;810;195;35;61;33;0;11834;739;17;953;;02/03/2017;30;5306;1;406;89;20;32;18;0;5902;369;8;487;;02/03/2017;42;5316;5;404;106;15;29;15;0;5932;370;18;503
03/03/2017;61;10728;3;792;187;46;57;43;0;11917;732;17;944;;03/03/2017;27;5353;1;391;88;19;28;22;0;5929;367;8;513;;03/03/2017;34;5375;2;401;99;27;29;21;0;5988;365;18;491
04/03/2017;46;9787;3;450;76;9;19;26;0;10416;600;17;771;;04/03/2017;21;4869;1;240;36;5;11;12;0;5195;298;18;372;;04/03/2017;25;4918;2;210;40;4;8;14;0;5221;303;17;412
05/03/2017;25;8766;3;214;12;6;3;3;0;9032;507;17;803;;05/03/2017;7;4320;2;110;6;4;1;1;0;4451;255;17;446;;05/03/2017;18;4446;1;104;6;2;2;2;0;4581;252;18;367
06/03/2017;46;9826;7;732;196;29;58;32;0;10926;694;17;969;;06/03/2017;20;4915;3;365;90;12;32;16;0;5453;345;7;471;;06/03/2017;26;4911;4;367;106;17;26;16;0;5473;349;17;529
07/03/2017;53;10241;4;743;177;30;57;29;0;11334;716;17;982;;07/03/2017;17;5065;2;375;91;14;26;15;0;5605;357;7;463;;07/03/2017;36;5176;2;368;86;16;31;14;0;5729;360;17;527
08/03/2017;75;10533;9;748;170;45;75;33;0;11688;725;17;990;;08/03/2017;35;5273;4;392;87;20;34;12;0;5857;366;7;496;;08/03/2017;40;5260;5;356;83;25;41;21;0;5831;358;18;504
09/03/2017;65;10719;3;823;202;32;71;35;0;11950;741;17;1004;;09/03/2017;30;5261;1;415;102;22;43;16;0;5890;365;7;483;;09/03/2017;35;5458;2;408;100;10;28;19;0;6060;375;17;523
10/03/2017;72;11050;6;816;213;44;59;32;0;12292;754;17;1044;;10/03/2017;33;5457;3;403;112;21;36;15;0;6080;377;17;518;;10/03/2017;39;5593;3;413;101;23;23;17;0;6212;377;17;526
11/03/2017;132;10778;8;502;118;12;13;29;0;11592;644;18;887;;11/03/2017;56;5347;3;260;53;3;7;15;0;5744;317;17;452;;11/03/2017;76;5431;5;242;65;9;6;14;0;5848;327;16;456
12/03/2017;177;9787;3;235;25;11;6;5;0;10249;588;18;982;;12/03/2017;70;4852;2;128;14;5;3;4;0;5078;294;18;624;;12/03/2017;107;4935;1;107;11;6;3;1;0;5171;295;15;494
13/03/2017;78;10091;4;792;201;34;63;35;0;11298;720;17;1007;;13/03/2017;29;5002;3;401;103;16;32;13;0;5599;357;17;495;;13/03/2017;49;5089;1;391;98;18;31;22;0;5699;362;17;512
14/03/2017;61;10173;7;791;200;35;55;27;0;11349;718;17;992;;14/03/2017;30;5042;3;414;98;16;25;15;0;5643;360;8;510;;14/03/2017;31;5131;4;377;102;19;30;12;0;5706;358;18;519
15/03/2017;75;10502;12;840;190;39;73;35;0;11766;739;17;1047;;15/03/2017;40;5246;7;439;88;21;32;17;0;5890;371;8;501;;15/03/2017;35;5256;5;401;102;18;41;18;0;5876;368;17;548
16/03/2017;83;10951;8;875;211;30;67;35;0;12260;765;17;998;;16/03/2017;39;5468;5;437;93;12;30;14;0;6098;383;7;514;;16/03/2017;44;5483;3;438;118;18;37;21;0;6162;382;17;540
17/03/2017;71;10754;1;873;224;52;52;31;0;12058;744;17;996;;17/03/2017;38;5367;0;437;105;24;29;15;0;6015;373;8;513;;17/03/2017;33;5387;1;436;119;28;23;16;0;6043;370;17;511
18/03/2017;123;10449;9;509;112;17;24;31;0;11274;639;18;834;;18/03/2017;50;5217;7;277;54;8;13;12;0;5638;320;18;436;;18/03/2017;73;5232;2;232;58;9;11;19;0;5636;319;18;398
19/03/2017;115;9875;19;280;18;9;3;1;0;10320;577;17;928;;19/03/2017;56;4957;8;152;10;6;2;0;0;5191;289;18;569;;19/03/2017;59;4918;11;128;8;3;1;1;0;5129;287;17;429
20/03/2017;76;9993;3;744;212;28;68;32;0;11156;699;18;934;;20/03/2017;35;5015;1;397;106;12;41;16;0;5623;355;7;498;;20/03/2017;41;4978;2;347;106;16;27;16;0;5533;345;17;493
21/03/2017;76;10312;6;785;204;44;55;35;0;11517;729;17;1047;;21/03/2017;29;5132;3;396;107;15;30;13;0;5725;364;17;512;;21/03/2017;47;5180;3;389;97;29;25;22;0;5792;365;17;535
22/03/2017;59;10464;9;793;203;42;65;38;0;11673;735;17;997;;22/03/2017;24;5194;4;410;113;22;32;16;0;5815;369;8;496;;22/03/2017;35;5270;5;383;90;20;33;22;0;5858;366;17;537
23/03/2017;87;10740;5;893;227;36;58;36;0;12082;752;18;1013;;23/03/2017;40;5393;2;463;119;18;29;13;0;6077;378;7;489;;23/03/2017;47;5347;3;430;108;18;29;23;0;6005;374;17;539
24/03/2017;93;11190;9;853;194;41;57;38;0;12475;761;17;1020;;24/03/2017;48;5462;3;425;95;18;28;16;0;6095;371;8;508;;24/03/2017;45;5728;6;428;99;23;29;22;0;6380;390;18;572
25/03/2017;188;11213;6;543;84;12;13;33;0;12092;666;18;866;;25/03/2017;88;5623;5;281;39;8;9;16;0;6069;330;18;462;;25/03/2017;100;5590;1;262;45;4;4;17;0;6023;336;19;415
26/03/2017;136;10293;7;305;18;12;4;7;0;10782;615;19;948;;26/03/2017;68;5168;3;166;11;7;3;2;0;5428;315;19;580;;26/03/2017;68;5125;4;139;7;5;1;5;0;5354;300;16;464
27/03/2017;77;10387;8;775;183;35;59;29;0;11553;726;17;1007;;27/03/2017;31;5171;4;403;99;18;33;12;0;5771;366;7;501;;27/03/2017;46;5216;4;372;84;17;26;17;0;5782;359;17;521
28/03/2017;97;10486;3;774;259;27;70;33;0;11749;735;17;1053;;28/03/2017;53;5210;1;395;116;14;37;16;0;5842;366;17;493;;28/03/2017;44;5276;2;379;143;13;33;17;0;5907;369;17;560
29/03/2017;79;10382;10;798;219;35;67;34;0;11624;723;17;978;;29/03/2017;35;5192;7;397;98;15;40;20;0;5804;365;8;494;;29/03/2017;44;5190;3;401;121;20;27;14;0;5820;358;17;507
30/03/2017;101;10497;6;825;222;46;73;36;0;11806;733;17;964;;30/03/2017;40;5235;2;427;120;22;40;15;0;5901;369;7;506;;30/03/2017;61;5262;4;398;102;24;33;21;0;5905;364;17;513
31/03/2017;95;10844;6;806;207;40;51;38;0;12087;736;18;935;;31/03/2017;48;5417;3;412;107;22;24;16;0;6049;370;7;500;;31/03/2017;47;5427;3;394;100;18;27;22;0;6038;366;18;487
01/04/2017;156;10851;5;534;114;12;34;33;0;11739;664;17;844;;01/04/2017;80;5410;3;269;53;4;16;17;0;5852;331;18;449;;01/04/2017;76;5441;2;265;61;8;18;16;0;5887;334;17;422
02/04/2017;67;9575;11;274;25;13;1;4;0;9970;570;16;878;;02/04/2017;27;4839;4;164;10;5;1;3;0;5053;294;16;510;;02/04/2017;40;4736;7;110;15;8;0;1;0;4917;276;17;384
03/04/2017;82;10537;12;768;244;32;59;39;0;11773;738;17;1051;;03/04/2017;34;5284;4;411;124;10;30;20;0;5917;372;17;533;;03/04/2017;48;5253;8;357;120;22;29;19;0;5856;366;17;518
04/04/2017;105;10632;4;818;245;34;62;34;0;11934;747;17;1022;;04/04/2017;51;5291;2;413;115;19;26;15;0;5932;375;17;511;;04/04/2017;54;5341;2;405;130;15;36;19;0;6002;372;18;513
05/04/2017;69;10796;1;825;207;47;67;39;0;12051;753;17;1034;;05/04/2017;27;5393;0;438;97;15;37;20;0;6027;380;17;520;;05/04/2017;42;5403;1;387;110;32;30;19;0;6024;373;17;514
06/04/2017;56;10994;10;949;224;48;82;29;0;12392;776;17;1037;;06/04/2017;23;5477;4;506;115;23;45;10;0;6203;392;17;495;;06/04/2017;33;5517;6;443;109;25;37;19;0;6189;384;17;542
07/04/2017;99;11400;7;908;238;44;69;41;0;12806;776;17;1103;;07/04/2017;50;5687;3;459;117;25;34;17;0;6392;389;17;522;;07/04/2017;49;5713;4;449;121;19;35;24;0;6414;386;17;581
08/04/2017;215;11151;14;507;86;13;19;31;0;12036;663;17;870;;08/04/2017;102;5578;5;276;39;3;10;16;0;6029;331;18;458;;08/04/2017;113;5573;9;231;47;10;9;15;0;6007;332;19;429
09/04/2017;250;10185;9;281;16;12;2;8;0;10763;593;19;952;;09/04/2017;129;5067;7;158;5;2;2;4;0;5374;297;19;583;;09/04/2017;121;5118;2;123;11;10;0;4;0;5389;296;15;443
10/04/2017;119;10480;7;824;240;46;60;35;0;11811;740;17;1003;;10/04/2017;67;5198;3;426;126;33;35;20;0;5908;372;7;533;;10/04/2017;52;5282;4;398;114;13;25;15;0;5903;368;18;534
11/04/2017;98;10477;10;810;238;43;67;37;0;11780;735;17;929;;11/04/2017;51;5160;5;410;115;25;40;21;0;5827;367;7;507;;11/04/2017;47;5317;5;400;123;18;27;16;0;5953;368;18;504
12/04/2017;91;10751;4;857;246;52;59;44;0;12104;740;17;949;;12/04/2017;45;5347;3;449;131;30;29;23;0;6057;373;7;485;;12/04/2017;46;5404;1;408;115;22;30;21;0;6047;368;18;503
13/04/2017;119;10990;6;953;219;59;68;22;0;12436;753;17;1036;;13/04/2017;60;5484;3;483;103;28;33;11;0;6205;378;17;492;;13/04/2017;59;5506;3;470;116;31;35;11;0;6231;376;17;544
14/04/2017;102;11477;8;873;184;28;48;25;0;12745;762;17;1099;;14/04/2017;48;5705;3;445;76;11;23;13;0;6324;379;17;533;;14/04/2017;54;5772;5;428;108;17;25;12;0;6421;383;17;566
15/04/2017;145;10333;5;468;57;14;20;21;0;11063;632;18;912;;15/04/2017;62;5090;2;241;27;8;10;11;0;5451;311;18;480;;15/04/2017;83;5243;3;227;30;6;10;10;0;5612;321;18;432
16/04/2017;118;9405;1;222;15;7;0;4;0;9772;532;17;943;;16/04/2017;54;4702;0;116;9;3;0;1;0;4885;261;17;503;;16/04/2017;64;4703;1;106;6;4;0;3;0;4887;271;12;572
17/04/2017;194;10796;8;388;23;35;4;10;0;11458;668;18;1051;;17/04/2017;79;5488;4;259;15;27;3;6;0;5881;333;18;702;;17/04/2017;115;5308;4;129;8;8;1;4;0;5577;335;11;577
18/04/2017;53;10455;6;865;217;31;41;15;0;11683;732;17;1036;;18/04/2017;20;5268;2;455;105;18;22;8;0;5898;370;17;510;;18/04/2017;33;5187;4;410;112;13;19;7;0;5785;362;17;526
19/04/2017;73;10469;5;799;195;41;53;34;0;11669;743;17;1026;;19/04/2017;34;5255;1;418;96;21;28;16;0;5869;376;8;508;;19/04/2017;39;5214;4;381;99;20;25;18;0;5800;367;17;521
20/04/2017;70;11071;4;991;228;35;61;25;0;12485;777;17;1050;;20/04/2017;32;5475;0;522;116;19;28;13;0;6205;388;8;492;;20/04/2017;38;5596;4;469;112;16;33;12;0;6280;389;17;561
21/04/2017;68;11595;14;927;211;29;62;39;0;12945;783;17;1036;;21/04/2017;25;5725;3;464;98;13;33;21;0;6382;390;17;508;;21/04/2017;43;5870;11;463;113;16;29;18;0;6563;394;17;528
