TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2019;20;9356;10;1012;329;371;169;405;174;0;11846;768;17;1118;;09/01/2019;14;4545;8;479;163;179;92;234;81;0;5795;373;17;535;;09/01/2019;6;4811;2;533;166;192;77;171;93;0;6051;395;8;619
10/01/2019;14;9467;13;835;377;261;228;493;236;0;11924;771;17;1137;;10/01/2019;9;4588;5;420;184;171;116;269;64;0;5826;372;17;554;;10/01/2019;5;4879;8;415;193;90;112;224;172;0;6098;398;8;622
11/01/2019;19;10072;22;1001;443;296;230;392;242;0;12717;812;17;1181;;11/01/2019;10;4872;11;509;231;183;115;197;82;0;6210;393;17;573;;11/01/2019;9;5200;11;492;212;113;115;195;160;0;6507;419;17;608
12/01/2019;37;8751;14;530;65;55;17;83;25;0;9577;572;17;836;;12/01/2019;20;4244;8;273;35;32;14;44;13;0;4683;274;17;399;;12/01/2019;17;4507;6;257;30;23;3;39;12;0;4894;298;17;437
13/01/2019;35;7800;13;225;21;6;1;9;24;0;8134;473;17;933;;13/01/2019;25;3956;8;113;9;1;0;5;14;0;4131;230;17;463;;13/01/2019;10;3844;5;112;12;5;1;4;10;0;4003;244;17;470
14/01/2019;27;9477;22;926;359;373;190;463;107;0;11944;776;17;1170;;14/01/2019;15;4535;13;463;173;178;92;252;62;0;5783;370;17;538;;14/01/2019;12;4942;9;463;186;195;98;211;45;0;6161;406;17;632
15/01/2019;33;9390;20;992;357;465;258;480;109;0;12104;792;17;1177;;15/01/2019;18;4560;13;486;176;236;151;221;47;0;5908;384;17;558;;15/01/2019;15;4830;7;506;181;229;107;259;62;0;6196;408;8;637
16/01/2019;29;9509;22;962;389;362;197;477;225;0;12172;792;8;1150;;16/01/2019;17;4555;11;464;181;183;104;252;121;0;5888;380;17;558;;16/01/2019;12;4954;11;498;208;179;93;225;104;0;6284;412;8;644
17/01/2019;17;9509;21;858;358;383;250;479;258;0;12133;780;8;1123;;17/01/2019;12;4572;13;433;172;189;135;245;136;0;5907;375;18;510;;17/01/2019;5;4937;8;425;186;194;115;234;122;0;6226;405;8;640
18/01/2019;32;10168;17;1165;364;416;151;476;108;0;12897;818;17;1201;;18/01/2019;14;4933;7;579;186;210;81;242;55;0;6307;394;17;606;;18/01/2019;18;5235;10;586;178;206;70;234;53;0;6590;424;8;614
19/01/2019;40;8706;10;423;87;46;10;78;53;0;9453;559;17;799;;19/01/2019;21;4230;4;206;44;25;8;39;31;0;4608;268;18;389;;19/01/2019;19;4476;6;217;43;21;2;39;22;0;4845;290;17;423
20/01/2019;41;8277;7;213;35;10;2;12;35;0;8632;501;17;982;;20/01/2019;28;4097;5;112;17;6;2;6;14;0;4287;236;17;499;;20/01/2019;13;4180;2;101;18;4;0;6;21;0;4345;265;17;483
21/01/2019;19;9252;9;966;306;397;169;508;111;0;11737;766;8;1156;;21/01/2019;11;4493;5;470;142;200;88;265;62;0;5736;369;17;541;;21/01/2019;8;4759;4;496;164;197;81;243;49;0;6001;396;8;640
22/01/2019;14;7846;13;796;330;394;221;464;166;0;10244;672;8;1042;;22/01/2019;7;3790;6;387;176;187;112;231;100;0;4996;327;17;449;;22/01/2019;7;4056;7;409;154;207;109;233;66;0;5248;345;8;606
23/01/2019;20;8272;11;875;324;325;207;454;188;0;10676;690;8;1000;;23/01/2019;9;3921;7;427;175;152;115;252;108;0;5166;330;17;451;;23/01/2019;11;4351;4;448;149;173;92;202;80;0;5510;360;8;574
24/01/2019;18;9270;7;1111;366;441;197;466;89;0;11965;774;17;1114;;24/01/2019;9;4424;5;550;175;228;104;246;34;0;5775;368;17;532;;24/01/2019;9;4846;2;561;191;213;93;220;55;0;6190;406;8;603
25/01/2019;24;10274;31;1030;333;316;231;460;267;0;12966;821;17;1193;;25/01/2019;15;4959;19;523;160;159;123;232;126;0;6316;397;18;551;;25/01/2019;9;5315;12;507;173;157;108;228;141;0;6650;424;17;656
26/01/2019;61;8683;10;410;96;37;31;90;65;0;9483;557;17;815;;26/01/2019;42;4175;6;203;40;23;15;43;32;0;4579;263;17;402;;26/01/2019;19;4508;4;207;56;14;16;47;33;0;4904;294;17;413
27/01/2019;25;7702;11;242;31;4;5;8;33;0;8061;465;17;872;;27/01/2019;14;3850;6;125;19;2;0;5;15;0;4036;225;17;430;;27/01/2019;11;3852;5;117;12;2;5;3;18;0;4025;240;17;442
28/01/2019;15;9032;18;916;306;413;204;518;198;0;11620;758;8;1093;;28/01/2019;5;4378;9;436;161;185;109;266;125;0;5674;366;17;513;;28/01/2019;10;4654;9;480;145;228;95;252;73;0;5946;391;8;649
29/01/2019;24;9432;18;916;351;417;234;456;195;0;12043;784;8;1148;;29/01/2019;15;4599;5;447;180;170;120;232;143;0;5911;380;18;523;;29/01/2019;9;4833;13;469;171;247;114;224;52;0;6132;404;8;667
30/01/2019;18;8066;16;936;309;463;182;490;106;0;10586;699;8;1058;;30/01/2019;7;3887;8;460;157;221;102;261;61;0;5164;338;8;446;;30/01/2019;11;4179;8;476;152;242;80;229;45;0;5422;361;8;612
31/01/2019;11;7733;11;772;256;291;163;411;103;0;9751;634;8;933;;31/01/2019;4;3815;4;363;122;143;90;218;49;0;4808;307;17;456;;31/01/2019;7;3918;7;409;134;148;73;193;54;0;4943;326;8;549
01/02/2019;15;9419;11;943;314;372;171;370;157;0;11772;749;17;1100;;01/02/2019;10;4442;4;466;159;189;92;191;87;0;5640;356;17;526;;01/02/2019;5;4977;7;477;155;183;79;179;70;0;6132;393;17;574
02/02/2019;14;7556;9;413;70;55;19;77;38;0;8251;482;11;629;;02/02/2019;6;3583;4;206;35;30;13;39;17;0;3933;224;11;308;;02/02/2019;8;3973;5;207;35;25;6;38;21;0;4318;258;18;338
03/02/2019;25;7179;4;188;18;10;1;12;32;0;7469;431;17;800;;03/02/2019;14;3570;2;90;7;6;1;5;16;0;3711;206;17;369;;03/02/2019;11;3609;2;98;11;4;0;7;16;0;3758;226;17;431
04/02/2019;29;9679;15;944;385;385;209;469;211;0;12326;797;8;1119;;04/02/2019;17;4713;5;435;185;148;117;253;156;0;6029;382;17;523;;04/02/2019;12;4966;10;509;200;237;92;216;55;0;6297;414;8;672
05/02/2019;30;9428;23;1124;373;461;194;459;66;0;12158;789;8;1148;;05/02/2019;18;4539;9;558;166;248;112;229;24;0;5903;379;17;512;;05/02/2019;12;4889;14;566;207;213;82;230;42;0;6255;410;8;688
06/02/2019;39;9665;23;1129;358;476;206;427;114;0;12437;805;17;1155;;06/02/2019;19;4603;10;515;186;230;115;231;61;0;5970;380;17;540;;06/02/2019;20;5062;13;614;172;246;91;196;53;0;6467;425;8;660
07/02/2019;34;9845;28;1016;367;465;218;461;118;0;12552;810;17;1215;;07/02/2019;20;4722;16;499;180;222;121;231;65;0;6076;386;17;595;;07/02/2019;14;5123;12;517;187;243;97;230;53;0;6476;423;8;642
08/02/2019;21;10245;20;1190;325;484;203;434;142;0;13064;833;17;1156;;08/02/2019;10;4862;10;603;157;260;92;230;62;0;6286;397;17;551;;08/02/2019;11;5383;10;587;168;224;111;204;80;0;6778;435;8;637
09/02/2019;47;8483;10;430;86;45;16;89;49;0;9255;546;17;745;;09/02/2019;27;4112;4;200;48;26;11;47;26;0;4501;259;12;350;;09/02/2019;20;4371;6;230;38;19;5;42;23;0;4754;288;17;415
10/02/2019;61;8065;6;205;29;6;0;14;56;0;8442;492;17;826;;10/02/2019;28;4065;4;109;21;3;0;8;31;0;4269;240;17;404;;10/02/2019;33;4000;2;96;8;3;0;6;25;0;4173;252;17;422
11/02/2019;32;9433;16;1021;348;439;210;476;115;0;12090;783;17;1108;;11/02/2019;16;4574;4;526;152;235;103;264;33;0;5907;380;17;531;;11/02/2019;16;4859;12;495;196;204;107;212;82;0;6183;403;8;628
12/02/2019;34;9616;17;920;401;334;265;467;282;0;12336;804;8;1145;;12/02/2019;14;4673;7;460;198;152;149;238;154;0;6045;389;17;564;;12/02/2019;20;4943;10;460;203;182;116;229;128;0;6291;414;8;641
13/02/2019;39;10229;20;1041;387;317;251;449;322;0;13055;848;17;1178;;13/02/2019;19;4966;8;503;207;142;132;231;160;0;6368;411;17;562;;13/02/2019;20;5263;12;538;180;175;119;218;162;0;6687;438;8;633
14/02/2019;39;10240;19;1101;389;463;181;485;120;0;13037;832;17;1192;;14/02/2019;14;4863;9;581;185;250;93;255;29;0;6279;394;17;537;;14/02/2019;25;5377;10;520;204;213;88;230;91;0;6758;438;8;675
15/02/2019;51;10346;18;1219;358;489;190;416;67;0;13154;832;17;1215;;15/02/2019;27;5028;7;571;172;243;108;228;41;0;6425;402;17;592;;15/02/2019;24;5318;11;648;186;246;82;188;26;0;6729;430;17;623
16/02/2019;118;8921;15;473;75;70;11;79;61;0;9823;580;17;843;;16/02/2019;69;4304;8;216;39;39;7;39;30;0;4751;275;11;395;;16/02/2019;49;4617;7;257;36;31;4;40;31;0;5072;304;17;451
17/02/2019;141;9133;15;235;33;10;8;6;36;0;9617;565;17;948;;17/02/2019;83;4545;6;123;18;4;4;2;17;0;4802;271;18;456;;17/02/2019;58;4588;9;112;15;6;4;4;19;0;4815;294;17;552
18/02/2019;40;9444;13;986;356;465;186;455;110;0;12055;780;17;1180;;18/02/2019;21;4584;4;504;180;229;101;255;53;0;5931;381;17;599;;18/02/2019;19;4860;9;482;176;236;85;200;57;0;6124;399;8;635
19/02/2019;33;9552;24;1006;386;400;191;506;223;0;12321;800;8;1156;;19/02/2019;13;4567;10;522;201;234;99;262;66;0;5974;384;17;536;;19/02/2019;20;4985;14;484;185;166;92;244;157;0;6347;415;8;680
20/02/2019;43;9950;16;1008;357;368;209;457;244;0;12652;814;17;1176;;20/02/2019;24;4841;8;504;167;209;106;251;74;0;6184;395;17;596;;20/02/2019;19;5109;8;504;190;159;103;206;170;0;6468;419;8;606
21/02/2019;33;9905;18;1096;351;485;240;474;102;0;12704;823;17;1162;;21/02/2019;15;4772;10;536;162;240;118;247;41;0;6141;394;17;545;;21/02/2019;18;5133;8;560;189;245;122;227;61;0;6563;429;8;657
22/02/2019;43;10640;21;1092;397;321;231;484;260;0;13489;858;17;1203;;22/02/2019;17;5095;10;562;197;185;115;254;111;0;6546;414;18;608;;22/02/2019;26;5545;11;530;200;136;116;230;149;0;6943;445;17;644
23/02/2019;64;8952;5;433;107;33;19;81;50;0;9744;576;18;782;;23/02/2019;43;4454;0;219;50;20;12;40;21;0;4859;282;18;388;;23/02/2019;21;4498;5;214;57;13;7;41;29;0;4885;294;17;394
24/02/2019;84;9080;20;274;28;9;2;11;51;0;9559;564;17;968;;24/02/2019;44;4523;11;151;13;5;2;5;27;0;4781;271;17;422;;24/02/2019;40;4557;9;123;15;4;0;6;24;0;4778;293;17;546
25/02/2019;39;9687;19;965;386;381;246;524;264;0;12511;812;8;1129;;25/02/2019;25;4684;12;493;187;220;116;284;83;0;6104;390;17;549;;25/02/2019;14;5003;7;472;199;161;130;240;181;0;6407;423;8;650
26/02/2019;47;9617;23;953;439;289;291;459;409;0;12527;815;8;1234;;26/02/2019;29;4641;10;471;215;188;140;258;141;0;6093;392;17;535;;26/02/2019;18;4976;13;482;224;101;151;201;268;0;6434;423;8;704
27/02/2019;60;9989;10;1103;430;370;197;471;203;0;12833;827;17;1201;;27/02/2019;34;4855;6;553;215;183;99;255;97;0;6297;401;17;565;;27/02/2019;26;5134;4;550;215;187;98;216;106;0;6536;426;8;662
28/02/2019;61;9847;17;944;426;155;313;505;436;0;12704;815;17;1155;;28/02/2019;38;4772;6;454;219;47;187;234;234;0;6191;389;17;580;;28/02/2019;23;5075;11;490;207;108;126;271;202;0;6513;425;8;669
01/03/2019;35;10560;17;998;509;191;288;424;472;0;13494;853;8;1208;;01/03/2019;20;5084;8;505;263;57;164;215;269;0;6585;413;17;606;;01/03/2019;15;5476;9;493;246;134;124;209;203;0;6909;440;8;671
02/03/2019;117;8956;16;504;69;51;20;77;52;0;9862;583;18;763;;02/03/2019;59;4381;7;245;43;27;12;38;27;0;4839;280;11;393;;02/03/2019;58;4575;9;259;26;24;8;39;25;0;5023;303;18;431
03/03/2019;180;9276;19;309;27;7;4;12;45;0;9879;581;17;976;;03/03/2019;96;4619;12;171;13;5;3;8;21;0;4948;281;18;438;;03/03/2019;84;4657;7;138;14;2;1;4;24;0;4931;300;17;557
04/03/2019;36;10007;25;1117;381;397;222;534;148;0;12867;833;17;1182;;04/03/2019;19;4888;10;587;176;216;112;288;47;0;6343;405;18;568;;04/03/2019;17;5119;15;530;205;181;110;246;101;0;6524;428;8;639
05/03/2019;35;10063;20;1168;430;397;240;526;146;0;13025;842;17;1169;;05/03/2019;20;4847;7;573;209;190;129;259;93;0;6327;405;18;548;;05/03/2019;15;5216;13;595;221;207;111;267;53;0;6698;438;8;642
06/03/2019;44;10333;15;1071;410;381;222;500;230;0;13206;849;17;1214;;06/03/2019;21;4974;7;493;221;165;118;255;150;0;6404;408;17;593;;06/03/2019;23;5359;8;578;189;216;104;245;80;0;6802;441;8;691
07/03/2019;35;10128;16;1046;347;352;255;578;213;0;12970;834;17;1224;;07/03/2019;17;4920;7;503;178;156;137;310;134;0;6362;404;17;575;;07/03/2019;18;5208;9;543;169;196;118;268;79;0;6608;430;17;649
08/03/2019;54;11211;23;1283;363;403;172;481;168;0;14158;893;17;1283;;08/03/2019;26;5420;12;634;189;199;88;250;106;0;6924;434;17;637;;08/03/2019;28;5791;11;649;174;204;84;231;62;0;7234;459;17;646
09/03/2019;161;9706;11;469;120;59;24;98;85;0;10733;638;17;910;;09/03/2019;90;4785;5;212;55;36;15;48;46;0;5292;306;17;465;;09/03/2019;71;4921;6;257;65;23;9;50;39;0;5441;331;18;448
10/03/2019;76;8866;12;269;46;4;3;13;49;0;9338;552;17;860;;10/03/2019;46;4463;6;147;29;4;0;8;27;0;4730;267;18;461;;10/03/2019;30;4403;6;122;17;0;3;5;22;0;4608;285;16;448
11/03/2019;37;9942;15;1142;352;434;212;552;115;0;12801;831;17;1197;;11/03/2019;16;4830;6;563;178;217;116;282;51;0;6259;400;17;574;;11/03/2019;21;5112;9;579;174;217;96;270;64;0;6542;431;8;666
12/03/2019;43;9999;9;1142;373;438;239;465;114;0;12822;835;17;1169;;12/03/2019;23;4859;6;589;180;205;135;248;53;0;6298;406;18;571;;12/03/2019;20;5140;3;553;193;233;104;217;61;0;6524;428;8;670
13/03/2019;31;10269;11;1200;381;377;191;489;190;0;13139;847;17;1244;;13/03/2019;12;5004;6;588;185;192;106;244;81;0;6418;408;17;604;;13/03/2019;19;5265;5;612;196;185;85;245;109;0;6721;438;17;640
14/03/2019;39;10178;19;1150;366;439;196;551;128;0;13066;844;17;1206;;14/03/2019;20;4933;9;543;173;220;103;280;76;0;6357;403;17;564;;14/03/2019;19;5245;10;607;193;219;93;271;52;0;6709;441;8;669
15/03/2019;61;10883;13;1206;422;425;217;518;185;0;13930;883;17;1207;;15/03/2019;32;5248;7;593;218;218;111;272;96;0;6795;428;17;614;;15/03/2019;29;5635;6;613;204;207;106;246;89;0;7135;454;8;680
16/03/2019;191;9641;5;474;91;53;21;94;83;0;10653;633;17;843;;16/03/2019;126;4691;4;222;50;26;14;49;44;0;5226;306;11;417;;16/03/2019;65;4950;1;252;41;27;7;45;39;0;5427;327;17;437
17/03/2019;85;9338;16;370;28;7;2;15;55;0;9916;581;17;918;;17/03/2019;43;4696;8;188;20;5;1;8;29;0;4998;281;18;508;;17/03/2019;42;4642;8;182;8;2;1;7;26;0;4918;300;17;515
18/03/2019;38;10018;19;997;401;295;244;469;317;0;12798;833;8;1201;;18/03/2019;19;4832;9;476;198;146;142;225;156;0;6203;398;17;583;;18/03/2019;19;5186;10;521;203;149;102;244;161;0;6595;435;8;692
19/03/2019;42;9906;23;920;464;184;341;347;450;0;12677;818;17;1152;;19/03/2019;27;4824;12;464;239;76;204;157;245;0;6248;400;17;583;;19/03/2019;15;5082;11;456;225;108;137;190;205;0;6429;418;8;614
20/03/2019;53;9978;10;1288;356;393;207;493;146;0;12924;835;17;1235;;20/03/2019;31;4796;3;634;172;184;110;257;80;0;6267;399;17;569;;20/03/2019;22;5182;7;654;184;209;97;236;66;0;6657;436;17;666
21/03/2019;49;10245;16;1339;382;418;183;529;133;0;13294;856;17;1242;;21/03/2019;27;5062;9;639;187;217;103;266;82;0;6592;419;17;613;;21/03/2019;22;5183;7;700;195;201;80;263;51;0;6702;437;8;656
22/03/2019;53;10905;12;1291;390;375;182;442;182;0;13832;871;17;1200;;22/03/2019;29;5233;6;662;178;212;85;223;53;0;6681;415;17;576;;22/03/2019;24;5672;6;629;212;163;97;219;129;0;7151;455;8;656
23/03/2019;177;10030;12;470;114;61;18;104;79;0;11065;658;18;893;;23/03/2019;87;4954;4;240;64;34;9;51;44;0;5487;319;17;411;;23/03/2019;90;5076;8;230;50;27;9;53;35;0;5578;338;18;487
24/03/2019;217;10377;17;365;36;8;4;16;92;0;11132;665;18;1091;;24/03/2019;109;5242;9;183;20;4;3;10;49;0;5629;323;18;542;;24/03/2019;108;5135;8;182;16;4;1;6;43;0;5503;341;18;549
25/03/2019;66;10259;20;1171;368;423;180;466;217;0;13170;854;17;1238;;25/03/2019;32;4969;6;588;191;178;100;235;137;0;6436;411;17;612;;25/03/2019;34;5290;14;583;177;245;80;231;80;0;6734;443;8;691
26/03/2019;54;10309;15;1074;401;349;246;511;323;0;13282;863;17;1218;;26/03/2019;22;5023;8;549;196;179;125;265;146;0;6513;415;17;590;;26/03/2019;32;5286;7;525;205;170;121;246;177;0;6769;448;8;689
27/03/2019;60;10363;20;1165;401;317;214;495;369;0;13404;868;17;1216;;27/03/2019;35;4969;8;575;193;154;114;247;153;0;6448;412;17;574;;27/03/2019;25;5394;12;590;208;163;100;248;216;0;6956;456;8;717
28/03/2019;67;10551;15;1311;386;513;236;527;171;0;13777;892;17;1256;;28/03/2019;34;5060;6;640;186;252;116;240;88;0;6622;420;18;572;;28/03/2019;33;5491;9;671;200;261;120;287;83;0;7155;472;8;719
29/03/2019;76;11315;24;1229;430;423;219;451;213;0;14380;910;17;1269;;29/03/2019;34;5546;10;586;219;206;108;231;111;0;7051;441;18;633;;29/03/2019;42;5769;14;643;211;217;111;220;102;0;7329;469;17;658
30/03/2019;200;9989;22;511;94;81;29;90;81;0;11097;657;18;844;;30/03/2019;103;4961;13;251;49;46;18;42;39;0;5522;321;11;423;;30/03/2019;97;5028;9;260;45;35;11;48;42;0;5575;336;18;430
31/03/2019;238;9897;10;376;35;7;4;16;79;0;10662;623;18;1012;;31/03/2019;129;4890;7;202;19;4;3;10;40;0;5304;301;18;526;;31/03/2019;109;5007;3;174;16;3;1;6;39;0;5358;322;18;486
01/04/2019;58;10361;12;1087;428;293;244;429;344;0;13256;849;17;1231;;01/04/2019;28;5021;6;541;225;141;129;214;176;0;6481;412;17;596;;01/04/2019;30;5340;6;546;203;152;115;215;168;0;6775;437;8;698
02/04/2019;53;10193;23;1032;428;241;260;426;424;0;13080;845;17;1237;;02/04/2019;28;4986;10;523;215;114;143;225;217;0;6461;412;17;588;;02/04/2019;25;5207;13;509;213;127;117;201;207;0;6619;433;8;656
03/04/2019;38;10439;9;1276;387;390;216;504;215;0;13474;863;17;1279;;03/04/2019;20;5057;3;625;191;193;117;256;110;0;6572;419;17;622;;03/04/2019;18;5382;6;651;196;197;99;248;105;0;6902;444;8;697
04/04/2019;32;10170;11;1076;415;348;239;515;222;0;13028;842;17;1161;;04/04/2019;15;4969;5;490;212;150;133;249;154;0;6377;407;17;557;;04/04/2019;17;5201;6;586;203;198;106;266;68;0;6651;435;8;684
05/04/2019;48;11437;32;1249;393;385;209;462;222;0;14437;914;17;1272;;05/04/2019;18;5578;15;574;213;163;108;257;157;0;7083;443;17;609;;05/04/2019;30;5859;17;675;180;222;101;205;65;0;7354;471;17;663
06/04/2019;160;9976;13;640;89;78;22;95;117;0;11190;662;17;865;;06/04/2019;88;4922;4;329;46;41;11;51;60;0;5552;324;16;413;;06/04/2019;72;5054;9;311;43;37;11;44;57;0;5638;337;17;459
07/04/2019;91;9201;24;400;57;9;1;19;94;0;9896;578;18;907;;07/04/2019;37;4616;13;195;33;6;0;11;47;0;4958;282;18;457;;07/04/2019;54;4585;11;205;24;3;1;8;47;0;4938;296;17;461
08/04/2019;37;10558;25;1226;371;470;182;445;149;0;13463;864;17;1177;;08/04/2019;20;5171;15;569;185;219;94;225;79;0;6577;416;17;586;;08/04/2019;17;5387;10;657;186;251;88;220;70;0;6886;448;8;638
09/04/2019;53;10466;15;1129;391;453;234;472;193;0;13406;864;17;1178;;09/04/2019;28;5085;6;562;197;216;130;242;108;0;6574;419;17;569;;09/04/2019;25;5381;9;567;194;237;104;230;85;0;6832;444;8;671
10/04/2019;36;10768;36;1257;387;397;222;454;256;0;13813;889;17;1260;;10/04/2019;19;5201;17;596;190;174;115;246;143;0;6701;427;17;604;;10/04/2019;17;5567;19;661;197;223;107;208;113;0;7112;462;8;679
11/04/2019;43;10781;33;1176;392;414;237;473;248;0;13797;896;17;1221;;11/04/2019;13;5188;12;574;206;198;125;246;141;0;6703;429;17;582;;11/04/2019;30;5593;21;602;186;216;112;227;107;0;7094;466;17;639
12/04/2019;42;11610;20;1420;385;443;210;482;202;0;14814;943;17;1247;;12/04/2019;23;5742;10;666;205;216;97;252;108;0;7319;460;18;627;;12/04/2019;19;5868;10;754;180;227;113;230;94;0;7495;483;8;661
