TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;744;29725;18;2085;1320;875;1818;96;0;36681;2223;18;2806;;05/01/2016;387;15204;7;1046;642;475;943;49;0;18753;1132;18;1362;;05/01/2016;357;14521;11;1039;678;400;875;47;0;17928;1091;17;1446
06/01/2016;841;27648;7;1023;359;197;283;73;0;30431;1703;17;2696;;06/01/2016;390;13820;3;490;180;99;149;39;0;15170;821;17;1233;;06/01/2016;451;13828;4;533;179;98;134;34;0;15261;882;17;1463
07/01/2016;793;28102;22;2417;1727;1028;2179;86;0;36354;2244;8;2838;;07/01/2016;379;14298;15;1179;867;521;1056;53;0;18368;1130;8;1491;;07/01/2016;414;13804;7;1238;860;507;1123;33;0;17986;1114;17;1431
08/01/2016;807;30054;26;2552;1698;1004;2187;98;0;38426;2355;8;2878;;08/01/2016;388;15184;13;1288;823;519;1124;66;0;19405;1188;8;1576;;08/01/2016;419;14870;13;1264;875;485;1063;32;0;19021;1167;17;1444
09/01/2016;853;29723;12;1454;602;199;688;51;0;33582;1939;17;2533;;09/01/2016;403;15356;4;704;292;99;412;21;0;17291;995;16;1345;;09/01/2016;450;14367;8;750;310;100;276;30;0;16291;944;17;1293
10/01/2016;876;31846;15;1019;197;390;156;57;0;34556;1980;18;3002;;10/01/2016;440;16076;6;474;91;200;63;23;0;17373;1001;15;1838;;10/01/2016;436;15770;9;545;106;190;93;34;0;17183;979;18;1892
11/01/2016;748;29225;12;2510;1836;1269;2575;190;0;38365;2377;8;3043;;11/01/2016;350;14623;2;1219;934;649;1225;117;0;19119;1182;8;1649;;11/01/2016;398;14602;10;1291;902;620;1350;73;0;19246;1195;17;1484
12/01/2016;778;29660;18;2645;1925;1291;2602;94;0;39013;2415;17;2942;;12/01/2016;417;14886;13;1257;945;652;1347;48;0;19565;1210;18;1440;;12/01/2016;361;14774;5;1388;980;639;1255;46;0;19448;1205;17;1622
13/01/2016;779;30670;32;2599;2029;1424;2687;112;0;40332;2485;8;2936;;13/01/2016;413;15514;13;1239;968;685;1390;70;0;20292;1247;8;1590;;13/01/2016;366;15156;19;1360;1061;739;1297;42;0;20040;1238;17;1598
14/01/2016;824;29721;33;2587;2073;1285;2856;97;0;39476;2437;8;3046;;14/01/2016;416;15004;21;1240;1054;625;1417;53;0;19830;1220;8;1689;;14/01/2016;408;14717;12;1347;1019;660;1439;44;0;19646;1217;17;1545
15/01/2016;754;32177;28;2874;1929;1442;2658;216;0;42078;2546;18;2964;;15/01/2016;396;16430;12;1356;946;742;1346;148;0;21376;1287;18;1529;;15/01/2016;358;15747;16;1518;983;700;1312;68;0;20702;1259;17;1553
16/01/2016;892;32190;19;1728;573;346;718;68;0;36534;2113;17;2745;;16/01/2016;441;16567;9;833;282;188;405;36;0;18761;1082;16;1353;;16/01/2016;451;15623;10;895;291;158;313;32;0;17773;1031;17;1447
17/01/2016;914;33767;13;1166;232;720;138;79;0;37029;2131;16;2971;;17/01/2016;454;17080;5;545;106;325;66;33;0;18614;1072;15;1715;;17/01/2016;460;16687;8;621;126;395;72;46;0;18415;1058;18;1902
18/01/2016;772;29884;26;2568;1969;1267;2737;95;0;39318;2445;8;2973;;18/01/2016;393;15017;13;1282;975;584;1317;49;0;19630;1219;8;1570;;18/01/2016;379;14867;13;1286;994;683;1420;46;0;19688;1226;17;1545
19/01/2016;711;29834;29;2638;2069;1295;2784;99;0;39459;2466;18;2954;;19/01/2016;331;15017;13;1284;1045;677;1392;50;0;19809;1236;8;1608;;19/01/2016;380;14817;16;1354;1024;618;1392;49;0;19650;1231;17;1546
20/01/2016;681;29717;18;2760;2114;1637;2729;267;0;39923;2481;17;2877;;20/01/2016;284;15027;7;1334;975;895;1300;208;0;20030;1239;8;1584;;20/01/2016;397;14690;11;1426;1139;742;1429;59;0;19893;1242;17;1613
21/01/2016;800;30190;33;2724;2135;1486;2892;153;0;40413;2499;8;2946;;21/01/2016;375;15167;18;1325;1026;725;1469;99;0;20204;1241;8;1668;;21/01/2016;425;15023;15;1399;1109;761;1423;54;0;20209;1259;17;1694
22/01/2016;905;31928;30;2942;1990;1403;2596;153;0;41947;2550;17;2937;;22/01/2016;471;16244;12;1433;985;718;1329;72;0;21264;1285;8;1612;;22/01/2016;434;15684;18;1509;1005;685;1267;81;0;20683;1265;17;1576
23/01/2016;720;32367;11;1675;567;291;691;91;0;36413;2097;17;2699;;23/01/2016;327;16627;6;856;289;157;389;39;0;18690;1065;10;1288;;23/01/2016;393;15740;5;819;278;134;302;52;0;17723;1032;17;1473
24/01/2016;884;32352;21;1201;257;475;141;98;0;35429;2032;18;2888;;24/01/2016;432;16339;12;553;109;219;58;46;0;17768;1029;15;1707;;24/01/2016;452;16013;9;648;148;256;83;52;0;17661;1003;18;1856
25/01/2016;779;29734;19;2679;2006;1232;2823;90;0;39362;2444;8;2982;;25/01/2016;358;14913;11;1350;997;626;1370;46;0;19671;1225;8;1640;;25/01/2016;421;14821;8;1329;1009;606;1453;44;0;19691;1219;17;1649
26/01/2016;721;29450;19;2736;1983;1511;2983;192;0;39595;2463;8;2958;;26/01/2016;329;14819;10;1400;955;797;1518;147;0;19975;1240;8;1624;;26/01/2016;392;14631;9;1336;1028;714;1465;45;0;19620;1223;17;1545
27/01/2016;680;29663;19;2713;1942;1717;2882;340;0;39956;2468;8;2925;;27/01/2016;331;15006;8;1319;904;963;1401;258;0;20190;1242;8;1643;;27/01/2016;349;14657;11;1394;1038;754;1481;82;0;19766;1225;17;1575
28/01/2016;693;30069;20;2879;2013;1946;2576;336;0;40532;2512;18;2945;;28/01/2016;283;15041;4;1429;961;1156;1140;242;0;20256;1254;8;1581;;28/01/2016;410;15028;16;1450;1052;790;1436;94;0;20276;1258;17;1683
29/01/2016;753;32675;17;2935;1964;1596;2586;252;0;42778;2592;8;2967;;29/01/2016;338;16516;6;1445;970;946;1249;172;0;21642;1307;8;1711;;29/01/2016;415;16159;11;1490;994;650;1337;80;0;21136;1285;17;1548
30/01/2016;901;31959;17;1623;626;277;617;84;0;36104;2096;17;2727;;30/01/2016;448;16694;11;816;319;125;349;36;0;18798;1091;16;1341;;30/01/2016;453;15265;6;807;307;152;268;48;0;17306;1004;17;1411
31/01/2016;851;31221;18;1164;281;207;134;88;0;33964;1896;17;2991;;31/01/2016;421;15288;10;520;138;97;58;32;0;16564;915;15;1379;;31/01/2016;430;15933;8;644;143;110;76;56;0;17400;980;18;1713
01/02/2016;780;29598;17;2674;1997;1618;2436;208;0;39328;2441;8;2953;;01/02/2016;415;15026;7;1300;950;801;1171;160;0;19830;1228;8;1595;;01/02/2016;365;14572;10;1374;1047;817;1265;48;0;19498;1213;17;1585
02/02/2016;785;29429;17;2595;2132;1368;2719;99;0;39144;2451;8;2951;;02/02/2016;357;14910;8;1278;1062;690;1368;58;0;19731;1233;8;1665;;02/02/2016;428;14519;9;1317;1070;678;1351;41;0;19413;1218;17;1627
03/02/2016;746;29672;21;2793;1957;1800;2689;291;0;39969;2483;8;2972;;03/02/2016;332;14903;5;1389;915;1063;1233;234;0;20074;1239;8;1636;;03/02/2016;414;14769;16;1404;1042;737;1456;57;0;19895;1244;17;1660
04/02/2016;797;30097;24;2698;2022;1513;2547;116;0;39814;2442;8;2925;;04/02/2016;405;14991;11;1298;930;748;1189;73;0;19645;1195;8;1639;;04/02/2016;392;15106;13;1400;1092;765;1358;43;0;20169;1247;17;1667
05/02/2016;883;32410;17;2963;1960;1523;2516;133;0;42405;2562;8;2941;;05/02/2016;437;16677;9;1456;995;726;1252;75;0;21627;1298;8;1657;;05/02/2016;446;15733;8;1507;965;797;1264;58;0;20778;1264;16;1478
06/02/2016;844;32717;25;1714;611;320;629;80;0;36940;2147;17;2727;;06/02/2016;491;16910;12;813;294;157;362;43;0;19082;1109;10;1457;;06/02/2016;353;15807;13;901;317;163;267;37;0;17858;1037;17;1483
07/02/2016;709;30791;8;1025;259;203;146;74;0;33215;1870;17;2878;;07/02/2016;366;15281;3;459;114;94;69;35;0;16421;933;16;1417;;07/02/2016;343;15510;5;566;145;109;77;39;0;16794;937;18;1672
08/02/2016;810;30013;15;2663;1980;1160;2720;130;0;39491;2447;8;2841;;08/02/2016;446;15101;8;1291;980;529;1341;70;0;19766;1224;8;1585;;08/02/2016;364;14912;7;1372;1000;631;1379;60;0;19725;1223;17;1547
09/02/2016;788;29736;20;2578;1936;1437;2770;139;0;39404;2451;8;2939;;09/02/2016;413;14954;8;1328;963;672;1455;80;0;19873;1235;8;1643;;09/02/2016;375;14782;12;1250;973;765;1315;59;0;19531;1216;17;1608
10/02/2016;734;30577;19;2778;1911;1662;2521;342;0;40544;2487;18;2985;;10/02/2016;354;15394;7;1353;887;858;1306;236;0;20395;1247;8;1661;;10/02/2016;380;15183;12;1425;1024;804;1215;106;0;20149;1240;18;1602
11/02/2016;850;30804;26;2891;2162;1557;2912;151;0;41353;2546;17;2948;;11/02/2016;442;15726;14;1378;1086;743;1409;71;0;20869;1280;8;1576;;11/02/2016;408;15078;12;1513;1076;814;1503;80;0;20484;1266;17;1627
12/02/2016;909;32312;29;2845;1975;1427;2609;178;0;42284;2567;8;2986;;12/02/2016;431;16392;15;1403;1017;720;1294;108;0;21380;1284;8;1637;;12/02/2016;478;15920;14;1442;958;707;1315;70;0;20904;1283;17;1518
13/02/2016;877;31482;12;1602;532;240;618;94;0;35457;2071;16;2481;;13/02/2016;431;16257;6;775;269;117;362;50;0;18267;1071;10;1327;;13/02/2016;446;15225;6;827;263;123;256;44;0;17190;1000;17;1268
14/02/2016;893;32399;7;1059;243;358;175;82;0;35216;1982;17;3053;;14/02/2016;446;16137;3;480;117;179;73;34;0;17469;1002;12;1562;;14/02/2016;447;16262;4;579;126;179;102;48;0;17747;980;18;1910
15/02/2016;856;30499;23;2632;1971;1221;2753;114;0;40069;2465;8;3038;;15/02/2016;415;15436;7;1322;1003;602;1354;69;0;20208;1237;8;1657;;15/02/2016;441;15063;16;1310;968;619;1399;45;0;19861;1228;17;1567
16/02/2016;747;29641;24;2763;1868;1848;2545;292;0;39728;2482;8;2907;;16/02/2016;315;14824;7;1396;876;1113;1137;210;0;19878;1243;8;1556;;16/02/2016;432;14817;17;1367;992;735;1408;82;0;19850;1239;17;1490
17/02/2016;680;30409;14;2863;1899;1972;2575;346;0;40758;2502;8;2950;;17/02/2016;311;15308;5;1403;854;1218;1070;243;0;20412;1253;8;1606;;17/02/2016;369;15101;9;1460;1045;754;1505;103;0;20346;1249;17;1610
18/02/2016;781;31369;30;2889;2097;1616;2890;154;0;41826;2570;17;2924;;18/02/2016;392;15878;13;1365;1024;839;1405;101;0;21017;1281;9;1582;;18/02/2016;389;15491;17;1524;1073;777;1485;53;0;20809;1288;17;1698
19/02/2016;743;32821;29;2989;2108;1458;2563;133;0;42844;2585;18;2985;;19/02/2016;371;16937;16;1459;1063;698;1325;57;0;21926;1318;8;1647;;19/02/2016;372;15884;13;1530;1045;760;1238;76;0;20918;1267;17;1540
20/02/2016;919;35700;15;1832;654;551;668;101;0;40440;2371;18;2939;;20/02/2016;463;18864;6;914;315;300;374;52;0;21288;1256;10;1642;;20/02/2016;456;16836;9;918;339;251;294;49;0;19152;1115;18;1852
21/02/2016;959;34414;17;1311;264;732;168;83;0;37948;2163;16;2941;;21/02/2016;512;17068;8;597;108;304;63;40;0;18700;1083;11;1813;;21/02/2016;447;17346;9;714;156;428;105;43;0;19248;1080;18;1974
22/02/2016;822;30731;27;2715;1894;1372;2659;155;0;40375;2505;8;3020;;22/02/2016;394;15489;8;1344;948;689;1270;93;0;20235;1254;8;1717;;22/02/2016;428;15242;19;1371;946;683;1389;62;0;20140;1251;17;1642
23/02/2016;792;29958;18;2622;1927;1582;2773;180;0;39852;2488;17;2858;;23/02/2016;420;15127;7;1314;929;829;1340;139;0;20105;1258;8;1582;;23/02/2016;372;14831;11;1308;998;753;1433;41;0;19747;1230;17;1566
24/02/2016;687;31394;22;2793;2084;1624;2854;309;0;41767;2559;8;2943;;24/02/2016;343;15763;8;1366;948;871;1364;207;0;20870;1276;8;1650;;24/02/2016;344;15631;14;1427;1136;753;1490;102;0;20897;1283;17;1644
25/02/2016;686;30658;18;2907;1993;2013;2439;356;0;41070;2531;8;2957;;25/02/2016;343;15378;4;1497;878;1341;933;283;0;20657;1268;8;1652;;25/02/2016;343;15280;14;1410;1115;672;1506;73;0;20413;1263;17;1553
26/02/2016;826;32626;21;3096;2087;1410;2674;128;0;42868;2566;17;2920;;26/02/2016;428;16680;16;1509;1033;723;1329;69;0;21787;1293;8;1638;;26/02/2016;398;15946;5;1587;1054;687;1345;59;0;21081;1273;17;1502
27/02/2016;785;30664;13;1675;574;225;639;73;0;34648;2000;16;2379;;27/02/2016;386;15620;9;830;291;105;364;35;0;17640;1006;15;1177;;27/02/2016;399;15044;4;845;283;120;275;38;0;17008;994;19;1298
28/02/2016;814;30091;12;1091;275;254;164;93;0;32794;1848;17;2874;;28/02/2016;434;15032;6;500;116;115;70;48;0;16321;912;16;1383;;28/02/2016;380;15059;6;591;159;139;94;45;0;16473;936;18;1723
29/02/2016;829;30207;18;2590;1975;1070;2673;81;0;39443;2430;8;2982;;29/02/2016;420;15278;10;1253;1017;510;1302;40;0;19830;1224;8;1680;;29/02/2016;409;14929;8;1337;958;560;1371;41;0;19613;1206;17;1509
01/03/2016;683;30884;14;2752;1827;1449;2775;260;0;40644;2512;8;3080;;01/03/2016;322;15565;6;1307;821;842;1318;187;0;20368;1254;8;1629;;01/03/2016;361;15319;8;1445;1006;607;1457;73;0;20276;1257;17;1561
02/03/2016;935;30556;27;2742;2120;1486;3000;125;0;40991;2525;17;2986;;02/03/2016;501;15315;15;1341;1065;719;1510;64;0;20530;1267;8;1584;;02/03/2016;434;15241;12;1401;1055;767;1490;61;0;20461;1257;17;1684
03/03/2016;845;30546;18;2856;1996;1436;2974;267;0;40938;2497;8;3015;;03/03/2016;434;15385;11;1392;974;749;1435;129;0;20509;1236;8;1647;;03/03/2016;411;15161;7;1464;1022;687;1539;138;0;20429;1261;16;1426
04/03/2016;857;32309;23;2955;1965;1428;2670;123;0;42330;2547;18;2951;;04/03/2016;471;16583;11;1458;973;675;1356;58;0;21585;1292;8;1601;;04/03/2016;386;15726;12;1497;992;753;1314;65;0;20745;1254;18;1499
05/03/2016;854;30770;9;1736;577;274;701;88;0;35009;2032;17;2353;;05/03/2016;416;15913;3;841;291;130;402;43;0;18039;1057;10;1226;;05/03/2016;438;14857;6;895;286;144;299;45;0;16970;975;19;1229
06/03/2016;913;33098;16;1223;283;353;144;95;0;36125;2070;18;3080;;06/03/2016;461;16388;8;536;139;163;60;38;0;17793;1033;15;1464;;06/03/2016;452;16710;8;687;144;190;84;57;0;18332;1037;19;1842
07/03/2016;856;30157;10;2756;1964;1281;2706;162;0;39892;2449;8;3005;;07/03/2016;466;15205;4;1366;922;647;1301;114;0;20025;1232;9;1722;;07/03/2016;390;14952;6;1390;1042;634;1405;48;0;19867;1217;17;1584
08/03/2016;790;28541;26;2627;1920;1460;2658;105;0;38127;2368;8;2971;;08/03/2016;405;14390;12;1267;957;678;1354;56;0;19119;1185;8;1668;;08/03/2016;385;14151;14;1360;963;782;1304;49;0;19008;1182;18;1503
09/03/2016;799;26778;42;2579;1933;1315;2691;119;0;36256;2176;8;2905;;09/03/2016;391;13576;19;1295;962;648;1335;81;0;18307;1102;8;1603;;09/03/2016;408;13202;23;1284;971;667;1356;38;0;17949;1074;12;1320
10/03/2016;1039;31166;24;2999;2195;1584;3033;132;0;42172;2608;18;3001;;10/03/2016;436;15613;16;1468;1071;781;1521;78;0;20984;1298;8;1582;;10/03/2016;603;15553;8;1531;1124;803;1512;54;0;21188;1310;17;1666
11/03/2016;1045;31243;30;3179;2042;1556;2483;116;0;41694;2504;18;2886;;11/03/2016;470;16024;16;1487;944;784;1259;62;0;21046;1251;8;1545;;11/03/2016;575;15219;14;1692;1098;772;1224;54;0;20648;1253;17;1565
12/03/2016;872;34349;35;1838;719;589;701;136;0;39239;2270;17;2664;;12/03/2016;461;18168;15;950;370;304;397;81;0;20746;1204;10;1525;;12/03/2016;411;16181;20;888;349;285;304;55;0;18493;1066;17;1513
13/03/2016;1062;33998;51;1319;260;902;137;102;0;37831;2142;16;3074;;13/03/2016;512;17005;21;554;107;367;63;46;0;18675;1084;11;1590;;13/03/2016;550;16993;30;765;153;535;74;56;0;19156;1058;16;1775
14/03/2016;812;29992;16;2727;1912;1577;2698;277;0;40011;2472;18;2908;;14/03/2016;428;14909;6;1311;899;852;1222;201;0;19828;1227;9;1580;;14/03/2016;384;15083;10;1416;1013;725;1476;76;0;20183;1245;18;1598
15/03/2016;912;29547;45;2863;2166;1662;2769;124;0;40088;2471;8;2946;;15/03/2016;443;14757;30;1345;1016;872;1386;71;0;19920;1224;8;1627;;15/03/2016;469;14790;15;1518;1150;790;1383;53;0;20168;1247;17;1692
16/03/2016;971;29713;23;2955;2171;1603;2840;102;0;40378;2472;8;2888;;16/03/2016;460;14835;15;1400;1075;746;1421;57;0;20009;1224;8;1528;;16/03/2016;511;14878;8;1555;1096;857;1419;45;0;20369;1248;17;1590
17/03/2016;803;28206;33;2723;2008;1437;2520;128;0;37858;2337;8;2861;;17/03/2016;416;14138;19;1299;977;738;1250;80;0;18917;1162;8;1630;;17/03/2016;387;14068;14;1424;1031;699;1270;48;0;18941;1175;16;1380
18/03/2016;863;33516;25;3033;1927;2058;2339;266;0;44027;2629;16;2905;;18/03/2016;395;17086;13;1494;902;1098;1108;196;0;22292;1320;8;1593;;18/03/2016;468;16430;12;1539;1025;960;1231;70;0;21735;1308;16;1531
19/03/2016;1130;35914;45;1957;604;725;674;93;0;41142;2408;17;2884;;19/03/2016;627;18938;22;950;301;368;401;43;0;21650;1276;11;1767;;19/03/2016;503;16976;23;1007;303;357;273;50;0;19492;1132;18;1733
20/03/2016;;;;;;;;;;;;;;;20/03/2016;;;;;;;;;;;;;;;20/03/2016;;;;;;;;;;;;;
21/03/2016;714;30077;38;2676;1929;1411;2702;260;0;39807;2444;8;2916;;21/03/2016;298;15128;14;1358;925;698;1317;193;0;19931;1222;8;1584;;21/03/2016;416;14949;24;1318;1004;713;1385;67;0;19876;1222;17;1547
22/03/2016;733;29550;18;2793;1907;1837;2788;282;0;39908;2458;18;2876;;22/03/2016;339;14837;4;1378;870;1037;1349;213;0;20027;1230;8;1496;;22/03/2016;394;14713;14;1415;1037;800;1439;69;0;19881;1228;18;1502
23/03/2016;760;30535;23;2940;2011;1992;2738;253;0;41252;2496;17;2887;;23/03/2016;376;15384;11;1449;950;1139;1292;161;0;20762;1250;9;1498;;23/03/2016;384;15151;12;1491;1061;853;1446;92;0;20490;1246;17;1600
24/03/2016;809;32917;24;3061;2086;2059;2701;322;0;43979;2660;18;2912;;24/03/2016;345;16824;12;1554;987;1164;1219;236;0;22341;1341;9;1568;;24/03/2016;464;16093;12;1507;1099;895;1482;86;0;21638;1319;17;1597
25/03/2016;906;33761;33;3458;1609;1344;1886;206;0;43203;2563;8;2875;;25/03/2016;482;18192;21;1784;800;718;943;104;0;23044;1360;8;1615;;25/03/2016;424;15569;12;1674;809;626;943;102;0;20159;1203;18;1429
26/03/2016;1124;35560;42;1985;556;829;496;84;0;40676;2398;18;2967;;26/03/2016;595;19647;22;1068;288;460;274;43;0;22397;1344;11;1963;;26/03/2016;529;15913;20;917;268;369;222;41;0;18279;1054;18;1832
27/03/2016;959;29222;14;1005;150;1200;37;65;0;32652;1781;19;2905;;27/03/2016;466;15361;8;493;79;645;15;26;0;17093;991;10;1931;;27/03/2016;493;13861;6;512;71;555;22;39;0;15559;790;19;1962
28/03/2016;1020;31497;26;1430;349;1854;139;110;0;36425;1976;10;2784;;28/03/2016;478;15487;11;603;190;904;65;49;0;17787;1018;10;1699;;28/03/2016;542;16010;15;827;159;950;74;61;0;18638;959;18;1555
29/03/2016;976;32217;26;2887;1985;1573;2321;156;0;42141;2514;8;2908;;29/03/2016;471;15945;12;1415;984;800;1092;106;0;20825;1235;8;1487;;29/03/2016;505;16272;14;1472;1001;773;1229;50;0;21316;1279;17;1651
30/03/2016;845;30823;30;2911;2133;1608;2720;135;0;41205;2509;18;2909;;30/03/2016;488;15488;20;1379;1050;820;1401;66;0;20712;1255;9;1537;;30/03/2016;357;15335;10;1532;1083;788;1319;69;0;20493;1254;17;1636
31/03/2016;799;30427;31;2939;1938;2114;2580;323;0;41151;2511;18;2872;;31/03/2016;379;15122;7;1455;856;1216;1132;262;0;20429;1245;9;1517;;31/03/2016;420;15305;24;1484;1082;898;1448;61;0;20722;1266;17;1616
01/04/2016;781;32144;27;3057;1903;1543;2510;268;0;42233;2518;18;2895;;01/04/2016;352;16594;12;1491;938;822;1239;175;0;21623;1281;8;1546;;01/04/2016;429;15550;15;1566;965;721;1271;93;0;20610;1237;18;1466
02/04/2016;1166;34557;31;1981;666;562;660;107;0;39730;2274;18;2827;;02/04/2016;552;18404;14;1027;346;282;368;55;0;21048;1215;10;1630;;02/04/2016;614;16153;17;954;320;280;292;52;0;18682;1058;18;1617
03/04/2016;1027;30922;38;1219;242;759;115;91;0;34413;1796;11;2866;;03/04/2016;508;16255;18;561;128;360;44;42;0;17916;1012;11;1920;;03/04/2016;519;14667;20;658;114;399;71;49;0;16497;784;20;1602
04/04/2016;945;30202;20;2739;1897;1440;2563;203;0;40009;2438;18;2949;;04/04/2016;450;14989;7;1374;956;714;1217;117;0;19824;1215;8;1586;;04/04/2016;495;15213;13;1365;941;726;1346;86;0;20185;1223;17;1636
05/04/2016;940;30634;26;2834;2074;1727;2841;155;0;41231;2512;18;2945;;05/04/2016;468;15613;13;1390;1021;876;1462;84;0;20927;1262;8;1582;;05/04/2016;472;15021;13;1444;1053;851;1379;71;0;20304;1250;17;1564
06/04/2016;962;30933;18;2862;2400;1766;2750;142;0;41833;2535;17;2895;;06/04/2016;480;15679;6;1369;1211;904;1396;78;0;21123;1275;8;1508;;06/04/2016;482;15254;12;1493;1189;862;1354;64;0;20710;1260;17;1663
07/04/2016;928;31288;25;2883;2111;1735;2772;226;0;41968;2549;17;2928;;07/04/2016;404;15757;11;1432;1048;905;1393;147;0;21097;1281;9;1556;;07/04/2016;524;15531;14;1451;1063;830;1379;79;0;20871;1267;17;1693
08/04/2016;738;32877;27;3218;1941;2054;2234;335;0;43424;2591;8;2965;;08/04/2016;380;16853;13;1641;914;1209;948;255;0;22213;1314;8;1589;;08/04/2016;358;16024;14;1577;1027;845;1286;80;0;21211;1277;17;1502
