﻿anno;comune;codice_provincia;macro_settore;Somma di dipendenti;Somma di indipendenti;Somma di esterni;Somma di interinali;occupazione_esterna
2018;Altro comune della provincia di Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);11599,23;8318,59;133,68;25,04;
2018;Altro comune della provincia di Siena;052;Costruzioni (ateco F);2983,66;2555,83;16,98;32,04;
2018;Altro comune della provincia di Siena;052;Industria in senso stretto (ateco BDEC);11803,39;2233,25;177,95;442,08;
2018;Arezzo;051;Altro settore;6186,16;5247,39;230,77;120,06;
2018;Arezzo;051;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6834,11;3909,93;112,34;66,55;
2018;Arezzo;051;Costruzioni (ateco F);1330,23;929,48;48,53;21,09;
2018;Arezzo;051;Industria in senso stretto (ateco BDEC);7787,5;1749,52;110,37;187,14;
2018;Firenze;048;Altro settore;51590,63;25034,77;1695,61;1536,62;
2018;Firenze;048;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);54872,7;15212,45;661,84;544,15;
2018;Firenze;048;Costruzioni (ateco F);4577,06;3157,08;90,05;69,18;
2018;Firenze;048;Industria in senso stretto (ateco BDEC);14994,83;3222,06;168,97;968,55;
2018;Grosseto;053;Altro settore;3159,31;3618,43;81,89;5,32;
2018;Grosseto;053;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);4763,68;3149,45;59,37;13,54;
2018;Grosseto;053;Costruzioni (ateco F);1236,3;795,57;22,25;3,61;
2018;Grosseto;053;Industria in senso stretto (ateco BDEC);1588,58;481,54;21,39;16,72;
2018;Livorno;049;Altro settore;6397,43;5672,39;130,71;305,03;
2018;Livorno;049;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);10766,49;5454,19;228,51;69,6;
2018;Livorno;049;Costruzioni (ateco F);1805,14;944,9;23,35;40,91;
2018;Livorno;049;Industria in senso stretto (ateco BDEC);4049,65;778,71;77,58;142,37;
2018;Lucca;046;Altro settore;6078,9;4847,28;300,38;58,17;
2018;Lucca;046;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6268,05;3243,53;111,12;29,08;
2018;Lucca;046;Costruzioni (ateco F);1160,69;971,6;24,35;14,84;
2018;Lucca;046;Industria in senso stretto (ateco BDEC);3508,89;683,17;63,08;122,36;
2018;Massa;045;Altro settore;3831,05;2828,62;52,03;13,35;
2018;Massa;045;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);4117,11;2746,15;61,85;27,48;
2018;Massa;045;Costruzioni (ateco F);993,69;707,77;10,66;26,17;
2018;Massa;045;Industria in senso stretto (ateco BDEC);2826,34;563,34;42,74;31,41;
2018;Pisa;050;Altro settore;5636,24;5394,53;180,08;59,94;
2018;Pisa;050;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);7353,04;3645,08;99,2;30,8;
2018;Pisa;050;Costruzioni (ateco F);1283,73;563,53;21,69;11,09;
2018;Pisa;050;Industria in senso stretto (ateco BDEC);3230,22;361,26;33,67;89,96;
2018;Pistoia;047;Altro settore;5335,94;4081,28;186,09;39,96;
2018;Pistoia;047;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);6165,89;2899,78;91,14;21,06;
2018;Pistoia;047;Costruzioni (ateco F);835,6;932,07;(*);(*);21,86
2018;Pistoia;047;Industria in senso stretto (ateco BDEC);2751,99;792,86;27,9;108,51;
2018;Prato;100;Altro settore;11104,94;9287,36;408,23;116;
2018;Prato;100;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);14139,79;7278,27;297,1;126,22;
2018;Prato;100;Costruzioni (ateco F);2061,34;2203,39;73,9;11,31;
2018;Prato;100;Industria in senso stretto (ateco BDEC);28026,97;5755,43;208,19;396,93;
2018;Siena;052;Altro settore;26159,81;3323,05;134,84;101,19;
2018;Siena;052;Commercio, trasporto e magazzinaggio, servizi alloggio e ristorazione (ateco GHI);3769,96;2261,6;69,16;17,36;
2018;Siena;052;Costruzioni (ateco F);721,56;352,64;15,77;5,26;
2018;Siena;052;Industria in senso stretto (ateco BDEC);3930,4;209,37;19,45;831,55;
