ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2019;FIRENZE;SESTO FIORENTINO;<25;613;578;1191
2019;FIRENZE;SESTO FIORENTINO;=>55;1808;1492;3300
2019;GROSSETO;ARCIDOSSO;25-34;194;163;357
2019;GROSSETO;ARCIDOSSO;35-44;197;132;329
2019;GROSSETO;ARCIDOSSO;45-54;240;124;364
2019;GROSSETO;ARCIDOSSO;<25;141;111;252
2019;GROSSETO;ARCIDOSSO;=>55;221;194;415
2019;GROSSETO;FOLLONICA;25-34;692;557;1249
2019;GROSSETO;FOLLONICA;35-44;804;478;1282
2019;GROSSETO;FOLLONICA;45-54;919;483;1402
2019;GROSSETO;FOLLONICA;<25;438;527;965
2019;GROSSETO;FOLLONICA;=>55;825;514;1339
2019;GROSSETO;GROSSETO;25-34;2122;1901;4023
2019;GROSSETO;GROSSETO;35-44;2344;1528;3872
2019;GROSSETO;GROSSETO;45-54;2467;1355;3822
2019;GROSSETO;GROSSETO;<25;1019;1308;2327
2019;GROSSETO;GROSSETO;=>55;2437;1515;3952
2019;GROSSETO;MANCIANO;25-34;154;99;253
2019;GROSSETO;MANCIANO;35-44;168;117;285
2019;GROSSETO;MANCIANO;45-54;176;125;301
2019;GROSSETO;MANCIANO;<25;63;67;130
2019;GROSSETO;MANCIANO;=>55;186;140;326
2019;GROSSETO;ORBETELLO;25-34;668;516;1184
2019;GROSSETO;ORBETELLO;35-44;724;501;1225
2019;GROSSETO;ORBETELLO;45-54;828;487;1315
2019;GROSSETO;ORBETELLO;<25;380;400;780
2019;GROSSETO;ORBETELLO;=>55;676;496;1172
2019;LIVORNO;LIVORNO;25-34;3002;2493;5495
2019;LIVORNO;LIVORNO;35-44;3956;2648;6604
2019;LIVORNO;LIVORNO;45-54;4114;2556;6670
2019;LIVORNO;LIVORNO;<25;1510;1727;3237
2019;LIVORNO;LIVORNO;=>55;4122;3187;7309
2019;LIVORNO;PIOMBINO;25-34;1085;952;2037
2019;LIVORNO;PIOMBINO;35-44;1441;998;2439
2019;LIVORNO;PIOMBINO;45-54;1476;953;2429
2019;LIVORNO;PIOMBINO;<25;564;686;1250
2019;LIVORNO;PIOMBINO;=>55;1314;914;2228
2019;LIVORNO;PORTOFERRAIO;25-34;884;768;1652
2019;LIVORNO;PORTOFERRAIO;35-44;1179;794;1973
2019;LIVORNO;PORTOFERRAIO;45-54;1135;843;1978
2019;LIVORNO;PORTOFERRAIO;<25;490;585;1075
2019;LIVORNO;PORTOFERRAIO;=>55;1006;702;1708
2019;LIVORNO;ROSIGNANO MARITTIMO;25-34;1457;1125;2582
2019;LIVORNO;ROSIGNANO MARITTIMO;35-44;1784;1220;3004
2019;LIVORNO;ROSIGNANO MARITTIMO;45-54;1810;1124;2934
2019;LIVORNO;ROSIGNANO MARITTIMO;<25;774;880;1654
2019;LIVORNO;ROSIGNANO MARITTIMO;=>55;1908;1295;3203
2019;LUCCA;LUCCA;25-34;2520;1983;4503
2019;LUCCA;LUCCA;35-44;2754;1813;4567
2019;LUCCA;LUCCA;45-54;2812;1916;4728
2019;LUCCA;LUCCA;<25;1397;1570;2967
2019;LUCCA;LUCCA;=>55;2819;2403;5222
2019;LUCCA;VALLE DEL SERCHIO;25-34;773;615;1388
2019;LUCCA;VALLE DEL SERCHIO;35-44;773;464;1237
2019;LUCCA;VALLE DEL SERCHIO;45-54;923;570;1493
2019;LUCCA;VALLE DEL SERCHIO;<25;568;666;1234
2019;LUCCA;VALLE DEL SERCHIO;=>55;871;916;1787
2019;LUCCA;VIAREGGIO;25-34;2998;2407;5405
2019;LUCCA;VIAREGGIO;35-44;3259;2176;5435
2019;LUCCA;VIAREGGIO;45-54;3721;2417;6138
2019;LUCCA;VIAREGGIO;<25;1690;1821;3511
2019;LUCCA;VIAREGGIO;=>55;3583;3195;6778
2019;MASSA CARRARA;MASSA;25-34;3896;3277;7173
2019;MASSA CARRARA;MASSA;35-44;4903;3596;8499
2019;MASSA CARRARA;MASSA;45-54;5208;3573;8781
2019;MASSA CARRARA;MASSA;<25;1770;2031;3801
2019;MASSA CARRARA;MASSA;=>55;5638;5498;11136
2019;PISA;PISA;25-34;3844;3205;7049
2019;PISA;PISA;35-44;3721;2713;6434
2019;PISA;PISA;45-54;3339;2397;5736
2019;PISA;PISA;<25;1375;1675;3050
2019;PISA;PISA;=>55;4100;3285;7385
2019;PISA;PONTEDERA;25-34;1845;1353;3198
2019;PISA;PONTEDERA;35-44;2315;1543;3858
2019;PISA;PONTEDERA;45-54;2275;1441;3716
2019;PISA;PONTEDERA;<25;966;1029;1995
2019;PISA;PONTEDERA;=>55;3099;2250;5349
2019;PISA;SANTA CROCE SULL'ARNO;25-34;1098;854;1952
2019;PISA;SANTA CROCE SULL'ARNO;35-44;1474;951;2425
2019;PISA;SANTA CROCE SULL'ARNO;45-54;1485;981;2466
2019;PISA;SANTA CROCE SULL'ARNO;<25;554;658;1212
2019;PISA;SANTA CROCE SULL'ARNO;=>55;2200;1564;3764
2019;PISA;VOLTERRA;25-34;374;273;647
2019;PISA;VOLTERRA;35-44;472;283;755
2019;PISA;VOLTERRA;45-54;475;297;772
2019;PISA;VOLTERRA;<25;182;174;356
2019;PISA;VOLTERRA;=>55;628;467;1095
2019;PISTOIA;MONSUMMANO TERME;25-34;1598;1309;2907
2019;PISTOIA;MONSUMMANO TERME;35-44;2311;1366;3677
2019;PISTOIA;MONSUMMANO TERME;45-54;2425;1381;3806
2019;PISTOIA;MONSUMMANO TERME;<25;764;786;1550
2019;PISTOIA;MONSUMMANO TERME;=>55;3124;2122;5246
2019;PISTOIA;PESCIA;25-34;574;445;1019
2019;PISTOIA;PESCIA;35-44;722;490;1212
2019;PISTOIA;PESCIA;45-54;726;486;1212
2019;PISTOIA;PESCIA;<25;255;251;506
2019;PISTOIA;PESCIA;=>55;932;615;1547
2019;PISTOIA;PISTOIA;25-34;1923;1556;3479
2019;PISTOIA;PISTOIA;35-44;2455;1641;4096
2019;PISTOIA;PISTOIA;45-54;2413;1639;4052
2019;PISTOIA;PISTOIA;<25;896;1028;1924
2019;PISTOIA;PISTOIA;=>55;2951;2447;5398
2019;PISTOIA;QUARRATA;25-34;779;592;1371
2019;PISTOIA;QUARRATA;35-44;1093;662;1755
2019;PISTOIA;QUARRATA;45-54;1260;695;1955
2019;PISTOIA;QUARRATA;<25;357;398;755
2019;PISTOIA;QUARRATA;=>55;1579;1119;2698
2019;PRATO;PRATO;25-34;3096;2700;5796
2019;PRATO;PRATO;35-44;3959;2747;6706
2019;PRATO;PRATO;45-54;4397;2916;7313
2019;PRATO;PRATO;<25;1378;1683;3061
2019;PRATO;PRATO;=>55;4867;4166;9033
2019;SIENA;ZONA AMIATA;25-34;162;130;292
2019;SIENA;ZONA AMIATA;35-44;183;128;311
2019;SIENA;ZONA AMIATA;45-54;194;114;308
2019;SIENA;ZONA AMIATA;<25;67;92;159
2019;SIENA;ZONA AMIATA;=>55;292;208;500
2019;SIENA;ZONA SENESE;25-34;2444;1984;4428
2019;SIENA;ZONA SENESE;35-44;2030;1558;3588
2019;SIENA;ZONA SENESE;45-54;1847;1302;3149
2019;SIENA;ZONA SENESE;<25;807;949;1756
2019;SIENA;ZONA SENESE;=>55;2041;1489;3530
2019;SIENA;ZONA VALDELSA;25-34;1076;792;1868
2019;SIENA;ZONA VALDELSA;35-44;1247;811;2058
2019;SIENA;ZONA VALDELSA;45-54;1290;862;2152
2019;SIENA;ZONA VALDELSA;<25;556;582;1138
2019;SIENA;ZONA VALDELSA;=>55;1414;1097;2511
2019;SIENA;ZONA VALDICHIANA;25-34;889;637;1526
2019;SIENA;ZONA VALDICHIANA;35-44;1087;684;1771
2019;SIENA;ZONA VALDICHIANA;45-54;1148;670;1818
2019;SIENA;ZONA VALDICHIANA;<25;355;426;781
2019;SIENA;ZONA VALDICHIANA;=>55;1360;886;2246
