ANNO;MOVIMENTO;PROVINCIA;PAESE;PAESE_DESCRIZIONE;VALORE
2019;import;LU;680;Thailandia;5332627
2019;import;LU;684;Laos;17092
2019;import;LU;690;Vietnam;2643093
2019;import;LU;696;Cambogia;970204
2019;import;LU;700;Indonesia;9493328
2019;import;LU;701;Malaysia;1067876
2019;import;LU;703;Brunei;1058
2019;import;LU;706;Singapore;136570
2019;import;LU;708;Filippine;49933
2019;import;LU;720;Cina;87764930
2019;import;LU;728;Corea del Sud;10844550
2019;import;LU;732;Giappone;3630958
2019;import;LU;736;Taiwan;2317134
2019;import;LU;740;Hong Kong;388390
2019;import;LU;800;Australia;3318729
2019;import;LU;804;Nuova Zelanda;1162910
2019;import;LU;824;Isole Marshall;31334
2019;import;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;12750
2019;export;LU;1;Francia;564215190
2019;export;LU;3;Paesi Bassi;68925143
2019;export;LU;4;Germania;386746213
2019;export;LU;6;Regno Unito;258726273
2019;export;LU;7;Irlanda;9542671
2019;export;LU;8;Danimarca;20382793
2019;export;LU;9;Grecia;64576770
2019;export;LU;10;Portogallo;22958666
2019;export;LU;11;Spagna;147690126
2019;export;LU;17;Belgio;80848192
2019;export;LU;18;Lussemburgo;6984011
2019;export;LU;24;Islanda;1197479
2019;export;LU;28;Norvegia;4540162
2019;export;LU;30;Svezia;24361333
2019;export;LU;32;Finlandia;5701652
2019;export;LU;37;Liechtenstein;206919
2019;export;LU;38;Austria;61418296
2019;export;LU;39;Svizzera;105289842
2019;export;LU;43;Andorra;36047
2019;export;LU;44;Gibilterra;29090639
2019;export;LU;46;Malta;68863235
2019;export;LU;52;Turchia;78484748
2019;export;LU;53;Estonia;2060689
2019;export;LU;54;Lettonia;4576684
2019;export;LU;55;Lituania;6887490
2019;export;LU;60;Polonia;68493250
2019;export;LU;61;Repubblica ceca;36729730
2019;export;LU;63;Slovacchia;13056857
2019;export;LU;64;Ungheria;55760385
2019;export;LU;66;Romania;40228332
2019;export;LU;68;Bulgaria;9570978
2019;export;LU;70;Albania;9966029
2019;export;LU;72;Ucraina;10998574
2019;export;LU;73;Bielorussia;1396852
2019;export;LU;74;Repubblica moldova;842667
2019;export;LU;75;Russia;63037500
2019;export;LU;76;Georgia;1547590
2019;export;LU;77;Armenia;65550
2019;export;LU;78;Azerbaigian;634713
2019;export;LU;79;Kazakhstan;1769929
2019;export;LU;81;Uzbekistan;8170
2019;export;LU;83;Kirghizistan;6796
2019;export;LU;91;Slovenia;26953760
2019;export;LU;92;Croazia;26160691
2019;export;LU;93;Bosnia-Erzegovina;7175038
2019;export;LU;95;Kosovo;800190
2019;export;LU;96;ex Repubblica iugoslava di Macedonia;3657893
2019;export;LU;97;Montenegro;2463588
2019;export;LU;98;Serbia;20015041
2019;export;LU;204;Marocco;16722352
2019;export;LU;208;Algeria;7277311
2019;export;LU;212;Tunisia;34932810
2019;export;LU;216;Libia;12587088
2019;export;LU;220;Egitto;7868464
2019;export;LU;224;Sudan;488433
2019;export;LU;225;Sud Sudan;206500
2019;export;LU;228;Mauritania;180429
2019;export;LU;232;Mali;14709
2019;export;LU;236;Burkina Faso;149457
2019;export;LU;240;Niger;76941
2019;export;LU;248;Senegal;2641761
2019;export;LU;252;Gambia;20302
2019;export;LU;260;Guinea;6767
2019;export;LU;268;Liberia;44780
2019;export;LU;272;Costa d'Avorio;1688388
2019;export;LU;276;Ghana;520188
2019;export;LU;280;Togo;161099
2019;export;LU;284;Benin;231993
2019;export;LU;288;Nigeria;5224320
2019;export;LU;302;Camerun;1795158
2019;export;LU;310;Guinea equatoriale;16226
2019;export;LU;314;Gabon;353445
2019;export;LU;318;Congo;75596
2019;export;LU;322;Repubblica democratica del Congo;158191
2019;export;LU;324;Ruanda;72075
2019;export;LU;328;Burundi;3402
2019;export;LU;330;Angola;1821836
2019;export;LU;334;Etiopia;62815
2019;export;LU;338;Gibuti;326241
2019;export;LU;342;Somalia;15761
2019;export;LU;346;Kenya;1347672
2019;export;LU;350;Uganda;155308
2019;export;LU;352;Repubblica unita di Tanzania;176591
2019;export;LU;355;Seychelles;305256
2019;export;LU;366;Mozambico;261164
2019;export;LU;370;Madagascar;65689
2019;export;LU;373;Maurizio;283740
2019;export;LU;378;Zambia;387622
2019;export;LU;382;Zimbabwe;30102
2019;export;LU;388;Sud Africa;26734745
2019;export;LU;389;Namibia;529439
2019;export;LU;391;Botswana;529405
2019;export;LU;400;Stati Uniti;445231824
2019;export;LU;404;Canada;24004588
2019;export;LU;412;Messico;84891315
2019;export;LU;413;Bermuda;127843
2019;export;LU;416;Guatemala;3856737
2019;export;LU;421;Belize;9492990
2019;export;LU;424;Honduras;312886
2019;export;LU;428;El Salvador;5516336
2019;export;LU;432;Nicaragua;68804
2019;export;LU;436;Costa Rica;1352066
2019;export;LU;442;Panama;1312058
2019;export;LU;448;Cuba;631837
2019;export;LU;452;Haiti;522201
2019;export;LU;453;Bahamas;10662
2019;export;LU;454;Isole Turks e Caicos;6189
2019;export;LU;456;Repubblica dominicana;3759925
2019;export;LU;457;Isole Vergini Americane;6166
2019;export;LU;459;Antigua e Barbuda;120878
2019;export;LU;463;Isole Cayman;124276683
2019;export;LU;464;Giamaica;26249394
2019;export;LU;465;Santa Lucia;50680
2019;export;LU;466;Saint Barth�lemy;13398
2019;export;LU;467;Saint Vincent e Grenadine;6700200
2019;export;LU;468;Isole Vergini britanniche;23555639
2019;export;LU;469;Barbados;27484
2019;export;LU;472;Trinidad e Tobago;1108729
2019;export;LU;473;Grenada;59757
2019;export;LU;474;Aruba;92812
2019;export;LU;475;Cura�ao;2785
2019;export;LU;479;Sint Maarten;72805
2019;export;LU;480;Colombia;16977819
2019;export;LU;484;Venezuela;227611
2019;export;LU;488;Guyana;6148
2019;export;LU;492;Suriname;89739
2019;export;LU;500;Ecuador;1837004
2019;export;LU;504;Peru';2890584
2019;export;LU;508;Brasile;14676358
2019;export;LU;512;Cile;12928848
2019;export;LU;516;Bolivia;181559
2019;export;LU;520;Paraguay;462623
2019;export;LU;524;Uruguay;858337
2019;export;LU;528;Argentina;11951889
2019;export;LU;600;Cipro;17608125
2019;export;LU;604;Libano;2474471
2019;export;LU;608;Siria;3956613
2019;export;LU;612;Iraq;1628226
2019;export;LU;616;Repubblica islamica dell'Iran;9215599
2019;export;LU;624;Israele;19586860
2019;export;LU;625;Territorio palestinese occupato;202186
2019;export;LU;628;Giordania;2757374
2019;export;LU;632;Arabia Saudita;15911617
2019;export;LU;636;Kuwait;17837119
2019;export;LU;640;Bahrein;805327
2019;export;LU;644;Qatar;13879075
2019;export;LU;647;Emirati Arabi Uniti;27304693
2019;export;LU;649;Oman;562686
2019;export;LU;653;Yemen;392973
2019;export;LU;660;Afghanistan;6463
2019;export;LU;662;Pakistan;3967110
2019;export;LU;664;India;22438979
2019;export;LU;666;Bangladesh;9059999
2019;export;LU;667;Maldive;75017
2019;export;LU;669;Sri Lanka;4127545
2019;export;LU;672;Nepal;1175
2019;export;LU;675;Bhutan;1179
2019;export;LU;676;Birmania;206659
2019;export;LU;680;Thailandia;28966555
2019;export;LU;690;Vietnam;11905252
2019;export;LU;696;Cambogia;51407
2019;export;LU;700;Indonesia;12772419
2019;export;LU;701;Malaysia;6506696
2019;export;LU;703;Brunei;13239
2019;export;LU;706;Singapore;20396598
2019;export;LU;708;Filippine;3515815
2019;export;LU;716;Mongolia;97245
2019;export;LU;720;Cina;91340697
2019;export;LU;728;Corea del Sud;20314899
2019;export;LU;732;Giappone;57900195
2019;export;LU;736;Taiwan;7066954
2019;export;LU;740;Hong Kong;68089925
2019;export;LU;743;Macao;343172
2019;export;LU;800;Australia;152256208
2019;export;LU;801;Papua Nuova Guinea;2394
2019;export;LU;804;Nuova Zelanda;4880592
2019;export;LU;809;Nuova Caledonia;303227
2019;export;LU;815;Figi;50107
2019;export;LU;816;Vanuatu;4159
2019;export;LU;822;Polinesia Francese;527205
2019;export;LU;824;Isole Marshall;23823900
2019;export;LU;825;Palau;1825
2019;export;LU;837;Isole Cook;11671960
2019;export;LU;951;Provviste e dotazioni di bordo nel quadro degli scambi intra Ue;3127285
2019;export;LU;952;Provviste e dotazioni di bordo nel quadro degli scambi con i paesi terzi;7839004
2019;export;LU;959;Paesi e territori non specificati nel quadro degli scambi intra UE;115747
