anno,codice,denominazione_comune,forma_giuridica,istituzioni,addetti,esterni,temporanei,volontari
2011,46009,Castelnuovo di Garfagnana,Associazione riconosciuta,23,22,17,0,626
2011,46009,Castelnuovo di Garfagnana,Associazione non riconosciuta,42,0,28,0,905
2011,46010,Castiglione di Garfagnana,Associazione riconosciuta,3,1,0,0,261
2011,46010,Castiglione di Garfagnana,Associazione non riconosciuta,9,0,1,0,257
2011,46011,Coreglia Antelminelli,Associazione riconosciuta,9,0,0,0,230
2011,46011,Coreglia Antelminelli,Associazione non riconosciuta,17,0,0,0,126
2011,46011,Coreglia Antelminelli,Altro,2,0,0,0,69
2011,46012,Fabbriche di Vallico,Associazione riconosciuta,5,0,0,0,55
2011,46012,Fabbriche di Vallico,Associazione non riconosciuta,2,0,0,0,63
2011,46013,Forte dei Marmi,Associazione riconosciuta,18,12,2,0,272
2011,46013,Forte dei Marmi,Associazione non riconosciuta,46,7,44,0,487
2011,46013,Forte dei Marmi,Fondazione,1,0,1,0,0
2011,46013,Forte dei Marmi,Altro,2,1,0,0,1
2011,46014,Fosciandora,Associazione riconosciuta,2,0,0,0,41
2011,46014,Fosciandora,Associazione non riconosciuta,1,0,0,0,32
2011,46015,Gallicano,Associazione riconosciuta,11,8,1,0,294
2011,46015,Gallicano,Associazione non riconosciuta,18,0,2,0,215
2011,46015,Gallicano,Altro,2,0,0,0,71
2011,46017,Lucca,Associazione riconosciuta,167,164,146,1,5216
2011,46017,Lucca,Associazione non riconosciuta,572,225,399,7,7747
2011,46017,Lucca,Cooperativa sociale,37,1210,65,1,72
2011,46017,Lucca,Fondazione,22,56,57,0,47
2011,46017,Lucca,Altro,25,138,10,4,498
2011,46018,Massarosa,Associazione riconosciuta,32,2,8,1,713
2011,46018,Massarosa,Associazione non riconosciuta,76,20,36,1,1487
2011,46018,Massarosa,Cooperativa sociale,2,13,0,0,8
2011,46018,Massarosa,Fondazione,1,0,0,0,5
2011,46019,Minucciano,Associazione riconosciuta,11,0,4,0,229
2011,46019,Minucciano,Associazione non riconosciuta,9,0,0,0,148
2011,46019,Minucciano,Altro,4,0,0,0,76
2011,46020,Molazzana,Associazione riconosciuta,1,0,0,0,0
2011,46020,Molazzana,Associazione non riconosciuta,5,0,0,0,195
2011,46020,Molazzana,Altro,1,0,0,0,6
2011,46021,Montecarlo,Associazione riconosciuta,10,2,0,0,137
2011,46021,Montecarlo,Associazione non riconosciuta,17,0,15,0,263
2011,46021,Montecarlo,Altro,3,13,46,0,250
2011,46022,Pescaglia,Associazione riconosciuta,9,0,0,0,126
2011,46022,Pescaglia,Associazione non riconosciuta,19,0,0,0,349
2011,46023,Piazza al Serchio,Associazione riconosciuta,6,3,0,1,214
2011,46023,Piazza al Serchio,Associazione non riconosciuta,7,0,8,0,134
2011,46023,Piazza al Serchio,Altro,1,0,0,0,36
2011,46024,Pietrasanta,Associazione riconosciuta,45,61,39,0,920
2011,46024,Pietrasanta,Associazione non riconosciuta,105,12,18,0,1314
2011,46024,Pietrasanta,Cooperativa sociale,3,77,13,0,9
2011,46024,Pietrasanta,Fondazione,3,8,0,0,3
2011,46024,Pietrasanta,Altro,2,0,0,0,49
2011,46025,Pieve Fosciana,Associazione riconosciuta,5,0,0,0,85
2011,46025,Pieve Fosciana,Associazione non riconosciuta,20,0,0,0,452
2011,46025,Pieve Fosciana,Cooperativa sociale,1,18,0,0,2
2011,46026,Porcari,Associazione riconosciuta,12,0,12,0,225
2011,46026,Porcari,Associazione non riconosciuta,26,9,5,0,495
2011,46026,Porcari,Cooperativa sociale,1,20,0,0,2
2011,46026,Porcari,Fondazione,2,0,1,0,12
2011,46027,San Romano in Garfagnana,Associazione riconosciuta,1,0,0,0,1
2011,46027,San Romano in Garfagnana,Associazione non riconosciuta,10,0,0,0,281
2011,46028,Seravezza,Associazione riconosciuta,26,15,4,0,624
2011,46028,Seravezza,Associazione non riconosciuta,46,12,4,0,1332
2011,46028,Seravezza,Cooperativa sociale,1,2,10,0,0
2011,46028,Seravezza,Fondazione,3,5,11,0,4
2011,46028,Seravezza,Altro,2,11,3,0,30
2011,46029,Sillano,Associazione riconosciuta,4,2,0,0,101
2011,46029,Sillano,Associazione non riconosciuta,4,0,0,0,64
2011,46030,Stazzema,Associazione riconosciuta,11,4,2,0,287
2011,46030,Stazzema,Associazione non riconosciuta,14,0,2,0,228
2011,46030,Stazzema,Cooperativa sociale,1,24,0,0,0
2011,46030,Stazzema,Fondazione,1,0,0,0,5
2011,46030,Stazzema,Altro,2,0,2,0,14
2011,46031,Vagli Sotto,Associazione riconosciuta,4,0,2,0,59
2011,46031,Vagli Sotto,Associazione non riconosciuta,4,0,0,0,73
2011,46031,Vagli Sotto,Altro,1,0,0,0,5
2011,46032,Vergemoli,Associazione riconosciuta,2,0,0,0,48
2011,46032,Vergemoli,Associazione non riconosciuta,3,0,0,0,36
2011,46033,Viareggio,Associazione riconosciuta,55,40,13,0,1631
2011,46033,Viareggio,Associazione non riconosciuta,274,57,61,0,4075
2011,46033,Viareggio,Cooperativa sociale,9,428,11,0,13
2011,46033,Viareggio,Fondazione,8,18,0,0,15
2011,46033,Viareggio,Altro,7,4,17,0,402
2011,46034,Villa Basilica,Associazione riconosciuta,5,0,0,0,90
2011,46034,Villa Basilica,Associazione non riconosciuta,11,0,0,0,318
2011,46034,Villa Basilica,Altro,1,0,0,0,18
2011,46035,Villa Collemandina,Associazione riconosciuta,3,0,0,0,90
2011,46035,Villa Collemandina,Associazione non riconosciuta,5,0,0,0,87
2011,47001,Abetone,Associazione riconosciuta,3,1,0,0,32
2011,47001,Abetone,Associazione non riconosciuta,7,1,5,0,179
2011,47002,Agliana,Associazione riconosciuta,16,6,1,0,642
2011,47002,Agliana,Associazione non riconosciuta,57,15,24,0,797
2011,47002,Agliana,Cooperativa sociale,1,7,0,0,4
2011,47002,Agliana,Altro,2,0,0,0,38
2011,47003,Buggiano,Associazione riconosciuta,6,0,0,0,217
2011,47003,Buggiano,Associazione non riconosciuta,27,0,7,0,298
2011,47003,Buggiano,Cooperativa sociale,1,15,2,0,6
2011,47003,Buggiano,Altro,1,0,0,0,6
2011,47004,Cutigliano,Associazione riconosciuta,3,0,0,0,70
2011,47004,Cutigliano,Associazione non riconosciuta,14,1,2,0,238
2011,47005,Lamporecchio,Associazione riconosciuta,13,10,5,0,522
2011,47005,Lamporecchio,Associazione non riconosciuta,27,1,1,0,284
2011,47005,Lamporecchio,Altro,2,0,0,0,25
2011,47006,Larciano,Associazione riconosciuta,3,3,8,0,85
2011,47006,Larciano,Associazione non riconosciuta,35,2,54,0,490
2011,47006,Larciano,Cooperativa sociale,1,5,2,0,1
2011,47007,Marliana,Associazione riconosciuta,8,0,0,0,215
2011,47007,Marliana,Associazione non riconosciuta,6,0,0,0,156
2011,47007,Marliana,Altro,1,0,0,0,15
2011,47008,Massa e Cozzile,Associazione riconosciuta,6,3,8,0,77
2011,47008,Massa e Cozzile,Associazione non riconosciuta,31,2,16,0,520
2011,47008,Massa e Cozzile,Altro,2,0,0,0,98
2011,47009,Monsummano Terme,Associazione riconosciuta,24,9,18,0,667
2011,47009,Monsummano Terme,Associazione non riconosciuta,61,25,6,0,474
2011,47009,Monsummano Terme,Cooperativa sociale,1,0,20,0,0
2011,47009,Monsummano Terme,Fondazione,1,11,0,0,3
2011,47009,Monsummano Terme,Altro,1,1,0,0,70
2011,47010,Montale,Associazione riconosciuta,6,0,7,0,89
2011,47010,Montale,Associazione non riconosciuta,33,2,13,0,475
2011,47010,Montale,Altro,3,3,0,0,118
2011,47011,Montecatini-Terme,Associazione riconosciuta,34,11,11,0,585
2011,47011,Montecatini-Terme,Associazione non riconosciuta,91,10,65,1,1290
2011,47011,Montecatini-Terme,Cooperativa sociale,2,61,0,0,6
2011,47011,Montecatini-Terme,Altro,1,0,0,0,1
2011,47012,Pescia,Associazione riconosciuta,25,19,4,0,526
2011,47012,Pescia,Associazione non riconosciuta,87,7,32,5,1729
2011,47012,Pescia,Cooperativa sociale,1,11,0,0,0
2011,47012,Pescia,Fondazione,3,10,0,0,9
2011,47012,Pescia,Altro,8,11,1,0,109
2011,47013,Pieve a Nievole,Associazione riconosciuta,10,5,2,0,268
2011,47013,Pieve a Nievole,Associazione non riconosciuta,30,0,13,0,431
2011,47013,Pieve a Nievole,Cooperativa sociale,2,113,2,0,11
2011,47013,Pieve a Nievole,Altro,2,0,0,0,65
2011,47014,Pistoia,Associazione riconosciuta,125,228,80,4,3587
2011,47014,Pistoia,Associazione non riconosciuta,498,284,325,0,7903
2011,47014,Pistoia,Cooperativa sociale,23,1013,21,0,80
2011,47014,Pistoia,Fondazione,20,215,9,13,47
2011,47014,Pistoia,Altro,28,722,85,0,791
2011,47015,Piteglio,Associazione riconosciuta,10,0,0,0,189
2011,47015,Piteglio,Associazione non riconosciuta,3,0,0,0,4
2011,47016,Ponte Buggianese,Associazione riconosciuta,7,0,0,0,84
2011,47016,Ponte Buggianese,Associazione non riconosciuta,20,6,10,0,376
2011,47016,Ponte Buggianese,Cooperativa sociale,2,17,0,0,12
2011,47016,Ponte Buggianese,Altro,1,0,0,0,33
2011,47017,Quarrata,Associazione riconosciuta,24,7,1,1,587
2011,47017,Quarrata,Associazione non riconosciuta,78,9,25,0,1121
2011,47017,Quarrata,Cooperativa sociale,3,123,1,0,6
2011,47017,Quarrata,Fondazione,1,2,46,0,0
2011,47017,Quarrata,Altro,6,11,0,0,68
2011,47018,Sambuca Pistoiese,Associazione riconosciuta,4,0,0,0,52
2011,47018,Sambuca Pistoiese,Associazione non riconosciuta,11,2,0,0,202
2011,47019,San Marcello Pistoiese,Associazione riconosciuta,18,24,11,0,439
2011,47019,San Marcello Pistoiese,Associazione non riconosciuta,39,0,12,0,662
2011,47019,San Marcello Pistoiese,Fondazione,1,0,0,0,0
2011,47019,San Marcello Pistoiese,Altro,3,0,2,0,31
2011,47020,Serravalle Pistoiese,Associazione riconosciuta,9,1,5,0,70
2011,47020,Serravalle Pistoiese,Associazione non riconosciuta,35,1,2,0,658
2011,47020,Serravalle Pistoiese,Cooperativa sociale,1,16,2,0,0
2011,47020,Serravalle Pistoiese,Altro,1,0,0,0,1
2011,47021,Uzzano,Associazione riconosciuta,3,10,8,0,190
2011,47021,Uzzano,Associazione non riconosciuta,16,0,0,0,237
2011,47021,Uzzano,Cooperativa sociale,1,14,0,0,0
2011,47021,Uzzano,Altro,1,0,0,0,31
2011,47022,Chiesina Uzzanese,Associazione riconosciuta,8,6,0,0,162
2011,47022,Chiesina Uzzanese,Associazione non riconosciuta,19,0,3,0,212
2011,47022,Chiesina Uzzanese,Cooperativa sociale,1,0,18,0,0
2011,47022,Chiesina Uzzanese,Fondazione,1,0,0,0,10
2011,48001,Bagno a Ripoli,Associazione riconosciuta,30,32,19,0,1423
2011,48001,Bagno a Ripoli,Associazione non riconosciuta,76,13,56,0,1335
2011,48001,Bagno a Ripoli,Cooperativa sociale,2,18,4,0,0
2011,48001,Bagno a Ripoli,Fondazione,3,0,0,0,20
2011,48001,Bagno a Ripoli,Altro,11,108,16,0,311
2011,48002,Barberino di Mugello,Associazione riconosciuta,15,0,3,0,295
2011,48002,Barberino di Mugello,Associazione non riconosciuta,29,24,6,0,1161
2011,48002,Barberino di Mugello,Altro,1,1,0,1,62
2011,48003,Barberino Val d'Elsa,Associazione riconosciuta,7,9,54,0,63
2011,48003,Barberino Val d'Elsa,Associazione non riconosciuta,23,2,0,0,378
2011,48003,Barberino Val d'Elsa,Altro,3,1,0,2,23
2011,48004,Borgo San Lorenzo,Associazione riconosciuta,34,64,42,0,1042
2011,48004,Borgo San Lorenzo,Associazione non riconosciuta,66,3,19,1,1375
2011,48004,Borgo San Lorenzo,Cooperativa sociale,3,105,14,0,3
2011,48004,Borgo San Lorenzo,Fondazione,3,0,0,0,7
2011,48004,Borgo San Lorenzo,Altro,7,131,3,0,76
2011,48005,Calenzano,Associazione riconosciuta,23,12,4,0,458
2011,48005,Calenzano,Associazione non riconosciuta,67,16,53,0,947
2011,48005,Calenzano,Fondazione,1,0,1,0,0
2011,48005,Calenzano,Altro,5,5,61,0,53
2011,48006,Campi Bisenzio,Associazione riconosciuta,40,53,46,0,1596
2011,48006,Campi Bisenzio,Associazione non riconosciuta,83,39,107,0,1342
2011,48006,Campi Bisenzio,Cooperativa sociale,4,39,1,0,16
2011,48006,Campi Bisenzio,Fondazione,2,12,12,0,2
2011,48006,Campi Bisenzio,Altro,8,42,2,2,126
2011,48008,Capraia e Limite,Associazione riconosciuta,11,14,16,0,187
2011,48008,Capraia e Limite,Associazione non riconosciuta,18,2,6,1,393
2011,48008,Capraia e Limite,Cooperativa sociale,1,15,0,0,2
2011,48008,Capraia e Limite,Altro,1,0,0,0,5
2011,48010,Castelfiorentino,Associazione riconosciuta,21,1,25,0,315
2011,48010,Castelfiorentino,Associazione non riconosciuta,54,3,9,0,975
2011,48010,Castelfiorentino,Cooperativa sociale,1,7,1,0,4
2011,48010,Castelfiorentino,Fondazione,2,41,0,0,20
2011,48010,Castelfiorentino,Altro,5,14,0,0,112
2011,48011,Cerreto Guidi,Associazione riconosciuta,13,0,0,0,260
2011,48011,Cerreto Guidi,Associazione non riconosciuta,43,17,22,1,714
2011,48011,Cerreto Guidi,Cooperativa sociale,1,53,3,0,0
2011,48012,Certaldo,Associazione riconosciuta,24,0,9,0,552
2011,48012,Certaldo,Associazione non riconosciuta,34,4,41,0,886
2011,48012,Certaldo,Cooperativa sociale,1,17,1,0,2
2011,48012,Certaldo,Altro,3,9,0,0,494
2011,48013,Dicomano,Associazione riconosciuta,4,0,0,0,158
2011,48013,Dicomano,Associazione non riconosciuta,16,2,7,0,428
2011,48013,Dicomano,Cooperativa sociale,1,8,0,0,2
2011,48013,Dicomano,Fondazione,1,0,33,0,49
2011,48013,Dicomano,Altro,3,0,0,0,54
2011,48014,Empoli,Associazione riconosciuta,71,50,18,0,1216
2011,48014,Empoli,Associazione non riconosciuta,198,27,159,1,3146
2011,48014,Empoli,Cooperativa sociale,9,672,21,0,26
2011,48014,Empoli,Fondazione,6,183,4,0,15
2011,48014,Empoli,Altro,9,14,22,0,411
2011,48015,Fiesole,Associazione riconosciuta,26,23,19,0,972
2011,48015,Fiesole,Associazione non riconosciuta,48,6,21,0,1209
2011,48015,Fiesole,Fondazione,8,27,175,0,126
2011,48015,Fiesole,Altro,7,68,123,0,10
2011,48016,Figline Valdarno,Associazione riconosciuta,30,13,15,0,906
2011,48016,Figline Valdarno,Associazione non riconosciuta,60,1,42,0,1065
2011,48016,Figline Valdarno,Cooperativa sociale,1,7,0,0,5
2011,48016,Figline Valdarno,Altro,3,7,0,0,76
2011,48017,Firenze,Associazione riconosciuta,616,1171,1305,20,17842
2011,48017,Firenze,Associazione non riconosciuta,2422,1313,2609,41,35041
2011,48017,Firenze,Cooperativa sociale,84,3982,422,15,130
2011,48017,Firenze,Fondazione,124,494,258,12,703
2011,48017,Firenze,Altro,148,1275,344,21,2215
2011,48018,Firenzuola,Associazione riconosciuta,16,4,0,0,589
2011,48018,Firenzuola,Associazione non riconosciuta,19,0,3,0,275
2011,48018,Firenzuola,Cooperativa sociale,2,47,1,0,2
2011,48018,Firenzuola,Fondazione,1,58,2,0,17
2011,48019,Fucecchio,Associazione riconosciuta,28,10,8,0,644
2011,48019,Fucecchio,Associazione non riconosciuta,96,3,27,0,1431
2011,48019,Fucecchio,Cooperativa sociale,2,64,0,0,0
2011,48019,Fucecchio,Fondazione,2,0,7,0,18
2011,48019,Fucecchio,Altro,7,5,31,0,47
2011,48020,Gambassi Terme,Associazione riconosciuta,8,1,0,0,113
2011,48020,Gambassi Terme,Associazione non riconosciuta,18,0,2,0,341
2011,48020,Gambassi Terme,Altro,1,0,0,0,0
2011,48021,Greve in Chianti,Associazione riconosciuta,22,5,32,0,534
2011,48021,Greve in Chianti,Associazione non riconosciuta,41,4,25,4,860
2011,48021,Greve in Chianti,Cooperativa sociale,1,10,2,0,0
2011,48021,Greve in Chianti,Altro,4,0,0,0,156
2011,48022,Impruneta,Associazione riconosciuta,26,48,131,0,986
2011,48022,Impruneta,Associazione non riconosciuta,51,9,57,0,821
2011,48022,Impruneta,Cooperativa sociale,1,4,2,0,4
2011,48022,Impruneta,Altro,4,0,3,0,153
2011,48023,Incisa in Val d'Arno,Associazione riconosciuta,7,0,0,0,213
2011,48023,Incisa in Val d'Arno,Associazione non riconosciuta,15,0,36,0,232
2011,48023,Incisa in Val d'Arno,Fondazione,1,1,0,0,0
2011,48023,Incisa in Val d'Arno,Altro,3,8,0,0,13
2011,48024,Lastra a Signa,Associazione riconosciuta,16,0,15,0,573
2011,48024,Lastra a Signa,Associazione non riconosciuta,52,9,18,0,916
2011,48024,Lastra a Signa,Cooperativa sociale,1,43,0,0,0
2011,48024,Lastra a Signa,Altro,5,16,0,0,602
2011,48025,Londa,Associazione riconosciuta,4,0,0,0,124
2011,48025,Londa,Associazione non riconosciuta,13,0,2,0,126
2011,48025,Londa,Cooperativa sociale,1,0,0,0,2
2011,48026,Marradi,Associazione riconosciuta,8,0,0,0,254
2011,48026,Marradi,Associazione non riconosciuta,13,8,23,0,349
2011,48026,Marradi,Cooperativa sociale,3,114,6,0,96
2011,48026,Marradi,Fondazione,1,0,0,0,11
2011,48027,Montaione,Associazione riconosciuta,5,0,2,0,61
2011,48027,Montaione,Associazione non riconosciuta,13,1,2,0,252
2011,48028,Montelupo Fiorentino,Associazione riconosciuta,17,7,1,4,819
2011,48028,Montelupo Fiorentino,Associazione non riconosciuta,50,30,4,1,1143
2011,48028,Montelupo Fiorentino,Cooperativa sociale,2,12,1,0,7
2011,48028,Montelupo Fiorentino,Fondazione,2,0,1,0,0
2011,48028,Montelupo Fiorentino,Altro,7,1,1,0,116
2011,48030,Montespertoli,Associazione riconosciuta,24,3,21,0,860
2011,48030,Montespertoli,Associazione non riconosciuta,48,7,5,0,715
2011,48030,Montespertoli,Cooperativa sociale,1,5,0,0,4
2011,48030,Montespertoli,Altro,3,6,0,0,65
2011,48031,Palazzuolo sul Senio,Associazione riconosciuta,3,0,0,0,213
2011,48031,Palazzuolo sul Senio,Associazione non riconosciuta,11,0,0,0,271
2011,48031,Palazzuolo sul Senio,Altro,1,0,0,0,0
2011,48032,Pelago,Associazione riconosciuta,15,0,6,0,321
2011,48032,Pelago,Associazione non riconosciuta,25,10,1,0,297
2011,48032,Pelago,Fondazione,1,0,0,0,1
2011,48032,Pelago,Altro,1,0,0,0,40
2011,48033,Pontassieve,Associazione riconosciuta,28,22,55,0,639
2011,48033,Pontassieve,Associazione non riconosciuta,95,1,78,0,1704
2011,48033,Pontassieve,Cooperativa sociale,2,239,1,0,2
2011,48033,Pontassieve,Altro,6,36,0,0,72
2011,48035,Reggello,Associazione riconosciuta,21,9,8,0,519
2011,48035,Reggello,Associazione non riconosciuta,39,5,17,0,859
2011,48035,Reggello,Fondazione,1,0,0,1,5
2011,48035,Reggello,Altro,9,10,0,0,228
2011,48036,Rignano sull'Arno,Associazione riconosciuta,12,0,1,0,184
2011,48036,Rignano sull'Arno,Associazione non riconosciuta,30,3,5,0,557
2011,48036,Rignano sull'Arno,Cooperativa sociale,1,18,2,0,11
2011,48036,Rignano sull'Arno,Altro,2,0,0,0,68
2011,48037,Rufina,Associazione riconosciuta,10,5,2,0,236
2011,48037,Rufina,Associazione non riconosciuta,21,3,12,0,418
2011,48037,Rufina,Fondazione,1,0,4,0,4
2011,48037,Rufina,Altro,1,0,0,0,0
2011,48038,San Casciano in Val di Pesa,Associazione riconosciuta,33,23,31,1,1498
2011,48038,San Casciano in Val di Pesa,Associazione non riconosciuta,51,23,16,0,1936
2011,48038,San Casciano in Val di Pesa,Fondazione,1,0,1,0,1
2011,48038,San Casciano in Val di Pesa,Altro,5,0,0,1,249
2011,48039,San Godenzo,Associazione riconosciuta,5,0,0,0,143
2011,48039,San Godenzo,Associazione non riconosciuta,8,0,0,0,204
2011,48040,San Piero a Sieve,Associazione riconosciuta,6,3,0,0,259
2011,48040,San Piero a Sieve,Associazione non riconosciuta,12,0,6,0,249
2011,48040,San Piero a Sieve,Cooperativa sociale,1,22,1,0,0
2011,48040,San Piero a Sieve,Altro,1,0,0,0,21
2011,48041,Scandicci,Associazione riconosciuta,48,10,77,0,647
2011,48041,Scandicci,Associazione non riconosciuta,119,33,132,0,1738
2011,48041,Scandicci,Cooperativa sociale,6,200,11,0,31
2011,48041,Scandicci,Fondazione,1,0,2,0,0
2011,48041,Scandicci,Altro,7,49,4,0,979
2011,48042,Scarperia,Associazione riconosciuta,14,6,28,0,440
2011,48042,Scarperia,Associazione non riconosciuta,25,5,29,0,627
2011,48042,Scarperia,Cooperativa sociale,2,72,0,0,21
2011,48042,Scarperia,Altro,3,0,0,0,115
2011,48043,Sesto Fiorentino,Associazione riconosciuta,49,36,113,0,2063
2011,48043,Sesto Fiorentino,Associazione non riconosciuta,148,61,232,2,2839
2011,48043,Sesto Fiorentino,Cooperativa sociale,9,314,68,0,21
2011,48043,Sesto Fiorentino,Fondazione,4,3,15,0,13
2011,48043,Sesto Fiorentino,Altro,7,3,29,0,72
2011,48044,Signa,Associazione riconosciuta,26,20,13,0,654
2011,48044,Signa,Associazione non riconosciuta,43,9,8,0,872
2011,48044,Signa,Cooperativa sociale,1,36,0,0,2
2011,48044,Signa,Altro,3,92,0,0,27
2011,48045,Tavarnelle Val di Pesa,Associazione riconosciuta,12,29,3,0,880
2011,48045,Tavarnelle Val di Pesa,Associazione non riconosciuta,28,5,49,0,704
2011,48045,Tavarnelle Val di Pesa,Altro,5,4,0,0,39
2011,48046,Vaglia,Associazione riconosciuta,7,4,0,0,264
2011,48046,Vaglia,Associazione non riconosciuta,15,6,29,0,272
2011,48046,Vaglia,Fondazione,1,0,0,0,11
2011,48046,Vaglia,Altro,1,0,0,0,2
2011,48049,Vicchio,Associazione riconosciuta,20,9,3,0,440
2011,48049,Vicchio,Associazione non riconosciuta,30,0,1,0,475
2011,48049,Vicchio,Cooperativa sociale,1,6,0,0,0
2011,48049,Vicchio,Fondazione,2,0,0,0,36
2011,48050,Vinci,Associazione riconosciuta,15,9,30,0,339
2011,48050,Vinci,Associazione non riconosciuta,43,4,18,0,873
