TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.26 SR71, Km 153.050, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2015;124;17105;29;215;633;54;157;30;0;18347;1132;17;1480;;09/01/2015;78;8821;12;100;322;25;73;16;0;9447;593;7;865;;09/01/2015;46;8284;17;115;311;29;84;14;0;8900;539;18;799
10/01/2015;151;17369;13;110;117;12;35;28;0;17835;1019;17;1425;;10/01/2015;65;8929;7;54;59;8;18;14;0;9154;540;17;768;;10/01/2015;86;8440;6;56;58;4;17;14;0;8681;480;19;676
11/01/2015;105;14642;19;41;42;12;5;8;0;14874;839;17;1561;;11/01/2015;50;7241;7;15;23;6;3;3;0;7348;441;17;825;;11/01/2015;55;7401;12;26;19;6;2;5;0;7526;398;17;736
12/01/2015;96;16509;43;235;642;61;198;25;0;17809;1132;17;1463;;12/01/2015;47;8405;24;109;326;23;103;10;0;9047;591;7;928;;12/01/2015;49;8104;19;126;316;38;95;15;0;8762;541;18;736
13/01/2015;105;16660;16;241;679;46;208;27;0;17982;1141;17;1434;;13/01/2015;42;8540;7;118;343;19;110;11;0;9190;597;7;896;;13/01/2015;63;8120;9;123;336;27;98;16;0;8792;544;18;850
14/01/2015;152;16275;20;193;592;96;171;29;0;17528;1100;8;1437;;14/01/2015;80;8378;11;85;292;46;77;15;0;8984;580;7;944;;14/01/2015;72;7897;9;108;300;50;94;14;0;8544;519;18;746
15/01/2015;131;16417;18;243;695;78;194;20;0;17796;1113;17;1438;;15/01/2015;71;8394;8;104;345;44;83;8;0;9057;582;7;861;;15/01/2015;60;8023;10;139;350;34;111;12;0;8739;531;18;811
16/01/2015;131;16760;26;251;616;85;159;24;0;18052;1109;17;1366;;16/01/2015;61;8625;10;111;305;38;74;13;0;9237;576;7;836;;16/01/2015;70;8135;16;140;311;47;85;11;0;8815;533;18;751
17/01/2015;98;16394;31;88;137;30;27;25;0;16830;950;17;1205;;17/01/2015;54;8459;15;41;72;16;14;10;0;8681;501;17;642;;17/01/2015;44;7935;16;47;65;14;13;15;0;8149;449;13;647
18/01/2015;104;14596;35;30;44;46;2;7;0;14864;839;17;1637;;18/01/2015;54;7247;16;14;24;25;1;5;0;7386;441;17;919;;18/01/2015;50;7349;19;16;20;21;1;2;0;7478;398;17;718
19/01/2015;90;16307;19;264;648;45;200;25;0;17598;1114;17;1504;;19/01/2015;56;8267;10;120;328;21;103;11;0;8916;581;7;860;;19/01/2015;34;8040;9;144;320;24;97;14;0;8682;534;18;749
20/01/2015;93;16642;24;238;703;61;192;24;0;17977;1136;8;1428;;20/01/2015;47;8504;12;106;347;28;92;11;0;9147;593;7;962;;20/01/2015;46;8138;12;132;356;33;100;13;0;8830;542;18;794
21/01/2015;124;16714;20;222;665;45;152;22;0;17964;1130;17;1452;;21/01/2015;66;8543;8;99;341;20;68;12;0;9157;594;7;900;;21/01/2015;58;8171;12;123;324;25;84;10;0;8807;536;18;776
22/01/2015;124;17051;12;247;675;53;198;24;0;18384;1143;17;1505;;22/01/2015;71;8675;5;119;340;27;98;12;0;9347;599;7;874;;22/01/2015;53;8376;7;128;335;26;100;12;0;9037;544;18;783
23/01/2015;118;17212;20;261;666;51;159;21;0;18508;1137;17;1449;;23/01/2015;61;8811;11;117;333;29;73;11;0;9446;593;7;930;;23/01/2015;57;8401;9;144;333;22;86;10;0;9062;544;18;794
24/01/2015;125;17086;31;111;110;13;25;23;0;17524;1016;17;1387;;24/01/2015;62;8804;17;49;61;9;10;11;0;9023;536;16;754;;24/01/2015;63;8282;14;62;49;4;15;12;0;8501;480;12;695
25/01/2015;131;14687;9;36;55;14;6;8;0;14946;850;17;1695;;25/01/2015;52;7348;4;14;28;7;5;5;0;7463;447;17;959;;25/01/2015;79;7339;5;22;27;7;1;3;0;7483;403;17;736
26/01/2015;115;16126;19;219;666;48;163;23;0;17379;1094;17;1417;;26/01/2015;62;8254;7;98;341;18;85;10;0;8875;575;7;893;;26/01/2015;53;7872;12;121;325;30;78;13;0;8504;519;17;718
27/01/2015;107;16177;10;255;661;52;206;28;0;17496;1111;17;1464;;27/01/2015;55;8279;3;115;341;27;100;13;0;8933;584;8;892;;27/01/2015;52;7898;7;140;320;25;106;15;0;8563;527;18;788
28/01/2015;109;16611;18;176;668;51;181;22;0;17836;1122;17;1437;;28/01/2015;59;8439;9;84;341;21;90;10;0;9053;587;8;918;;28/01/2015;50;8172;9;92;327;30;91;12;0;8783;535;18;761
29/01/2015;102;16518;19;228;714;54;218;27;0;17880;1130;17;1432;;29/01/2015;47;8428;8;111;361;29;98;11;0;9093;588;8;885;;29/01/2015;55;8090;11;117;353;25;120;16;0;8787;542;18;796
30/01/2015;88;15454;16;272;676;42;161;29;0;16738;1048;8;1391;;30/01/2015;47;7878;7;130;339;17;76;15;0;8509;543;8;913;;30/01/2015;41;7576;9;142;337;25;85;14;0;8229;505;18;627
31/01/2015;167;15538;17;93;134;11;17;26;0;16003;937;17;1351;;31/01/2015;96;8038;10;44;66;5;9;11;0;8279;493;17;670;;31/01/2015;71;7500;7;49;68;6;8;15;0;7724;444;17;681
01/02/2015;111;14057;6;30;33;11;2;6;0;14256;811;17;1553;;01/02/2015;50;6970;4;11;20;5;2;3;0;7065;427;17;873;;01/02/2015;61;7087;2;19;13;6;0;3;0;7191;385;16;683
02/02/2015;141;16501;17;201;690;69;175;21;0;17815;1124;17;1524;;02/02/2015;78;8468;9;91;350;34;99;8;0;9137;593;7;916;;02/02/2015;63;8033;8;110;340;35;76;13;0;8678;532;18;726
03/02/2015;111;16453;12;232;749;85;248;26;0;17916;1138;17;1492;;03/02/2015;68;8392;5;108;377;35;131;13;0;9129;593;7;947;;03/02/2015;43;8061;7;124;372;50;117;13;0;8787;545;18;798
04/02/2015;100;16414;22;226;715;52;191;29;0;17749;1116;17;1401;;04/02/2015;65;8357;11;104;349;23;95;14;0;9018;584;7;902;;04/02/2015;35;8057;11;122;366;29;96;15;0;8731;532;18;774
05/02/2015;97;16345;20;262;640;48;175;28;0;17615;1101;8;1387;;05/02/2015;55;8313;8;113;323;23;81;14;0;8930;574;8;899;;05/02/2015;42;8032;12;149;317;25;94;14;0;8685;527;18;808
06/02/2015;120;15377;16;174;498;42;151;30;0;16408;993;17;1393;;06/02/2015;62;8016;11;81;231;18;74;15;0;8508;526;8;716;;06/02/2015;58;7361;5;93;267;24;77;15;0;7900;467;19;728
07/02/2015;130;17237;27;94;151;17;18;22;0;17696;1031;17;1377;;07/02/2015;52;8766;10;44;82;7;8;10;0;8979;538;16;746;;07/02/2015;78;8471;17;50;69;10;10;12;0;8717;493;12;705
08/02/2015;132;14775;6;35;45;6;3;7;0;15009;856;17;1592;;08/02/2015;59;7425;3;14;23;2;2;4;0;7532;450;17;934;;08/02/2015;73;7350;3;21;22;4;1;3;0;7477;406;16;664
09/02/2015;124;16154;14;236;775;75;209;29;0;17616;1118;17;1493;;09/02/2015;57;8196;8;111;404;36;106;13;0;8931;579;7;893;;09/02/2015;67;7958;6;125;371;39;103;16;0;8685;539;18;829
10/02/2015;123;16898;17;243;724;82;192;27;0;18306;1155;17;1530;;10/02/2015;75;8623;8;119;366;39;96;12;0;9338;605;7;928;;10/02/2015;48;8275;9;124;358;43;96;15;0;8968;549;18;856
11/02/2015;121;17027;19;236;643;56;171;24;0;18297;1144;17;1595;;11/02/2015;59;8636;11;105;318;23;84;11;0;9247;595;7;902;;11/02/2015;62;8391;8;131;325;33;87;13;0;9050;549;18;806
12/02/2015;123;16608;22;252;696;64;201;27;0;17993;1123;8;1439;;12/02/2015;64;8531;9;114;343;33;95;14;0;9203;590;8;922;;12/02/2015;59;8077;13;138;353;31;106;13;0;8790;533;18;800
13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;;;13/02/2015;;;;;;;;;;;;;
14/02/2015;142;17601;28;109;137;16;20;19;0;18072;1055;17;1386;;14/02/2015;79;9041;16;49;70;11;7;8;0;9281;558;17;733;;14/02/2015;63;8560;12;60;67;5;13;11;0;8791;497;12;708
15/02/2015;115;15484;3;38;54;11;2;9;0;15716;887;17;1608;;15/02/2015;59;7703;2;18;24;5;2;5;0;7818;468;17;862;;15/02/2015;56;7781;1;20;30;6;0;4;0;7898;418;17;746
16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;;;16/02/2015;;;;;;;;;;;;;
17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;;;17/02/2015;;;;;;;;;;;;;
18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;;;18/02/2015;;;;;;;;;;;;;
19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;;;19/02/2015;;;;;;;;;;;;;
20/02/2015;118;17901;20;252;658;49;172;26;0;19196;1178;18;1497;;20/02/2015;74;9201;10;105;314;26;78;14;0;9822;615;7;902;;20/02/2015;44;8700;10;147;344;23;94;12;0;9374;563;18;862
21/02/2015;130;17084;24;93;128;11;15;24;0;17509;998;18;1350;;21/02/2015;82;8935;14;44;67;5;8;12;0;9167;538;16;698;;21/02/2015;48;8149;10;49;61;6;7;12;0;8342;460;18;710
22/02/2015;102;15483;16;44;38;8;2;10;0;15703;895;17;1649;;22/02/2015;42;7699;8;22;21;3;1;5;0;7801;469;17;890;;22/02/2015;60;7784;8;22;17;5;1;5;0;7902;426;17;759
23/02/2015;118;16508;26;206;690;56;178;21;0;17803;1120;17;1458;;23/02/2015;54;8420;11;87;353;25;86;11;0;9047;584;7;938;;23/02/2015;64;8088;15;119;337;31;92;10;0;8756;536;18;810
24/02/2015;108;16716;20;228;645;64;151;27;0;17959;1128;17;1499;;24/02/2015;51;8556;11;99;313;32;67;13;0;9142;591;7;952;;24/02/2015;57;8160;9;129;332;32;84;14;0;8817;537;18;776
25/02/2015;115;17062;14;232;662;76;216;26;0;18403;1152;8;1470;;25/02/2015;53;8716;5;116;335;40;106;13;0;9384;605;8;951;;25/02/2015;62;8346;9;116;327;36;110;13;0;9019;547;18;827
26/02/2015;106;16657;18;229;703;56;179;20;0;17968;1117;17;1480;;26/02/2015;50;8504;9;103;353;25;87;9;0;9140;586;8;928;;26/02/2015;56;8153;9;126;350;31;92;11;0;8828;530;18;827
27/02/2015;127;17600;21;248;695;31;128;28;0;18878;1150;17;1498;;27/02/2015;58;8984;8;117;353;11;65;13;0;9609;600;8;930;;27/02/2015;69;8616;13;131;342;20;63;15;0;9269;550;18;804
28/02/2015;152;18022;35;134;166;18;25;26;0;18578;1059;18;1424;;28/02/2015;93;9304;21;75;87;7;14;12;0;9613;561;17;776;;28/02/2015;59;8718;14;59;79;11;11;14;0;8965;498;18;726
01/03/2015;136;15549;25;50;74;11;8;4;0;15857;904;17;1663;;01/03/2015;62;7807;9;18;40;3;4;3;0;7946;478;17;879;;01/03/2015;74;7742;16;32;34;8;4;1;0;7911;426;17;784
02/03/2015;117;16657;20;246;662;59;191;24;0;17976;1136;7;1416;;02/03/2015;70;8479;10;117;344;23;94;12;0;9149;596;7;948;;02/03/2015;47;8178;10;129;318;36;97;12;0;8827;540;18;811
03/03/2015;126;17102;22;237;735;66;169;19;0;18476;1168;18;1465;;03/03/2015;58;8780;10;105;377;30;80;12;0;9452;613;7;962;;03/03/2015;68;8322;12;132;358;36;89;7;0;9024;555;18;845
04/03/2015;139;16514;15;204;708;60;185;25;0;17850;1116;17;1416;;04/03/2015;82;9186;7;92;354;26;84;11;0;9842;606;7;931;;04/03/2015;57;7328;8;112;354;34;101;14;0;8008;510;17;700
05/03/2015;115;16412;28;258;679;41;217;25;0;17775;1119;8;1397;;05/03/2015;72;8125;12;111;339;19;104;14;0;8796;539;18;824;;05/03/2015;43;8287;16;147;340;22;113;11;0;8979;580;8;954
06/03/2015;118;17974;24;285;692;47;175;26;0;19341;1184;17;1512;;06/03/2015;72;8783;7;129;351;26;89;12;0;9469;568;18;822;;06/03/2015;46;9191;17;156;341;21;86;14;0;9872;616;7;922
07/03/2015;160;17910;42;130;192;15;31;23;0;18503;1069;17;1422;;07/03/2015;96;8680;19;61;91;9;16;12;0;8984;507;12;731;;07/03/2015;64;9230;23;69;101;6;15;11;0;9519;562;17;815
08/03/2015;170;16016;24;39;71;8;2;3;0;16333;922;17;1621;;08/03/2015;113;7988;12;14;34;2;0;1;0;8164;436;18;746;;08/03/2015;57;8028;12;25;37;6;2;2;0;8169;486;17;916
09/03/2015;121;16809;20;214;716;53;202;17;0;18152;1142;17;1448;;09/03/2015;66;8293;8;100;356;22;100;9;0;8954;546;18;806;;09/03/2015;55;8516;12;114;360;31;102;8;0;9198;595;7;933
10/03/2015;116;16999;16;224;747;52;189;22;0;18365;1157;17;1484;;10/03/2015;57;8327;6;102;387;26;93;10;0;9008;551;18;811;;10/03/2015;59;8672;10;122;360;26;96;12;0;9357;606;8;952
11/03/2015;160;16991;16;206;689;71;165;27;0;18325;1152;17;1525;;11/03/2015;78;8412;7;95;331;40;93;12;0;9068;553;17;790;;11/03/2015;82;8579;9;111;358;31;72;15;0;9257;599;7;900
12/03/2015;133;17332;25;242;716;51;179;19;0;18697;1160;17;1540;;12/03/2015;83;8518;14;110;368;23;83;8;0;9207;555;18;818;;12/03/2015;50;8814;11;132;348;28;96;11;0;9490;605;8;926
13/03/2015;142;17350;20;222;707;50;150;26;0;18667;1135;17;1523;;13/03/2015;74;8527;10;102;352;25;81;11;0;9182;545;18;858;;13/03/2015;68;8823;10;120;355;25;69;15;0;9485;590;7;883
14/03/2015;165;17646;24;111;162;10;29;27;0;18174;1035;19;1277;;14/03/2015;84;8628;9;46;76;4;16;13;0;8876;490;19;715;;14/03/2015;81;9018;15;65;86;6;13;14;0;9298;545;15;677
15/03/2015;136;15618;27;42;45;3;1;6;0;15878;905;17;1582;;15/03/2015;83;7777;14;19;27;1;1;2;0;7924;429;17;754;;15/03/2015;53;7841;13;23;18;2;0;4;0;7954;476;16;839
16/03/2015;99;17127;24;273;601;48;163;24;0;18359;1158;17;1494;;16/03/2015;46;8470;13;133;288;26;73;10;0;9059;553;18;802;;16/03/2015;53;8657;11;140;313;22;90;14;0;9300;605;7;945
17/03/2015;135;16764;7;276;632;40;159;29;0;18042;1137;8;1459;;17/03/2015;74;8221;3;130;334;21;85;14;0;8882;543;18;834;;17/03/2015;61;8543;4;146;298;19;74;15;0;9160;594;8;939
18/03/2015;138;17553;20;259;695;46;167;25;0;18903;1189;17;1562;;18/03/2015;78;8692;12;113;363;22;82;10;0;9372;570;18;848;;18/03/2015;60;8861;8;146;332;24;85;15;0;9531;619;8;923
19/03/2015;127;17539;28;231;756;59;170;24;0;18934;1184;18;1492;;19/03/2015;77;8592;15;102;379;27;87;11;0;9290;566;18;863;;19/03/2015;50;8947;13;129;377;32;83;13;0;9644;618;8;952
20/03/2015;142;18183;31;259;726;63;167;20;0;19591;1189;17;1509;;20/03/2015;67;8931;14;118;376;32;85;9;0;9632;574;19;864;;20/03/2015;75;9252;17;141;350;31;82;11;0;9959;615;8;935
21/03/2015;185;18040;26;101;197;15;15;22;0;18601;1071;17;1416;;21/03/2015;99;8890;12;45;91;9;7;9;0;9162;511;19;695;;21/03/2015;86;9150;14;56;106;6;8;13;0;9439;559;17;781
22/03/2015;119;15129;12;56;63;7;8;8;0;15402;883;17;1654;;22/03/2015;72;7602;5;28;31;3;1;4;0;7746;423;17;778;;22/03/2015;47;7527;7;28;32;4;7;4;0;7656;460;17;876
23/03/2015;132;17068;18;206;737;58;172;20;0;18411;1160;17;1506;;23/03/2015;82;8475;8;106;366;33;90;11;0;9171;561;18;834;;23/03/2015;50;8593;10;100;371;25;82;9;0;9240;598;7;947
24/03/2015;110;17592;32;286;717;64;211;24;0;19036;1206;17;1582;;24/03/2015;57;8652;18;131;355;34;117;12;0;9376;578;18;873;;24/03/2015;53;8940;14;155;362;30;94;12;0;9660;628;8;1005
25/03/2015;111;17322;16;186;655;63;170;24;0;18547;1165;17;1496;;25/03/2015;61;8526;8;86;354;31;80;12;0;9158;557;18;787;;25/03/2015;50;8796;8;100;301;32;90;12;0;9389;607;8;942
26/03/2015;127;17415;22;240;655;61;179;26;0;18725;1166;17;1541;;26/03/2015;78;8546;9;109;312;32;86;12;0;9184;555;18;832;;26/03/2015;49;8869;13;131;343;29;93;14;0;9541;611;8;942
27/03/2015;116;18192;18;220;683;69;150;30;0;19478;1190;17;1531;;27/03/2015;59;8906;10;99;346;39;76;12;0;9547;570;18;807;;27/03/2015;57;9286;8;121;337;30;74;18;0;9931;620;8;961
28/03/2015;181;18293;32;113;192;14;14;28;0;18867;1082;18;1518;;28/03/2015;109;8962;13;42;98;8;6;14;0;9252;519;18;769;;28/03/2015;72;9331;19;71;94;6;8;14;0;9615;563;18;749
29/03/2015;139;15520;31;67;86;9;3;3;0;15858;894;17;1573;;29/03/2015;93;7744;14;35;38;2;1;2;0;7929;423;19;708;;29/03/2015;46;7776;17;32;48;7;2;1;0;7929;470;17;908
30/03/2015;128;17418;30;189;643;49;168;20;0;18645;1166;17;1518;;30/03/2015;64;8569;12;90;316;29;72;10;0;9162;554;18;832;;30/03/2015;64;8849;18;99;327;20;96;10;0;9483;612;7;912
31/03/2015;147;17801;26;203;724;50;163;20;0;19134;1193;17;1526;;31/03/2015;69;8711;15;87;369;26;80;8;0;9365;565;18;825;;31/03/2015;78;9090;11;116;355;24;83;12;0;9769;628;7;939
01/04/2015;167;18407;25;216;767;49;157;24;0;19812;1216;17;1587;;01/04/2015;91;9005;11;93;387;19;78;11;0;9695;577;18;839;;01/04/2015;76;9402;14;123;380;30;79;13;0;10117;639;7;949
02/04/2015;175;18242;15;232;763;45;191;25;0;19688;1189;17;1537;;02/04/2015;80;8945;7;109;371;22;97;12;0;9643;564;19;830;;02/04/2015;95;9297;8;123;392;23;94;13;0;10045;625;8;893
03/04/2015;138;18775;17;259;590;38;92;23;0;19932;1203;17;1602;;03/04/2015;81;9190;9;118;292;17;49;12;0;9768;577;17;825;;03/04/2015;57;9585;8;141;298;21;43;11;0;10164;626;17;777
04/04/2015;105;16431;27;151;160;9;18;21;0;16922;982;11;1386;;04/04/2015;54;8160;17;83;76;5;8;9;0;8412;476;11;710;;04/04/2015;51;8271;10;68;84;4;10;12;0;8510;506;10;716
05/04/2015;91;13268;4;47;45;13;2;3;0;13473;740;12;1389;;05/04/2015;56;6567;2;20;24;9;1;1;0;6680;357;12;787;;05/04/2015;35;6701;2;27;21;4;1;2;0;6793;384;17;766
06/04/2015;128;15143;14;82;79;11;4;5;0;15466;892;18;1466;;06/04/2015;87;7424;7;41;50;7;1;2;0;7619;419;16;676;;06/04/2015;41;7719;7;41;29;4;3;3;0;7847;473;17;825
07/04/2015;122;17164;12;238;669;57;169;20;0;18451;1150;17;1554;;07/04/2015;68;8294;7;107;329;30;68;9;0;8912;537;18;839;;07/04/2015;54;8870;5;131;340;27;101;11;0;9539;612;8;850
08/04/2015;122;17588;17;216;738;70;152;22;0;18925;1180;17;1545;;08/04/2015;65;8582;6;97;378;36;71;10;0;9245;560;18;851;;08/04/2015;57;9006;11;119;360;34;81;12;0;9680;620;8;948
09/04/2015;143;17517;15;251;765;69;171;26;0;18957;1171;17;1500;;09/04/2015;75;8606;4;123;377;33;85;12;0;9315;558;19;809;;09/04/2015;68;8911;11;128;388;36;86;14;0;9642;613;8;947
10/04/2015;154;18268;15;268;708;60;195;29;0;19697;1197;17;1509;;10/04/2015;83;8932;5;125;353;31;100;14;0;9643;573;18;823;;10/04/2015;71;9336;10;143;355;29;95;15;0;10054;624;7;918
11/04/2015;173;18413;39;116;168;20;28;28;0;18985;1076;18;1409;;11/04/2015;100;8966;23;44;86;8;13;14;0;9254;512;18;709;;11/04/2015;73;9447;16;72;82;12;15;14;0;9731;564;18;700
12/04/2015;133;16034;40;93;69;7;4;8;0;16388;907;18;1558;;12/04/2015;81;8035;15;42;31;3;1;3;0;8211;431;17;708;;12/04/2015;52;7999;25;51;38;4;3;5;0;8177;476;18;896
13/04/2015;116;17289;14;205;710;45;182;20;0;18581;1163;17;1501;;13/04/2015;55;8482;9;96;355;25;74;9;0;9105;554;19;805;;13/04/2015;61;8807;5;109;355;20;108;11;0;9476;609;7;929
14/04/2015;120;17456;24;224;665;51;198;26;0;18764;1176;17;1521;;14/04/2015;62;8550;11;106;327;25;98;12;0;9191;559;18;808;;14/04/2015;58;8906;13;118;338;26;100;14;0;9573;617;8;968
15/04/2015;117;17893;24;260;723;54;202;30;0;19303;1197;17;1555;;15/04/2015;71;8807;11;118;372;27;97;14;0;9517;575;18;852;;15/04/2015;46;9086;13;142;351;27;105;16;0;9786;622;7;965
16/04/2015;103;17513;16;252;744;58;205;26;0;18917;1161;7;1434;;16/04/2015;48;8476;5;113;368;33;105;13;0;9161;546;19;891;;16/04/2015;55;9037;11;139;376;25;100;13;0;9756;614;7;974
17/04/2015;117;18915;27;239;682;53;191;27;0;20251;1227;17;1622;;17/04/2015;69;9293;11;121;343;22;89;14;0;9962;590;19;828;;17/04/2015;48;9622;16;118;339;31;102;13;0;10289;637;8;902
18/04/2015;171;18202;44;108;172;10;17;27;0;18751;1070;18;1414;;18/04/2015;85;8837;20;46;83;5;10;13;0;9099;507;18;752;;18/04/2015;86;9365;24;62;89;5;7;14;0;9652;563;16;699
19/04/2015;146;15910;24;52;51;3;6;7;0;16199;914;18;1598;;19/04/2015;89;8001;15;21;30;1;3;4;0;8164;434;18;815;;19/04/2015;57;7909;9;31;21;2;3;3;0;8035;480;17;851
20/04/2015;139;17445;15;196;693;54;190;29;0;18761;1168;17;1459;;20/04/2015;80;8546;4;103;344;16;69;12;0;9174;552;19;777;;20/04/2015;59;8899;11;93;349;38;121;17;0;9587;616;7;963
21/04/2015;140;17465;20;244;712;59;195;25;0;18860;1181;18;1482;;21/04/2015;74;8535;7;110;350;31;95;11;0;9213;561;18;897;;21/04/2015;66;8930;13;134;362;28;100;14;0;9647;620;7;940
