TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.43 SR325, Km 73.820, Prato(PO) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.43 SR325, Km 73.820, Prato(PO) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/02/2017;241;14241;2;484;23;69;1;4;0;15065;853;18;1316;;26/02/2017;120;7081;1;239;13;17;0;3;0;7474;450;17;764;;26/02/2017;121;7160;1;245;10;52;1;1;0;7591;403;18;629
27/02/2017;233;17316;2;1400;337;98;44;10;0;19440;1196;8;1624;;27/02/2017;101;8678;0;679;170;43;22;9;0;9702;617;7;1076;;27/02/2017;132;8638;2;721;167;55;22;1;0;9738;579;19;956
28/02/2017;192;17523;1;1532;370;96;26;14;0;19754;1215;8;1614;;28/02/2017;87;8865;0;765;192;34;13;9;0;9965;637;8;1092;;28/02/2017;105;8658;1;767;178;62;13;5;0;9789;579;19;1003
01/03/2017;250;18112;0;1512;346;110;41;4;0;20375;1228;8;1675;;01/03/2017;111;9220;0;771;179;42;22;3;0;10348;649;8;1121;;01/03/2017;139;8892;0;741;167;68;19;1;0;10027;579;19;978
02/03/2017;167;18262;2;1476;367;91;37;14;0;20416;1236;8;1600;;02/03/2017;68;9310;1;744;178;29;17;13;0;10360;655;7;1092;;02/03/2017;99;8952;1;732;189;62;20;1;0;10056;581;19;902
03/03/2017;251;18190;11;1543;335;110;45;12;0;20497;1224;8;1715;;03/03/2017;103;9457;5;768;177;27;23;10;0;10570;652;8;1111;;03/03/2017;148;8733;6;775;158;83;22;2;0;9927;573;18;813
04/03/2017;117;16314;2;756;99;66;7;6;0;17367;985;10;1163;;04/03/2017;36;8306;2;367;53;20;4;3;0;8791;525;10;686;;04/03/2017;81;8008;0;389;46;46;3;3;0;8576;459;19;616
05/03/2017;87;13708;0;437;27;50;2;9;0;14320;804;17;1312;;05/03/2017;32;6770;0;196;14;12;0;5;0;7029;419;17;813;;05/03/2017;55;6938;0;241;13;38;2;4;0;7291;384;12;628
06/03/2017;149;17251;3;1443;361;92;43;10;0;19352;1202;8;1692;;06/03/2017;53;8891;2;734;177;32;22;9;0;9920;637;7;1182;;06/03/2017;96;8360;1;709;184;60;21;1;0;9432;566;18;880
07/03/2017;239;17852;6;1550;370;118;51;11;0;20197;1233;18;1557;;07/03/2017;100;8908;3;767;186;45;29;8;0;10046;640;7;1026;;07/03/2017;139;8944;3;783;184;73;22;3;0;10151;593;19;1037
08/03/2017;291;18254;2;1506;366;127;32;9;0;20587;1237;8;1668;;08/03/2017;129;9416;2;760;186;45;17;6;0;10561;662;8;1092;;08/03/2017;162;8838;0;746;180;82;15;3;0;10026;575;18;904
09/03/2017;335;18515;6;1531;401;114;35;12;0;20949;1257;8;1741;;09/03/2017;156;9350;2;781;199;30;18;9;0;10545;662;8;1134;;09/03/2017;179;9165;4;750;202;84;17;3;0;10404;596;19;1010
10/03/2017;342;18289;2;1599;363;118;49;16;0;20778;1241;8;1614;;10/03/2017;153;9334;1;795;179;47;26;10;0;10545;651;8;993;;10/03/2017;189;8955;1;804;184;71;23;6;0;10233;590;18;931
11/03/2017;331;16957;8;879;102;101;9;8;0;18395;1053;19;1311;;11/03/2017;155;8554;4;448;53;34;5;6;0;9259;552;17;706;;11/03/2017;176;8403;4;431;49;67;4;2;0;9136;501;19;741
12/03/2017;244;14544;2;465;24;58;1;3;0;15341;874;17;1515;;12/03/2017;127;7252;1;227;14;17;0;1;0;7639;466;17;934;;12/03/2017;117;7292;1;238;10;41;1;2;0;7702;408;18;650
13/03/2017;362;17744;5;1514;354;102;48;21;0;20150;1244;8;1732;;13/03/2017;125;9122;4;755;185;36;26;15;0;10268;655;8;1164;;13/03/2017;237;8622;1;759;169;66;22;6;0;9882;589;19;963
14/03/2017;342;17697;5;1559;367;99;52;16;0;20137;1230;8;1691;;14/03/2017;149;8998;2;777;182;31;24;13;0;10176;647;8;1149;;14/03/2017;193;8699;3;782;185;68;28;3;0;9961;583;18;1015
15/03/2017;340;18016;6;1614;396;108;39;16;0;20535;1242;8;1714;;15/03/2017;135;9233;4;803;207;41;22;12;0;10457;658;8;1109;;15/03/2017;205;8783;2;811;189;67;17;4;0;10078;584;19;993
16/03/2017;349;17969;4;1690;399;133;28;13;0;20585;1243;8;1673;;16/03/2017;155;9147;1;843;203;48;13;9;0;10419;657;8;1116;;16/03/2017;194;8822;3;847;196;85;15;4;0;10166;585;19;938
17/03/2017;329;18350;8;1617;363;117;31;11;0;20826;1235;8;1611;;17/03/2017;160;9402;5;823;182;43;16;8;0;10639;652;8;1056;;17/03/2017;169;8948;3;794;181;74;15;3;0;10187;582;18;982
18/03/2017;223;17167;3;829;106;77;6;8;0;18419;1056;12;1267;;18/03/2017;91;8638;1;408;45;28;2;8;0;9221;546;9;690;;18/03/2017;132;8529;2;421;61;49;4;0;0;9198;509;19;720
19/03/2017;249;16753;10;579;33;72;1;4;0;17701;1018;18;1539;;19/03/2017;108;8485;4;273;19;18;1;2;0;8910;533;18;997;;19/03/2017;141;8268;6;306;14;54;0;2;0;8791;485;12;777
20/03/2017;344;17968;3;1528;435;110;31;16;0;20435;1262;8;1670;;20/03/2017;155;9139;1;760;223;41;15;6;0;10340;660;8;1129;;20/03/2017;189;8829;2;768;212;69;16;10;0;10095;601;18;1040
21/03/2017;335;18261;3;1617;376;91;32;15;0;20730;1270;8;1730;;21/03/2017;147;9162;2;783;197;31;15;9;0;10346;658;8;1092;;21/03/2017;188;9099;1;834;179;60;17;6;0;10384;612;18;973
22/03/2017;249;18038;3;1555;391;104;38;8;0;20386;1238;8;1761;;22/03/2017;127;9192;2;760;198;34;20;6;0;10339;649;8;1097;;22/03/2017;122;8846;1;795;193;70;18;2;0;10047;588;19;954
23/03/2017;244;18454;2;1614;417;93;22;14;0;20860;1261;8;1703;;23/03/2017;108;9451;1;810;208;29;12;11;0;10630;668;8;1152;;23/03/2017;136;9003;1;804;209;64;10;3;0;10230;592;18;937
24/03/2017;363;18991;4;1556;364;128;47;21;0;21474;1280;8;1795;;24/03/2017;156;9766;2;776;181;38;24;16;0;10959;672;8;1133;;24/03/2017;207;9225;2;780;183;90;23;5;0;10515;608;19;992
25/03/2017;329;17508;3;840;103;95;8;9;0;18895;1073;19;1312;;25/03/2017;186;8851;2;413;54;29;4;4;0;9543;564;17;690;;25/03/2017;143;8657;1;427;49;66;4;5;0;9352;509;12;717
26/03/2017;202;14685;3;429;32;79;5;4;0;15439;865;17;1302;;26/03/2017;88;7276;1;218;16;23;3;2;0;7627;459;17;836;;26/03/2017;114;7409;2;211;16;56;2;2;0;7812;405;19;712
27/03/2017;278;17707;2;1464;327;118;53;14;0;19963;1216;8;1800;;27/03/2017;147;9095;1;765;172;37;25;10;0;10252;649;8;1198;;27/03/2017;131;8612;1;699;155;81;28;4;0;9711;567;18;903
28/03/2017;312;17912;1;1510;384;122;30;11;0;20282;1225;8;1708;;28/03/2017;162;9159;1;756;206;33;17;8;0;10342;651;8;1093;;28/03/2017;150;8753;0;754;178;89;13;3;0;9940;573;19;1020
29/03/2017;343;17703;4;1532;363;138;44;19;0;20146;1206;8;1710;;29/03/2017;160;9084;2;807;191;34;20;12;0;10310;644;8;1150;;29/03/2017;183;8619;2;725;172;104;24;7;0;9836;562;19;979
30/03/2017;407;18058;3;1742;341;139;44;10;0;20744;1238;8;1695;;30/03/2017;177;9276;1;854;175;42;21;7;0;10553;659;8;1116;;30/03/2017;230;8782;2;888;166;97;23;3;0;10191;579;18;869
31/03/2017;420;18550;4;1706;363;131;35;11;0;21220;1246;8;1621;;31/03/2017;190;9463;1;852;180;43;18;7;0;10754;651;7;1056;;31/03/2017;230;9087;3;854;183;88;17;4;0;10466;594;19;956
01/04/2017;384;17764;6;921;113;100;7;15;0;19310;1093;19;1385;;01/04/2017;186;8956;3;434;55;27;3;10;0;9674;565;17;692;;01/04/2017;198;8808;3;487;58;73;4;5;0;9636;528;19;756
02/04/2017;215;14343;4;544;23;71;0;13;0;15213;856;17;1288;;02/04/2017;107;7114;2;282;13;22;0;8;0;7548;450;17;758;;02/04/2017;108;7229;2;262;10;49;0;5;0;7665;406;12;754
03/04/2017;350;17951;3;1541;411;123;34;23;0;20436;1251;8;1715;;03/04/2017;176;9168;2;769;187;50;14;13;0;10379;660;7;1156;;03/04/2017;174;8783;1;772;224;73;20;10;0;10057;591;19;1004
04/04/2017;356;18049;2;1641;393;99;45;15;0;20600;1255;8;1607;;04/04/2017;169;9102;2;806;205;46;21;10;0;10361;656;7;1054;;04/04/2017;187;8947;0;835;188;53;24;5;0;10239;600;18;1009
05/04/2017;292;18627;3;1574;372;117;37;11;0;21033;1273;8;1763;;05/04/2017;151;9544;2;780;189;31;16;10;0;10723;672;8;1156;;05/04/2017;141;9083;1;794;183;86;21;1;0;10310;601;19;994
06/04/2017;304;18636;0;1701;363;118;59;11;0;21192;1277;8;1824;;06/04/2017;146;9597;0;883;177;37;27;8;0;10875;681;8;1149;;06/04/2017;158;9039;0;818;186;81;32;3;0;10317;597;19;976
07/04/2017;396;19179;8;1676;409;138;46;25;0;21877;1292;8;1752;;07/04/2017;203;9802;5;852;214;46;27;12;0;11161;681;8;1111;;07/04/2017;193;9377;3;824;195;92;19;13;0;10716;611;19;972
08/04/2017;427;17658;3;871;130;99;9;8;0;19205;1094;19;1433;;08/04/2017;224;8871;2;439;60;33;2;6;0;9637;569;9;718;;08/04/2017;203;8787;1;432;70;66;7;2;0;9568;524;19;755
09/04/2017;401;15153;4;478;30;104;3;2;0;16175;907;18;1440;;09/04/2017;213;7526;1;216;14;35;1;2;0;8008;480;18;787;;09/04/2017;188;7627;3;262;16;69;2;0;0;8167;427;18;653
10/04/2017;390;18121;3;1560;369;132;45;14;0;20634;1258;8;1791;;10/04/2017;213;9279;3;791;182;44;18;8;0;10538;669;8;1186;;10/04/2017;177;8842;0;769;187;88;27;6;0;10096;589;19;938
11/04/2017;375;18497;5;1652;405;116;32;10;0;21092;1283;8;1785;;11/04/2017;155;9465;3;827;213;37;19;3;0;10722;679;8;1159;;11/04/2017;220;9032;2;825;192;79;13;7;0;10370;604;19;1011
12/04/2017;423;18805;6;1716;386;121;57;26;0;21540;1286;8;1789;;12/04/2017;209;9658;3;839;190;37;29;21;0;10986;680;8;1203;;12/04/2017;214;9147;3;877;196;84;28;5;0;10554;606;18;953
13/04/2017;438;18868;4;1625;396;98;48;11;0;21488;1267;8;1676;;13/04/2017;193;9615;2;799;209;38;26;9;0;10891;675;8;1134;;13/04/2017;245;9253;2;826;187;60;22;2;0;10597;592;19;923
14/04/2017;495;18800;8;1647;284;124;34;10;0;21402;1259;8;1623;;14/04/2017;223;9672;4;834;142;41;16;7;0;10939;664;8;1084;;14/04/2017;272;9128;4;813;142;83;18;3;0;10463;595;19;865
15/04/2017;299;15541;6;726;98;65;3;7;0;16745;965;11;1211;;15/04/2017;133;7773;4;354;50;27;2;6;0;8349;498;10;654;;15/04/2017;166;7768;2;372;48;38;1;1;0;8396;467;19;647
16/04/2017;230;13549;1;346;7;73;1;2;0;14209;788;12;1530;;16/04/2017;112;6796;0;168;4;25;0;0;0;7105;407;18;727;;16/04/2017;118;6753;1;178;3;48;1;2;0;7104;381;12;939
17/04/2017;324;14625;2;455;49;83;3;3;0;15544;898;18;1485;;17/04/2017;152;7373;1;201;21;28;1;3;0;7780;464;18;957;;17/04/2017;172;7252;1;254;28;55;2;0;0;7764;434;11;751
18/04/2017;309;17853;5;1501;399;80;27;7;0;20181;1240;8;1665;;18/04/2017;123;9092;1;754;200;26;12;7;0;10215;646;8;1114;;18/04/2017;186;8761;4;747;199;54;15;0;0;9966;594;18;999
19/04/2017;329;18096;2;1564;352;108;50;13;0;20514;1247;8;1645;;19/04/2017;132;9202;2;757;184;40;24;8;0;10349;653;8;1105;;19/04/2017;197;8894;0;807;168;68;26;5;0;10165;594;18;1012
