N.,Piano dei Conti,,,,,N. mandato Anno 2018,Fornitore,n. fattura,"Data arrivo
 fattura",Data emissione mandato di pagamento nel 2018,Numero giorni intercorsi tra arrivo fattura e emissione mandato,Scadenza pagamento art 4 c.2 e c.4  Dlgs 231/2002,"Diff tra scadenza e mandato:
in Ritardo +
in Anticipo -",Importo fattura,Importo fattura per GG,
39,1,3,2,5,4,137,Global Power spa,V0/6121,03-gen-18,18-gen-18,15,02-feb-18,-15,"450,80",-6762,
40,1,3,2,5,4,138,Global Power spa,V0/6115,03-gen-18,18-gen-18,15,02-feb-18,-15,"509,25","-7638,75",
41,1,3,2,5,4,139,Global Power spa,V0/6118,03-gen-18,18-gen-18,15,02-feb-18,-15,"177,40",-2661,
42,1,3,2,5,4,140,Global Power spa,V0/6122,03-gen-18,18-gen-18,15,02-feb-18,-15,"257,63","-3864,45",
43,1,3,2,5,4,141,Global Power spa,V0/6117,03-gen-18,18-gen-18,15,02-feb-18,-15,"200,39","-3005,85",
44,1,3,2,5,4,142,Global Power spa,V0/6125,03-gen-18,18-gen-18,15,02-feb-18,-15,"229,17","-3437,55",
45,1,3,2,5,4,143,Global Power spa,V0/6120,03-gen-18,18-gen-18,15,02-feb-18,-15,"19.864,32","-297964,8",
46,1,3,2,5,4,144,Global Power spa,V0/6123,03-gen-18,18-gen-18,15,02-feb-18,-15,"217,71","-3265,65",
47,1,3,2,5,6,145,Estra Energie srl,171902449183,22-dic-17,18-gen-18,27,21-gen-18,-3,"785,13","-2355,39",
48,1,3,2,5,6,146,Estra Energie srl,171902449187,22-dic-17,18-gen-18,27,21-gen-18,-3,"2,35","-7,05",
49,1,3,2,5,6,147,Estra Energie srl,171902449184,22-dic-17,18-gen-18,27,21-gen-18,-3,"101,18","-303,54",
50,1,3,2,5,6,148,Estra Energie srl,171902449185,22-dic-17,18-gen-18,27,21-gen-18,-3,"488,60","-1465,8",
51,1,3,2,5,6,149,Estra Energie srl,171902449186,22-dic-17,18-gen-18,27,21-gen-18,-3,"86,67","-260,01",
52,1,3,2,5,6,150,Estra Energie srl,171902449191,22-dic-17,18-gen-18,27,21-gen-18,-3,"480,80","-1442,4",
53,1,3,2,5,6,151,Estra Energie srl,171902449188,22-dic-17,18-gen-18,27,21-gen-18,-3,"2.764,67","-8294,01",
54,1,3,2,5,6,152,Estra Energie srl,171902449192,22-dic-17,18-gen-18,27,21-gen-18,-3,"145,55","-436,65",
55,1,3,2,5,6,153,Estra Energie srl,171902449189,22-dic-17,18-gen-18,27,21-gen-18,-3,"298,36","-895,08",
56,1,3,2,5,6,154,Estra Energie srl,171912449190,22-dic-17,18-gen-18,27,21-gen-18,-3,"29,35","-88,05",
57,1,3,2,15,2,155,Autonoleggi Valdera,66-76-91/PA,29-dic-17,18-gen-18,20,28-gen-18,-10,"5.029,71","-50297,1",
58,1,3,1,2,999,156,Leggere srl,20468,05-gen-18,18-gen-18,13,04-feb-18,-17,"145,17","-2467,89",
59,1,3,2,99,999,157-158,Toscana Energia Green spa,VP0000088,11-gen-18,18-gen-18,7,10-feb-18,-23,"6.037,77","-138868,71",
60,1,3,2,15,6,159,Cir Food coop. ,5200034195-6-7-8,03-gen-18,18-gen-18,15,02-feb-18,-15,"18.560,60",-278409,
61,1,3,2,9,8,285,Infisso In snc,2/PA,03-gen-18,24-gen-18,21,02-feb-18,-9,"230,00",-2070,
62,1,3,1,2,999,286,Seti Impianti srl,23ELE,04-gen-18,24-gen-18,20,03-feb-18,-10,"65,76","-657,6",
63,1,3,2,9,12,287,Fitosan Service,2 PA,05-gen-18,24-gen-18,19,04-feb-18,-11,"356,40","-3920,4",
64,1,3,1,2,999,288 a 290,Agraria Ferramenta Pantani,97/17PA,08-gen-18,24-gen-18,16,07-feb-18,-14,"1.062,76","-14878,64",
65,1,3,2,9,12,291,Gennai Giorgio,1,09-gen-18,24-gen-18,15,08-feb-18,-15,"453,28","-6799,2",
66,1,3,1,2,999,292,Scarpellini snc,5/000027,09-gen-18,24-gen-18,15,08-feb-18,-15,"253,82","-3807,3",
67,1,3,2,9,8,293,GL Impianti sl,292,10-gen-18,24-gen-18,14,09-feb-18,-16,"950,00",-15200,
68,1,3,2,9,8,294,GL Impianti sl,295,10-gen-18,24-gen-18,14,09-feb-18,-16,"500,00",-8000,
69,1,3,2,9,4,295,Vinattieri Massimiliano srl,32/PA/2017,10-gen-18,24-gen-18,14,09-feb-18,-16,"966,66","-15466,56",
70,1,3,2,9,8,296,Cima Telematica srl,71,11-gen-18,24-gen-18,13,10-feb-18,-17,"300,00",-5100,
71,1,3,1,2,999,297 a 299,Montesi Group srl,141,11-gen-18,24-gen-18,13,10-feb-18,-17,"708,89","-12051,13",
72,1,3,2,9,1,300,Giancarlo Pneumatici,527/17 489/17,11-gen-18,24-gen-18,13,10-feb-18,-17,"336,06","-5713,02",
73,1,3,1,2,2,301 a 303,Totalerg spa,I8010174,11-gen-18,24-gen-18,13,10-feb-18,-17,"726,85","-12356,45",
74,1,3,2,19,1,304,P.C.S. Srl,124/SP,12-gen-18,24-gen-18,12,11-feb-18,-18,"500,00",-9000,
75,1,3,2,9,8,305,Safety Project di L. Nesti,FATTPA 5_17,15-gen-18,24-gen-18,9,14-feb-18,-21,"350,00",-7350,
76,1,3,2,9,8,306,Impianti di Ancoraggio srl,FATTPA 3_17,16-gen-18,24-gen-18,8,15-feb-18,-22,"600,00",-13200,
77,2,2,1,9,12,307-308,CTS Elettronics snc,PA-0002,17-gen-18,24-gen-18,7,16-feb-18,-23,"3.680,00",-84640,
78,1,3,2,19,1,309,Studio di Informatica,5000012,18-gen-18,24-gen-18,6,17-feb-18,-24,"498,62","-11966,88",
79,2,2,1,9,3,310,Vinattieri Massimiliano srl,34/PA/2017,15-gen-18,24-gen-18,9,14-feb-18,-21,"25.800,00",-541800,
80,1,3,2,15,15,311,Montelupo Luce srl,27,11-gen-18,24-gen-18,13,10-feb-18,-17,"10.210,62","-173580,54",
81,1,3,2,99,999,312,Ambulatorio Veterinario,000001-2018-PA,16-gen-18,24-gen-18,8,15-feb-18,-22,"100,04","-2200,88",
82,2,2,1,9,3,313,Baldocchi Guido,01PA,19-gen-18,24-gen-18,5,18-feb-18,-25,"1.008,00",-25200,
83,1,3,2,15,999,314,Centro Depurazione Acque,9,16-gen-18,24-gen-18,8,15-feb-18,-22,"2.619,00",-57618,
84,1,3,2,15,999,315,Centro Depurazione Acque,27,19-gen-18,24-gen-18,5,18-feb-18,-25,"940,00",-23500,
85,1,3,2,11,999,316,Remorini Cristiano,3/PA,12-gen-18,24-gen-18,12,11-feb-18,-18,"410,28","-7385,04",
86,1,3,1,2,1,318,Zeta Ufficio snc,17/18,25-gen-18,25-gen-18,0,24-feb-18,-30,"546,63","-16398,9",
87,1,3,2,16,2,321,Poste Italiane spa,8718022950,27-gen-18,29-gen-18,2,26-feb-18,-28,"644,45","-18044,6",
88,2,2,1,9,3,324,Donati e Damiani srl,FATTPA 6_18,24-gen-18,29-gen-18,5,23-feb-18,-25,"19.431,33","-485783,25",
89,1,3,2,1,8,325,Beghè Gabriele,1,08-gen-18,29-gen-18,21,07-feb-18,-9,"2.082,36","-18741,24",
90,1,3,2,99,5,326,Bronzini Paolo,01-18 PA,22-gen-18,30-gen-18,8,21-feb-18,-22,"401,80","-8839,6",
91,1,3,2,9,8,327 a 331,Ema Antincendi srl,01/MEPA,24-gen-18,30-gen-18,6,23-feb-18,-24,"4.500,00",-108000,
92,2,2,1,10,2,332,Ema Antincendi srl,02/MEPA,24-gen-18,30-gen-18,6,23-feb-18,-24,"197,00",-4728,                                                                                                                                                                                                                      
93,1,3,2,9,1,333 a 335,Pama Auto snc,000001-2018-01,25-gen-18,30-gen-18,5,24-feb-18,-25,"3.286,52",-82163,
94,1,3,2,9,1,336,Pellegrini & Co sas,FAPPA 1_18,26-gen-18,30-gen-18,4,25-feb-18,-26,"643,70","-16736,2",
95,1,3,2,15,4,337,Geofor spa,FC-1981-2017,05-gen-18,30-gen-18,25,19-feb-18,-20,"4.824,07","-96481,4",
96,1,3,2,15,4,338,Geofor spa,FC-2143-2017,16-gen-18,30-gen-18,14,02-mar-18,-31,"111.775,15","-3465029,65",
97,1,3,1,2,1,339 a 341,Alredy Soc. Coop.,1012-1013,30-gen-18,31-gen-18,1,01-mar-18,-29,"314,00",-9106,
98,1,3,2,15,6,342,Easy Nolo spa,45/PA,26-gen-18,31-gen-18,5,25-feb-18,-25,"45,00",-1125,
99,1,3,2,2,999,344,S.I.A.E,1618002297,19-gen-18,01-feb-18,13,18-feb-18,-17,"166,67","-2833,39",
100,1,3,2,2,999,345,S.I.A.E,1618002298,19-gen-18,01-feb-18,13,18-feb-18,-17,"114,25","-1942,25",
101,1,3,2,2,999,346,S.I.A.E,1618002299,19-gen-18,01-feb-18,13,18-feb-18,-17,"87,05","-1479,85",
102,1,3,1,2,1,347-348,Errebian spa,V1/009170,01-feb-18,01-feb-18,0,03-mar-18,-30,"337,76","-10132,8",
103,1,3,2,13,14,349,Cubo Studio snc,1_18,01-feb-18,02-feb-18,1,03-mar-18,-29,"39,34","-1140,86",
104,1,3,2,15,999,350,CFT Soc. Coop.,000292-2017-7,15-gen-18,05-feb-18,21,14-feb-18,-9,"12.086,91","-108782,19",
105,1,3,2,15,6,351,Morini srl,61,08-gen-18,05-feb-18,28,07-feb-18,-2,"3.692,34","-7384,68",
106,2,2,1,9,16,352-353,Stefanelli Roberto,00002,18-gen-18,05-feb-18,18,17-feb-18,-12,"4.050,00",-48600,
107,1,3,2,5,5,354-355,Acque spa,6018012000000225,16-gen-18,05-feb-18,20,15-feb-18,-10,"331,17","-3311,7",
108,1,3,2,99,999,356,Coop. Soc. Bandiera Lilla,22,18-gen-18,05-feb-18,18,17-feb-18,-12,"2.665,57","-31986,84",
109,1,3,2,11,999,357,Azienda Usl Toscana N-O,169/304,26-gen-18,05-feb-18,10,25-feb-18,-20,"197,20",-3944,
110,1,3,2,9,12,359,Del Moro Nichi,000007-2017-PA1,30-gen-18,05-feb-18,6,01-mar-18,-24,"13.000,00",-312000,
111,2,2,1,3,999,360,Benito Arredo Urbano srl,FATPAM PA610000392,30-gen-18,05-feb-18,6,01-mar-18,-24,"2.562,00",-61488,
112,1,3,2,5,6,364 a 366 ,Estra Energie srl,181900188597,19-gen-18,05-feb-18,17,18-feb-18,-13,"1.077,60","-14008,8",
113,1,3,2,5,6,367,Estra Energie srl,181900188598,19-gen-18,05-feb-18,17,18-feb-18,-13,"223,73","-2908,49",
114,1,3,2,5,6,368,Estra Energie srl,181900188601,19-gen-18,05-feb-18,17,18-feb-18,-13,"2,94","-38,22",
115,1,3,2,5,6,369,Estra Energie srl,181900188599,19-gen-18,05-feb-18,17,18-feb-18,-13,"64,90","-843,7",
116,1,3,2,5,6,370,Estra Energie srl,181900188600,19-gen-18,05-feb-18,17,18-feb-18,-13,"616,64","-8016,32",
117,1,3,2,5,6,371,Estra Energie srl,181900188605,19-gen-18,05-feb-18,17,18-feb-18,-13,"666,94","-8670,22",
118,1,3,2,5,6,372,Estra Energie srl,181900188602,19-gen-18,05-feb-18,17,18-feb-18,-13,"3.266,59","-42465,67",
119,1,3,2,5,6,373,Estra Energie srl,181900188606,19-gen-18,05-feb-18,17,18-feb-18,-13,"105,46","-1370,98",
120,1,3,2,5,6,374,Estra Energie srl,181900188603,19-gen-18,05-feb-18,17,18-feb-18,-13,"371,21","-4825,73",
121,1,3,1,2,999,376,Errebian spa,V1/012641,06-feb-18,06-feb-18,0,08-mar-18,-30,"8,46","-253,8",
122,1,3,2,11,999,377,Igeam Academy srl,FTE180112,06-feb-18,06-feb-18,0,08-mar-18,-30,"162,50",-4875,
123,1,3,2,19,1,378,Mips Informatica spa,000006PAFI,31-gen-18,06-feb-18,6,02-mar-18,-24,"770,00",-18480,
124,1,3,1,2,10,379,Giorgi Gian Matteo,000001-2018-02,26-gen-18,07-feb-18,12,25-feb-18,-18,"500,00",-9000,
125,1,3,2,19,1,419,P.C.S. Srl,8/SP,01-feb-18,09-feb-18,8,03-mar-18,-22,"12.870,00",-283140,
126,1,3,1,2,1,420,Alredy Soc. Coop.,15,08-feb-18,09-feb-18,1,10-mar-18,-29,"550,00",-15950,
127,1,3,2,16,2,421,Sa.Ge.Post srl,3A/PA,02-feb-18,09-feb-18,7,04-mar-18,-23,"222,45","-5116,35",
128,1,3,2,2,999,425,Assoc Bubamara Teatro,1,08-feb-18,12-feb-18,4,10-mar-18,-26,"440,00",-11440,
129,1,3,2,11,999,426,Studio Assoc Gates,3E-2018,30-gen-18,12-feb-18,13,01-mar-18,-17,"428,45","-7283,65",
130,1,3,1,2,999,427,Seti Impianti srl,3ELE,01-feb-18,12-feb-18,11,03-mar-18,-19,"124,19","-2359,61",
131,1,3,1,2,999,428,Leggere srl,612,01-feb-18,12-feb-18,11,03-mar-18,-19,"111,36","-2115,84",
132,1,3,1,2,999,429,Leggere srl,613,01-feb-18,12-feb-18,11,03-mar-18,-19,"274,05","-5206,95",
133,1,3,1,2,999,430,Montesi Group srl,1,02-feb-18,12-feb-18,10,04-mar-18,-20,"119,88","-2397,6",
134,1,3,2,13,2,431 a 434,Ponteverde Coop. Soc. ,FATTAPA 572_17,02-feb-18,12-feb-18,10,04-mar-18,-20,"2.574,40",-51488,
135,1,3,2,13,2,435,Ponteverde Coop. Soc. ,FATTAPA 573_17,02-feb-18,12-feb-18,10,04-mar-18,-20,"241,92","-4838,4",
136,2,2,1,9,14,436,Coop. Agritur del Lungomonte,2/PA,05-feb-18,12-feb-18,7,07-mar-18,-23,"15.543,00",-357489,
137,1,3,2,7,1,437,Baldocchi srl,000001-2018-E,10-gen-18,12-feb-18,33,09-feb-18,3,"5.049,72","15149,16",
138,1,3,2,5,4,438,Global Power spa,V0/18695,01-feb-18,13-feb-18,12,03-mar-18,-18,"1.091,94","-19654,92",
139,1,3,2,5,4,439,Global Power spa,V0/18686,01-feb-18,13-feb-18,12,03-mar-18,-18,"128,90","-2320,2",
140,1,3,2,5,4,440,Global Power spa,V0/18689,01-feb-18,13-feb-18,12,03-mar-18,-18,"493,33","-8879,94",
141,1,3,2,5,4,441,Global Power spa,V0/18688,01-feb-18,13-feb-18,12,03-mar-18,-18,"568,76","-10237,68",
142,1,3,2,5,4,442,Global Power spa,V0/18685,01-feb-18,13-feb-18,12,03-mar-18,-18,"964,20","-17355,6",
143,1,3,2,5,4,443,Global Power spa,V0/18687,01-feb-18,13-feb-18,12,03-mar-18,-18,"287,02","-5166,36",
144,1,3,2,5,4,444,Global Power spa,V0/18700,01-feb-18,13-feb-18,12,03-mar-18,-18,"316,59","-5698,62",
145,1,3,2,5,4,445,Global Power spa,V0/18692,01-feb-18,13-feb-18,12,03-mar-18,-18,"94,15","-1694,7",
146,1,3,2,5,4,446,Global Power spa,V0/18690,01-feb-18,13-feb-18,12,03-mar-18,-18,"1.595,99","-28727,82",
147,1,3,2,5,4,447,Global Power spa,V0/18697,01-feb-18,13-feb-18,12,03-mar-18,-18,"445,78","-8024,04",
148,1,3,2,5,4,448,Global Power spa,V0/18691,01-feb-18,13-feb-18,12,03-mar-18,-18,"457,03","-8226,54",
149,1,3,2,5,4,449,Global Power spa,V0/18694,01-feb-18,13-feb-18,12,03-mar-18,-18,"247,40","-4453,2",
150,1,3,2,5,4,450,Global Power spa,V0/18698,01-feb-18,13-feb-18,12,03-mar-18,-18,"557,91","-10042,38",
151,1,3,2,5,4,451,Global Power spa,V0/18693,01-feb-18,13-feb-18,12,03-mar-18,-18,"264,67","-4764,06",
152,1,3,2,5,4,452,Global Power spa,V0/18701,01-feb-18,13-feb-18,12,03-mar-18,-18,"232,07","-4177,26",
153,1,3,2,5,4,453,Global Power spa,V0/18696,01-feb-18,13-feb-18,12,03-mar-18,-18,"18.228,97","-328121,46",
154,1,3,2,5,4,454,Global Power spa,V0/18699,01-feb-18,13-feb-18,12,03-mar-18,-18,"234,76","-4225,68",
155,2,2,1,9,3,455-456,Arredamento da Oscar,1/PA,07-feb-18,16-feb-18,9,09-mar-18,-21,"4.627,80","-97183,8",
156,1,3,1,2,10,459,Maggioli spa,0002102454,06-feb-18,19-feb-18,13,08-mar-18,-17,"150,00",-2550,
157,1,3,1,2,10,460,Maggioli spa,0002105325,06-feb-18,19-feb-18,13,08-mar-18,-17,"37,00",-629,
158,1,3,2,15,999,462,CAAF CGIL,08/E,01-feb-18,19-feb-18,18,03-mar-18,-12,"145,00",-1740,
159,1,3,2,19,1,616,Insiel Marcato spa,014/159,10-feb-18,21-feb-18,11,12-mar-18,-19,"6.086,16","-115637,04",
160,1,3,2,99,999,617,Tiro a segno Naz sez Cascina,2/E,26-gen-18,21-feb-18,26,25-feb-18,-4,"564,45","-2257,8",
161,1,3,2,15,6,618,Cir Food coop. ,5200000335,05-feb-18,22-feb-18,17,07-mar-18,-13,"25.985,90","-337816,7",
162,1,3,1,2,14,619,Tamara Calà,000001-2017-EL,29-dic-17,22-feb-18,55,28-gen-18,25,"4.332,43","108310,75",
163,1,3,2,15,2,669,Autonoleggi Valdera,14-15/PA,14-feb-18,22-feb-18,8,16-mar-18,-22,"7.259,17","-159701,74",
164,1,3,2,5,5,670-671,Acque spa,6018012000001378,13-feb-18,23-feb-18,10,15-mar-18,-20,"557,62","-11152,4",
165,1,3,2,5,5,672,Acque spa,6018012000001445,14-feb-18,23-feb-18,9,16-mar-18,-21,"368,95","-7747,95",
166,1,3,2,5,5,673,Acque spa,6018012000001216,07-feb-18,23-feb-18,16,09-mar-18,-14,"17,50",-245,
167,1,3,2,5,5,674,Acque spa,6018012000001215,07-feb-18,23-feb-18,16,09-mar-18,-14,"204,94","-2869,16",
168,1,3,2,5,5,675,Acque spa,6018012000001230,10-feb-18,23-feb-18,13,12-mar-18,-17,"475,21","-8078,57",
169,1,3,2,5,5,676,Acque spa,6018012000001472,15-feb-18,23-feb-18,8,17-mar-18,-22,"703,82","-15484,04",
170,1,3,2,5,5,677-678,Acque spa,6018012000001413,14-feb-18,23-feb-18,9,16-mar-18,-21,"1.269,36","-26656,56",
171,1,3,2,11,999,679,Igeam srl,FTE180401,13-feb-18,23-feb-18,10,15-mar-18,-20,"621,48","-12429,6",
172,1,3,2,11,999,680,Igeam srl,FTE180402,13-feb-18,23-feb-18,10,15-mar-18,-20,"650,38","-13007,6",
173,1,3,2,99,999,681,Titano Spurghi srl,PA4,13-feb-18,23-feb-18,10,15-mar-18,-20,"3.452,46","-69049,2",
174,1,3,2,11,999,682,Carli Daniela,3/FE,15-feb-18,23-feb-18,8,17-mar-18,-22,"798,00",-17556,
175,1,3,2,5,2,684-685,Telecom Italia spa,7X00779965,23-feb-18,26-feb-18,3,25-mar-18,-27,"545,37","-14724,99",
176,1,3,1,2,2,687 a 689,Totalerg spa,I8041140,09-feb-18,26-feb-18,17,11-mar-18,-13,"970,30","-12613,9",
177,1,3,2,5,1,694,Telecom Italia spa,8L00101250,20-feb-18,27-feb-18,7,22-mar-18,-23,"29,17","-670,91",
178,1,3,2,5,1,695,Telecom Italia spa,8L00102272,20-feb-18,27-feb-18,7,22-mar-18,-23,"29,00",-667,
179,1,3,2,5,1,696,Telecom Italia spa,8L00105693,20-feb-18,27-feb-18,7,22-mar-18,-23,"91,18","-2097,14",
180,1,3,2,5,1,697,Telecom Italia spa,8L00101878,20-feb-18,27-feb-18,7,22-mar-18,-23,"34,51","-793,73",
181,1,3,2,5,1,698,Telecom Italia spa,8L00101816,20-feb-18,27-feb-18,7,22-mar-18,-23,"39,15","-900,45",
182,1,3,2,5,1,699,Telecom Italia spa,8L00101352,20-feb-18,27-feb-18,7,22-mar-18,-23,"332,48","-7647,04",
183,1,3,2,5,1,700,Telecom Italia spa,8L00103179,20-feb-18,27-feb-18,7,22-mar-18,-23,"61,13","-1405,99",
184,1,3,2,5,1,701,Telecom Italia spa,8L00106358,20-feb-18,27-feb-18,7,22-mar-18,-23,"194,12","-4464,76",
185,1,3,2,5,1,702,Telecom Italia spa,8L00105370,20-feb-18,27-feb-18,7,22-mar-18,-23,"333,03","-7659,69",
186,2,2,1,3,999,704,ARES S.R.L.,01/18,22-feb-18,28-feb-18,6,24-mar-18,-24,"3.011,00",-72264,
187,1,3,2,5,1,707,Telecom Italia spa,8L00102094,20-feb-18,02-mar-18,10,22-mar-18,-20,"60,58","-1211,6",
188,1,3,2,2,999,714,Ass. Frequenze Alfa Teatro,FATTAPA 2_18,28-feb-18,06-mar-18,6,30-mar-18,-24,"220,00",-5280,
189,1,3,1,2,1,715,Errebian spa,V2/518584,02-mar-18,06-mar-18,4,01-apr-18,-26,"220,00",-5720,
190,1,3,2,4,4,769-770,Anci Toscana,135/01,07-mar-18,08-mar-18,1,06-apr-18,-29,"720,00",-20880,
191,1,3,2,16,2,771,Sa.Ge.Post srl,4A/PA,02-mar-18,08-mar-18,6,01-apr-18,-24,"502,81","-12067,44",
192,1,3,1,2,10,772,Gradim Giochi sas,2018 102,13-feb-18,12-mar-18,27,15-mar-18,-3,"950,00",-2850,
193,1,3,2,15,999,773-775,Nuova Pisana Servizi srl,000003-2018-PIE,28-feb-18,12-mar-18,12,30-mar-18,-18,"210,00",-3780,
194,2,2,1,7,999,774,La Meccanografica snc,2018 70,05-feb-18,12-mar-18,35,07-mar-18,5,"330,00",1650,
195,1,3,2,5,4,776,Global Power spa,V0/31179,02-mar-18,12-mar-18,10,01-apr-18,-20,"1.076,78","-21535,6",
196,1,3,2,5,4,777,Global Power spa,V0/31169,02-mar-18,12-mar-18,10,01-apr-18,-20,"118,99","-2379,8",
197,1,3,2,5,4,778,Global Power spa,V0/31172,02-mar-18,12-mar-18,10,01-apr-18,-20,"553,83","-11076,6",
198,1,3,2,5,4,779,Global Power spa,V0/31171,02-mar-18,12-mar-18,10,01-apr-18,-20,"413,30",-8266,
199,1,3,2,5,4,780,Global Power spa,V0/31168,02-mar-18,12-mar-18,10,01-apr-18,-20,"1.202,47","-24049,4",
200,1,3,2,5,4,781,Global Power spa,V0/31170,02-mar-18,12-mar-18,10,01-apr-18,-20,"192,99","-3859,8",
201,1,3,2,5,4,782,Global Power spa,V0/31184,02-mar-18,12-mar-18,10,01-apr-18,-20,"319,67","-6393,4",
202,1,3,2,5,4,783,Global Power spa,V0/31176,02-mar-18,12-mar-18,10,01-apr-18,-20,"81,01","-1620,2",
