TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.48 SR429, Km 1.000, Barberino Val d''Elsa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
09/01/2018;18;9138;20;946;618;201;317;180;0;11438;744;17;1126;;09/01/2018;6;4365;10;472;302;116;160;106;0;5537;357;17;524;;09/01/2018;12;4773;10;474;316;85;157;74;0;5901;386;17;602
10/01/2018;29;9338;16;933;672;212;395;214;0;11809;764;17;1104;;10/01/2018;17;4428;5;444;299;123;202;136;0;5654;361;17;509;;10/01/2018;12;4910;11;489;373;89;193;78;0;6155;402;8;619
11/01/2018;26;9366;18;828;665;237;368;225;0;11733;756;17;1117;;11/01/2018;12;4456;9;388;307;130;199;140;0;5641;358;17;504;;11/01/2018;14;4910;9;440;358;107;169;85;0;6092;397;8;624
12/01/2018;26;9794;11;1094;668;182;391;94;0;12260;778;17;1148;;12/01/2018;11;4658;3;559;343;95;196;47;0;5912;372;17;538;;12/01/2018;15;5136;8;535;325;87;195;47;0;6348;406;17;610
13/01/2018;77;8918;19;419;112;16;57;32;0;9650;577;17;851;;13/01/2018;39;4281;9;190;55;8;30;19;0;4631;271;18;402;;13/01/2018;38;4637;10;229;57;8;27;13;0;5019;306;17;450
14/01/2018;65;8171;15;207;30;3;15;32;0;8538;497;17;918;;14/01/2018;42;4099;8;110;15;1;11;17;0;4303;241;17;456;;14/01/2018;23;4072;7;97;15;2;4;15;0;4235;256;17;462
15/01/2018;30;9440;30;951;777;206;466;70;0;11970;781;17;1156;;15/01/2018;16;4522;18;476;379;107;250;37;0;5805;375;17;538;;15/01/2018;14;4918;12;475;398;99;216;33;0;6165;406;17;618
16/01/2018;15;9123;13;900;644;261;469;239;0;11664;759;8;1092;;16/01/2018;13;4344;6;436;296;158;237;150;0;5640;364;17;499;;16/01/2018;2;4779;7;464;348;103;232;89;0;6024;395;8;625
17/01/2018;27;9462;11;950;590;239;426;318;0;12023;778;17;1208;;17/01/2018;17;4529;6;460;278;132;215;187;0;5824;373;17;569;;17/01/2018;10;4933;5;490;312;107;211;131;0;6199;405;17;639
18/01/2018;27;9679;10;881;645;210;474;199;0;12125;783;17;1157;;18/01/2018;16;4643;7;433;319;108;245;116;0;5887;374;17;542;;18/01/2018;11;5036;3;448;326;102;229;83;0;6238;409;8;627
19/01/2018;28;10049;20;925;640;184;393;295;0;12534;793;17;1165;;19/01/2018;12;4800;6;441;279;103;196;209;0;6046;380;17;590;;19/01/2018;16;5249;14;484;361;81;197;86;0;6488;413;17;575
20/01/2018;47;9158;15;418;106;27;62;62;0;9895;580;17;834;;20/01/2018;28;4461;5;207;53;16;29;34;0;4833;279;17;401;;20/01/2018;19;4697;10;211;53;11;33;28;0;5062;301;17;433
21/01/2018;46;8665;9;271;18;0;9;33;0;9051;528;17;957;;21/01/2018;30;4247;6;139;8;0;4;16;0;4450;251;18;486;;21/01/2018;16;4418;3;132;10;0;5;17;0;4601;276;17;489
22/01/2018;33;9333;14;838;647;207;449;263;0;11784;767;17;1145;;22/01/2018;20;4511;11;434;302;113;235;147;0;5773;373;17;515;;22/01/2018;13;4822;3;404;345;94;214;116;0;6011;394;17;630
23/01/2018;41;9367;15;916;601;261;425;388;0;12014;780;17;1180;;23/01/2018;22;4539;8;437;304;129;228;175;0;5842;373;17;532;;23/01/2018;19;4828;7;479;297;132;197;213;0;6172;407;17;648
24/01/2018;34;9721;12;1114;747;210;442;104;0;12384;802;17;1227;;24/01/2018;17;4658;5;547;373;116;241;63;0;6020;385;17;574;;24/01/2018;17;5063;7;567;374;94;201;41;0;6364;417;17;653
25/01/2018;28;9385;19;977;712;262;437;226;0;12046;779;17;1185;;25/01/2018;18;4487;10;498;386;123;240;58;0;5820;370;17;551;;25/01/2018;10;4898;9;479;326;139;197;168;0;6226;409;17;634
26/01/2018;35;10128;16;1072;669;189;431;273;0;12813;812;17;1189;;26/01/2018;19;4814;11;541;364;82;228;95;0;6154;387;17;539;;26/01/2018;16;5314;5;531;305;107;203;178;0;6659;426;17;650
27/01/2018;61;9031;20;520;125;26;75;28;0;9886;580;18;826;;27/01/2018;31;4395;12;239;64;14;35;15;0;4805;274;18;394;;27/01/2018;30;4636;8;281;61;12;40;13;0;5081;306;18;432
28/01/2018;115;8310;24;290;35;6;10;34;0;8824;517;17;943;;28/01/2018;53;4163;11;163;21;4;5;16;0;4436;251;17;480;;28/01/2018;62;4147;13;127;14;2;5;18;0;4388;266;17;463
29/01/2018;26;9315;12;896;722;225;422;210;0;11828;768;17;1131;;29/01/2018;16;4509;5;441;327;119;216;145;0;5778;372;17;523;;29/01/2018;10;4806;7;455;395;106;206;65;0;6050;395;17;608
30/01/2018;30;9480;11;1033;754;214;424;108;0;12054;785;8;1129;;30/01/2018;15;4569;8;519;386;125;217;42;0;5881;379;18;494;;30/01/2018;15;4911;3;514;368;89;207;66;0;6173;406;8;637
31/01/2018;28;9410;30;1008;641;203;448;334;0;12102;781;17;1136;;31/01/2018;16;4581;16;521;358;97;245;92;0;5926;379;17;558;;31/01/2018;12;4829;14;487;283;106;203;242;0;6176;403;8;602
01/02/2018;31;9631;13;832;583;232;397;314;0;12033;774;17;1116;;01/02/2018;22;4669;8;409;330;104;218;120;0;5880;373;17;515;;01/02/2018;9;4962;5;423;253;128;179;194;0;6153;401;8;626
02/02/2018;14;9692;14;1034;695;196;383;137;0;12165;767;17;1127;;02/02/2018;5;4627;5;485;348;98;181;97;0;5846;362;17;517;;02/02/2018;9;5065;9;549;347;98;202;40;0;6319;404;17;610
03/02/2018;28;7621;8;345;103;15;66;46;0;8232;484;17;678;;03/02/2018;15;3612;3;172;56;9;28;23;0;3918;228;19;323;;03/02/2018;13;4009;5;173;47;6;38;23;0;4314;255;17;370
04/02/2018;41;7831;5;165;31;3;4;42;0;8122;473;17;840;;04/02/2018;25;3929;4;93;15;3;1;23;0;4093;229;18;397;;04/02/2018;16;3902;1;72;16;0;3;19;0;4029;244;17;483
05/02/2018;28;9390;14;944;725;184;457;87;0;11829;765;17;1148;;05/02/2018;18;4423;9;454;350;104;245;51;0;5654;360;17;505;;05/02/2018;10;4967;5;490;375;80;212;36;0;6175;405;17;643
06/02/2018;31;9315;17;897;620;249;429;245;0;11803;768;8;1117;;06/02/2018;18;4453;9;444;289;138;215;125;0;5691;365;18;484;;06/02/2018;13;4862;8;453;331;111;214;120;0;6112;403;8;647
07/02/2018;21;9299;9;905;608;199;447;264;0;11752;758;17;1135;;07/02/2018;7;4420;4;435;293;105;246;136;0;5646;358;17;529;;07/02/2018;14;4879;5;470;315;94;201;128;0;6106;400;8;650
08/02/2018;16;9539;33;1028;694;248;493;162;0;12213;788;17;1186;;08/02/2018;9;4572;20;517;333;143;266;80;0;5940;378;17;554;;08/02/2018;7;4967;13;511;361;105;227;82;0;6273;410;17;632
09/02/2018;33;10134;25;936;590;200;386;287;0;12591;804;17;1180;;09/02/2018;20;4828;14;446;257;110;188;185;0;6048;381;17;543;;09/02/2018;13;5306;11;490;333;90;198;102;0;6543;423;8;638
10/02/2018;73;8833;9;386;100;26;68;71;0;9566;575;17;755;;10/02/2018;43;4280;5;185;48;12;31;42;0;4646;273;18;371;;10/02/2018;30;4553;4;201;52;14;37;29;0;4920;302;17;419
11/02/2018;87;8621;27;297;42;3;11;38;0;9126;536;18;892;;11/02/2018;59;4286;11;160;29;1;9;19;0;4574;264;18;433;;11/02/2018;28;4335;16;137;13;2;2;19;0;4552;272;17;479
12/02/2018;15;9750;15;848;613;204;477;260;0;12182;790;17;1134;;12/02/2018;6;4674;9;425;317;99;271;105;0;5906;377;17;517;;12/02/2018;9;5076;6;423;296;105;206;155;0;6276;413;8;624
13/02/2018;19;9688;13;895;641;332;401;433;0;12422;810;17;1133;;13/02/2018;9;4670;9;471;382;143;243;121;0;6048;389;17;559;;13/02/2018;10;5018;4;424;259;189;158;312;0;6374;421;8;665
14/02/2018;24;10205;15;1103;749;192;430;170;0;12888;825;17;1173;;14/02/2018;13;4883;10;540;379;94;233;88;0;6240;395;17;543;;14/02/2018;11;5322;5;563;370;98;197;82;0;6648;430;17;630
15/02/2018;27;10096;15;904;572;242;422;395;0;12673;818;17;1230;;15/02/2018;17;4833;3;452;264;145;212;234;0;6160;391;17;602;;15/02/2018;10;5263;12;452;308;97;210;161;0;6513;427;8;652
16/02/2018;25;10375;17;995;608;261;405;356;0;13042;831;17;1212;;16/02/2018;17;4961;5;483;275;142;205;222;0;6310;397;17;578;;16/02/2018;8;5414;12;512;333;119;200;134;0;6732;434;8;635
17/02/2018;32;8189;24;428;117;14;64;44;0;8912;525;11;688;;17/02/2018;15;3935;12;204;62;7;33;21;0;4289;249;11;349;;17/02/2018;17;4254;12;224;55;7;31;23;0;4623;276;16;363
18/02/2018;21;7307;3;236;28;3;13;53;0;7664;442;17;774;;18/02/2018;13;3628;0;117;15;2;7;27;0;3809;210;17;373;;18/02/2018;8;3679;3;119;13;1;6;26;0;3855;232;17;401
19/02/2018;28;9280;12;1003;795;163;517;83;0;11881;774;17;1112;;19/02/2018;17;4461;5;503;396;92;260;26;0;5760;369;17;532;;19/02/2018;11;4819;7;500;399;71;257;57;0;6121;405;8;636
20/02/2018;25;9482;16;1011;735;194;469;182;0;12114;790;17;1130;;20/02/2018;18;4581;11;515;374;97;247;79;0;5922;382;17;529;;20/02/2018;7;4901;5;496;361;97;222;103;0;6192;408;8;639
21/02/2018;30;9747;23;1030;689;206;493;242;0;12460;805;17;1193;;21/02/2018;20;4736;14;537;359;91;269;67;0;6093;389;17;583;;21/02/2018;10;5011;9;493;330;115;224;175;0;6367;416;8;624
22/02/2018;29;9702;18;925;713;274;464;230;0;12355;801;17;1157;;22/02/2018;13;4659;12;455;385;138;242;70;0;5974;379;17;521;;22/02/2018;16;5043;6;470;328;136;222;160;0;6381;422;8;645
23/02/2018;28;9955;15;1102;721;201;402;159;0;12583;798;17;1114;;23/02/2018;19;4694;9;556;367;98;217;79;0;6039;379;17;506;;23/02/2018;9;5261;6;546;354;103;185;80;0;6544;419;17;608
24/02/2018;46;8653;9;393;124;16;77;42;0;9360;552;17;747;;24/02/2018;21;4220;5;194;66;9;37;19;0;4571;263;17;360;;24/02/2018;25;4433;4;199;58;7;40;23;0;4789;290;17;387
25/02/2018;28;5561;8;174;37;2;11;48;0;5869;341;12;514;;25/02/2018;22;2709;4;90;21;1;4;24;0;2875;162;11;235;;25/02/2018;6;2852;4;84;16;1;7;24;0;2994;179;12;279
26/02/2018;19;8069;7;811;446;81;269;87;0;9789;647;17;935;;26/02/2018;12;3932;3;417;222;38;116;41;0;4781;312;17;455;;26/02/2018;7;4137;4;394;224;43;153;46;0;5008;335;8;493
27/02/2018;19;9262;15;834;585;265;389;378;0;11747;772;8;1091;;27/02/2018;10;4463;8;411;274;148;199;190;0;5703;372;17;516;;27/02/2018;9;4799;7;423;311;117;190;188;0;6044;401;8;636
28/02/2018;13;9375;14;909;564;318;409;431;0;12033;790;17;1145;;28/02/2018;9;4471;7;446;280;172;219;222;0;5826;379;17;530;;28/02/2018;4;4904;7;463;284;146;190;209;0;6207;411;17;615
01/03/2018;12;3739;0;307;156;77;223;21;0;4535;287;17;417;;01/03/2018;8;1835;0;162;85;52;128;13;0;2283;142;18;199;;01/03/2018;4;1904;0;145;71;25;95;8;0;2252;145;17;223
02/03/2018;21;9387;12;822;578;262;521;348;0;11951;766;17;1119;;02/03/2018;11;4411;9;409;335;112;298;152;0;5737;363;17;485;;02/03/2018;10;4976;3;413;243;150;223;196;0;6214;403;17;634
03/03/2018;9;7768;0;333;155;44;78;67;0;8454;498;17;701;;03/03/2018;5;3649;0;173;73;11;46;27;0;3984;232;17;345;;03/03/2018;4;4119;0;160;82;33;32;40;0;4470;266;16;364
04/03/2018;43;7773;5;246;22;0;13;38;0;8140;470;18;852;;04/03/2018;22;3959;0;130;9;0;7;24;0;4151;231;18;443;;04/03/2018;21;3814;5;116;13;0;6;14;0;3989;239;17;432
05/03/2018;15;9546;11;937;742;216;529;148;0;12144;786;17;1133;;05/03/2018;7;4537;3;462;363;117;276;76;0;5841;373;17;520;;05/03/2018;8;5009;8;475;379;99;253;72;0;6303;413;17;613
06/03/2018;15;9522;17;940;722;248;498;270;0;12232;793;17;1142;;06/03/2018;11;4574;11;471;389;113;257;111;0;5937;380;18;526;;06/03/2018;4;4948;6;469;333;135;241;159;0;6295;413;8;647
07/03/2018;16;9868;18;1088;691;218;471;297;0;12667;818;17;1196;;07/03/2018;12;4687;10;555;357;105;273;131;0;6130;390;17;535;;07/03/2018;4;5181;8;533;334;113;198;166;0;6537;427;8;684
08/03/2018;43;10297;14;901;545;278;422;501;0;13001;831;17;1174;;08/03/2018;20;4926;7;447;296;118;254;204;0;6272;395;17;543;;08/03/2018;23;5371;7;454;249;160;168;297;0;6729;436;8;646
09/03/2018;42;10773;13;985;611;274;337;535;0;13570;851;17;1211;;09/03/2018;22;5174;7;506;332;103;197;243;0;6584;406;17;541;;09/03/2018;20;5599;6;479;279;171;140;292;0;6986;445;17;670
10/03/2018;36;9132;34;605;122;20;74;58;0;10081;603;17;835;;10/03/2018;16;4387;15;287;69;11;40;35;0;4860;286;17;411;;10/03/2018;20;4745;19;318;53;9;34;23;0;5221;317;17;424
11/03/2018;31;7455;2;244;40;1;16;54;0;7843;450;16;707;;11/03/2018;16;3709;1;130;20;1;7;28;0;3912;214;16;343;;11/03/2018;15;3746;1;114;20;0;9;26;0;3931;237;17;372
12/03/2018;19;9826;13;967;747;226;555;174;0;12527;815;17;1186;;12/03/2018;10;4767;7;462;373;130;327;96;0;6172;396;17;530;;12/03/2018;9;5059;6;505;374;96;228;78;0;6355;419;17;656
13/03/2018;38;9752;15;1058;735;246;427;271;0;12542;816;17;1152;;13/03/2018;23;4686;6;508;358;145;219;151;0;6096;392;17;541;;13/03/2018;15;5066;9;550;377;101;208;120;0;6446;423;17;611
14/03/2018;39;10184;18;1048;650;227;488;346;0;13000;840;17;1200;;14/03/2018;22;4926;11;471;288;136;256;229;0;6339;404;17;565;;14/03/2018;17;5258;7;577;362;91;232;117;0;6661;436;8;636
15/03/2018;16;10045;8;923;654;293;440;396;0;12775;823;17;1147;;15/03/2018;9;4842;5;424;285;166;230;265;0;6226;395;17;538;;15/03/2018;7;5203;3;499;369;127;210;131;0;6549;428;17;609
16/03/2018;28;10532;13;1224;737;209;466;165;0;13374;848;17;1206;;16/03/2018;12;5009;6;644;356;95;243;70;0;6435;403;18;567;;16/03/2018;16;5523;7;580;381;114;223;95;0;6939;445;17;658
17/03/2018;22;8969;10;379;139;17;72;85;0;9693;571;17;796;;17/03/2018;13;4292;6;196;61;7;37;42;0;4654;264;16;386;;17/03/2018;9;4677;4;183;78;10;35;43;0;5039;308;17;439
18/03/2018;21;7782;8;205;55;1;12;78;0;8162;466;16;751;;18/03/2018;14;3822;6;104;26;1;6;42;0;4021;218;16;382;;18/03/2018;7;3960;2;101;29;0;6;36;0;4141;248;17;378
19/03/2018;17;9821;21;1019;666;168;457;167;0;12336;800;17;1146;;19/03/2018;8;4702;12;501;326;90;252;93;0;5984;384;17;521;;19/03/2018;9;5119;9;518;340;78;205;74;0;6352;416;8;637
20/03/2018;18;9878;16;927;650;239;516;338;0;12582;816;17;1169;;20/03/2018;11;4802;10;461;354;131;263;149;0;6181;396;17;573;;20/03/2018;7;5076;6;466;296;108;253;189;0;6401;420;8;637
21/03/2018;29;10150;21;1010;675;213;466;380;0;12944;831;17;1179;;21/03/2018;17;4857;10;509;335;111;250;178;0;6267;398;17;552;;21/03/2018;12;5293;11;501;340;102;216;202;0;6677;433;8;634
22/03/2018;36;10493;26;1196;689;210;520;151;0;13321;862;17;1322;;22/03/2018;18;5039;15;581;336;113;277;78;0;6457;412;17;613;;22/03/2018;18;5454;11;615;353;97;243;73;0;6864;450;17;709
23/03/2018;46;10963;12;1233;783;202;446;253;0;13938;881;17;1250;;23/03/2018;24;5293;5;621;375;106;226;155;0;6805;426;18;577;;23/03/2018;22;5670;7;612;408;96;220;98;0;7133;454;17;675
24/03/2018;146;9749;19;480;149;28;99;97;0;10767;641;16;858;;24/03/2018;80;4751;7;237;75;14;53;52;0;5269;311;16;415;;24/03/2018;66;4998;12;243;74;14;46;45;0;5498;330;17;465
25/03/2018;126;9875;23;402;41;2;14;74;0;10557;622;18;1027;;25/03/2018;85;4958;12;212;22;2;7;39;0;5337;302;18;547;;25/03/2018;41;4917;11;190;19;0;7;35;0;5220;320;17;525
26/03/2018;38;10494;15;1191;781;186;525;185;0;13415;866;17;1250;;26/03/2018;23;5113;7;591;394;99;267;92;0;6586;419;17;569;;26/03/2018;15;5381;8;600;387;87;258;93;0;6829;447;17;681
27/03/2018;47;10545;16;1093;798;224;489;242;0;13454;872;17;1266;;27/03/2018;22;5048;6;536;385;119;241;112;0;6469;415;17;629;;27/03/2018;25;5497;10;557;413;105;248;130;0;6985;457;17;637
28/03/2018;41;11387;23;1309;776;219;497;188;0;14440;925;17;1283;;28/03/2018;20;5510;14;672;379;128;259;90;0;7072;445;18;592;;28/03/2018;21;5877;9;637;397;91;238;98;0;7368;480;17;702
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;39;10571;23;697;119;9;70;83;0;11611;704;16;976;;31/03/2018;18;5361;11;353;59;6;32;42;0;5882;353;17;524;;31/03/2018;21;5210;12;344;60;3;38;41;0;5729;351;10;503
01/04/2018;78;10685;5;412;42;2;11;91;0;11326;676;17;1115;;01/04/2018;41;5355;2;210;23;0;8;45;0;5684;338;11;596;;01/04/2018;37;5330;3;202;19;2;3;46;0;5642;338;17;581
02/04/2018;324;15830;24;745;83;4;33;101;0;17144;1065;11;1786;;02/04/2018;159;7974;14;419;58;3;21;57;0;8705;523;11;925;;02/04/2018;165;7856;10;326;25;1;12;44;0;8439;542;10;876
03/04/2018;47;11733;11;1216;502;78;278;138;0;14003;901;17;1343;;03/04/2018;22;5755;5;609;245;45;148;65;0;6894;437;17;629;;03/04/2018;25;5978;6;607;257;33;130;73;0;7109;464;17;714
04/04/2018;33;10614;18;1148;771;229;480;227;0;13520;871;17;1190;;04/04/2018;17;5149;10;563;366;126;247;141;0;6619;420;18;594;;04/04/2018;16;5465;8;585;405;103;233;86;0;6901;451;17;665
05/04/2018;34;11085;21;1209;798;268;518;219;0;14152;913;17;1318;;05/04/2018;12;5430;11;585;385;148;282;135;0;6988;445;17;615;;05/04/2018;22;5655;10;624;413;120;236;84;0;7164;468;17;703
06/04/2018;63;11823;18;1392;843;224;482;186;0;15031;956;17;1340;;06/04/2018;25;5764;10;705;436;108;237;86;0;7371;466;18;657;;06/04/2018;38;6059;8;687;407;116;245;100;0;7660;490;17;694
07/04/2018;233;10333;15;538;182;35;98;96;0;11530;684;18;893;;07/04/2018;129;5020;9;272;99;21;47;47;0;5644;330;18;440;;07/04/2018;104;5313;6;266;83;14;51;49;0;5886;354;18;453
08/04/2018;340;10125;11;333;63;6;14;90;0;10982;650;18;1023;;08/04/2018;164;4992;6;174;26;3;9;43;0;5417;310;18;532;;08/04/2018;176;5133;5;159;37;3;5;47;0;5565;340;17;501
09/04/2018;21;10201;13;1034;743;179;532;215;0;12938;838;17;1226;;09/04/2018;12;4965;8;515;372;92;286;105;0;6355;405;17;541;;09/04/2018;9;5236;5;519;371;87;246;110;0;6583;433;17;685
10/04/2018;35;10475;17;1028;667;250;469;378;0;13319;868;17;1226;;10/04/2018;20;5023;9;498;315;140;240;209;0;6454;417;17;566;;10/04/2018;15;5452;8;530;352;110;229;169;0;6865;452;8;675
11/04/2018;46;10754;13;1084;680;221;485;330;0;13613;877;17;1274;;11/04/2018;26;5220;6;529;332;120;234;173;0;6640;424;17;625;;11/04/2018;20;5534;7;555;348;101;251;157;0;6973;453;17;649
12/04/2018;38;11022;16;1206;786;205;513;209;0;13995;895;17;1310;;12/04/2018;24;5287;7;595;387;115;267;114;0;6796;429;17;604;;12/04/2018;14;5735;9;611;399;90;246;95;0;7199;467;17;706
13/04/2018;59;11588;26;1298;849;159;440;223;0;14642;925;17;1326;;13/04/2018;30;5658;12;611;424;82;223;147;0;7187;450;17;618;;13/04/2018;29;5930;14;687;425;77;217;76;0;7455;475;17;708
14/04/2018;228;10269;24;484;183;32;73;106;0;11399;674;18;933;;14/04/2018;117;5059;13;217;94;19;40;56;0;5615;325;19;432;;14/04/2018;111;5210;11;267;89;13;33;50;0;5784;349;18;507
15/04/2018;57;9831;23;375;53;3;7;79;0;10428;602;18;952;;15/04/2018;30;4897;15;192;29;1;3;38;0;5205;289;19;526;;15/04/2018;27;4934;8;183;24;2;4;41;0;5223;313;17;490
16/04/2018;66;10816;23;1224;776;167;478;161;0;13711;884;17;1225;;16/04/2018;33;5307;9;594;372;91;246;88;0;6740;427;18;563;;16/04/2018;33;5509;14;630;404;76;232;73;0;6971;457;8;670
17/04/2018;64;10668;21;1105;726;263;449;285;0;13581;871;17;1217;;17/04/2018;36;5149;12;545;399;123;242;70;0;6576;417;17;556;;17/04/2018;28;5519;9;560;327;140;207;215;0;7005;454;8;661
18/04/2018;96;11133;8;1147;805;199;472;175;0;14035;898;17;1275;;18/04/2018;53;5416;5;599;409;106;238;82;0;6908;436;18;627;;18/04/2018;43;5717;3;548;396;93;234;93;0;7127;463;17;670
19/04/2018;114;11585;20;1186;789;236;451;225;0;14606;934;17;1353;;19/04/2018;53;5643;10;587;393;126;236;116;0;7164;452;17;635;;19/04/2018;61;5942;10;599;396;110;215;109;0;7442;482;17;718
20/04/2018;131;11798;32;1262;795;221;459;272;0;14970;939;17;1294;;20/04/2018;83;5734;16;633;399;98;222;139;0;7324;453;17;615;;20/04/2018;48;6064;16;629;396;123;237;133;0;7646;486;17;679
