TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;786;31589;38;3003;1477;1122;1822;50;0;39887;2422;18;2964;;05/01/2018;360;16186;26;1453;771;572;920;32;0;20320;1215;18;1496;;05/01/2018;426;15403;12;1550;706;550;902;18;0;19567;1207;18;1468
06/01/2018;802;30363;16;1611;244;380;237;49;0;33702;1914;17;2716;;06/01/2018;367;15751;7;800;119;159;134;25;0;17362;977;17;1356;;06/01/2018;435;14612;9;811;125;221;103;24;0;16340;937;18;1377
07/01/2018;871;32382;20;1504;188;587;180;47;0;35779;2057;17;3019;;07/01/2018;429;16116;4;737;87;268;89;26;0;17756;1019;15;1541;;07/01/2018;442;16266;16;767;101;319;91;21;0;18023;1038;17;1691
08/01/2018;785;28891;10;2805;1779;1326;2418;71;0;38085;2366;8;2913;;08/01/2018;364;14687;4;1447;919;641;1129;40;0;19231;1190;8;1524;;08/01/2018;421;14204;6;1358;860;685;1289;31;0;18854;1176;7;1471
09/01/2018;792;28893;20;2952;1886;1552;2577;96;0;38768;2435;17;2961;;09/01/2018;403;14547;8;1456;944;773;1284;55;0;19470;1219;8;1536;;09/01/2018;389;14346;12;1496;942;779;1293;41;0;19298;1216;17;1580
10/01/2018;804;29391;22;2978;2071;1595;2751;67;0;39679;2468;8;3082;;10/01/2018;397;14860;13;1484;1042;780;1420;36;0;20032;1239;8;1650;;10/01/2018;407;14531;9;1494;1029;815;1331;31;0;19647;1229;8;1432
11/01/2018;701;29588;19;2993;2093;1520;2628;70;0;39612;2455;8;2962;;11/01/2018;360;14981;10;1426;1007;750;1318;40;0;19892;1228;8;1579;;11/01/2018;341;14607;9;1567;1086;770;1310;30;0;19720;1226;17;1513
12/01/2018;866;31972;23;3324;1899;1604;2460;53;0;42201;2580;8;2972;;12/01/2018;439;16425;14;1683;983;800;1247;30;0;21621;1312;8;1609;;12/01/2018;427;15547;9;1641;916;804;1213;23;0;20580;1268;17;1460
13/01/2018;901;32890;28;2139;538;519;594;44;0;37653;2201;17;2874;;13/01/2018;392;16780;12;1061;269;237;345;26;0;19122;1117;15;1340;;13/01/2018;509;16110;16;1078;269;282;249;18;0;18531;1084;17;1613
14/01/2018;836;33493;19;1521;185;883;146;50;0;37133;2145;18;2882;;14/01/2018;396;16798;9;713;87;386;60;25;0;18474;1068;15;1627;;14/01/2018;440;16695;10;808;98;497;86;25;0;18659;1077;18;1927
15/01/2018;787;30270;8;3067;1983;1509;2598;64;0;40286;2492;8;3057;;15/01/2018;386;15268;4;1508;971;759;1214;26;0;20136;1243;8;1634;;15/01/2018;401;15002;4;1559;1012;750;1384;38;0;20150;1249;17;1484
16/01/2018;727;29495;11;3013;2028;1619;2930;76;0;39899;2503;8;3083;;16/01/2018;348;14867;7;1463;1043;819;1486;42;0;20075;1255;8;1669;;16/01/2018;379;14628;4;1550;985;800;1444;34;0;19824;1248;17;1581
17/01/2018;743;30057;12;2997;1989;1600;2786;65;0;40249;2477;8;3031;;17/01/2018;339;15166;6;1460;1000;796;1384;35;0;20186;1230;8;1636;;17/01/2018;404;14891;6;1537;989;804;1402;30;0;20063;1247;18;1562
18/01/2018;993;29197;10;3054;2153;1769;2801;65;0;40042;2468;8;3054;;18/01/2018;353;14143;2;1495;1055;876;1364;33;0;19321;1183;8;1598;;18/01/2018;640;15054;8;1559;1098;893;1437;32;0;20721;1285;17;1585
19/01/2018;762;31782;19;3298;2026;1540;2416;82;0;41925;2545;8;2950;;19/01/2018;364;16350;11;1630;1043;758;1251;46;0;21453;1289;8;1597;;19/01/2018;398;15432;8;1668;983;782;1165;36;0;20472;1257;16;1426
20/01/2018;853;33118;17;2207;507;487;615;42;0;37846;2199;17;2883;;20/01/2018;394;17112;7;1109;274;204;345;23;0;19468;1137;15;1412;;20/01/2018;459;16006;10;1098;233;283;270;19;0;18378;1062;17;1532
21/01/2018;867;33562;21;1541;178;863;158;52;0;37242;2131;17;3035;;21/01/2018;410;16922;11;709;94;380;69;27;0;18622;1079;15;1753;;21/01/2018;457;16640;10;832;84;483;89;25;0;18620;1052;17;1885
22/01/2018;791;30263;18;3059;1981;1404;2736;72;0;40324;2500;8;2923;;22/01/2018;357;15311;14;1531;987;685;1316;39;0;20240;1253;8;1620;;22/01/2018;434;14952;4;1528;994;719;1420;33;0;20084;1247;17;1570
23/01/2018;762;29884;19;2973;2046;1677;2704;91;0;40156;2505;8;3020;;23/01/2018;370;14990;11;1499;1038;839;1339;44;0;20130;1253;8;1619;;23/01/2018;392;14894;8;1474;1008;838;1365;47;0;20026;1252;17;1578
24/01/2018;947;28987;15;3067;2146;1694;2810;79;0;39745;2450;18;2970;;24/01/2018;383;13692;7;1433;1027;816;1410;35;0;18803;1146;18;1456;;24/01/2018;564;15295;8;1634;1119;878;1400;44;0;20942;1303;17;1562
25/01/2018;761;30559;18;3201;2163;1661;2843;61;0;41267;2546;8;3059;;25/01/2018;372;15438;11;1572;1085;809;1431;34;0;20752;1277;8;1614;;25/01/2018;389;15121;7;1629;1078;852;1412;27;0;20515;1269;17;1571
26/01/2018;769;32127;20;3294;1982;1604;2514;67;0;42377;2570;8;2872;;26/01/2018;346;16605;12;1618;1035;803;1297;34;0;21750;1312;8;1583;;26/01/2018;423;15522;8;1676;947;801;1217;33;0;20627;1258;17;1464
27/01/2018;769;32203;39;2201;570;572;590;63;0;37007;2168;17;2723;;27/01/2018;363;16802;22;1154;281;258;349;30;0;19259;1137;15;1376;;27/01/2018;406;15401;17;1047;289;314;241;33;0;17748;1031;18;1497
28/01/2018;983;34075;49;1547;205;1154;152;69;0;38234;2198;15;2980;;28/01/2018;468;17758;25;775;94;529;53;43;0;19745;1160;11;2050;;28/01/2018;515;16317;24;772;111;625;99;26;0;18489;1038;19;1753
29/01/2018;813;30180;11;3076;2046;1534;2725;93;0;40478;2507;8;2994;;29/01/2018;393;15221;4;1570;1046;759;1307;49;0;20349;1259;8;1652;;29/01/2018;420;14959;7;1506;1000;775;1418;44;0;20129;1248;7;1500
30/01/2018;790;29804;13;2968;2062;1692;2819;97;0;40245;2521;18;3034;;30/01/2018;367;14991;8;1448;1054;857;1459;46;0;20230;1264;18;1544;;30/01/2018;423;14813;5;1520;1008;835;1360;51;0;20015;1257;17;1582
31/01/2018;799;30035;16;2972;2121;1576;2740;79;0;40338;2494;8;2990;;31/01/2018;348;15229;10;1464;1056;786;1380;43;0;20316;1246;8;1551;;31/01/2018;451;14806;6;1508;1065;790;1360;36;0;20022;1248;17;1574
01/02/2018;734;30462;15;3077;2067;1704;2832;55;0;40946;2527;8;2937;;01/02/2018;381;15326;6;1467;1066;886;1413;30;0;20575;1264;8;1648;;01/02/2018;353;15136;9;1610;1001;818;1419;25;0;20371;1262;18;1495
02/02/2018;812;31578;19;3159;1948;1569;2571;69;0;41725;2529;8;2969;;02/02/2018;354;16272;14;1533;992;767;1302;37;0;21271;1277;8;1588;;02/02/2018;458;15306;5;1626;956;802;1269;32;0;20454;1252;18;1418
03/02/2018;770;30209;21;2064;516;434;631;57;0;34702;2020;16;2511;;03/02/2018;339;15741;10;1021;271;213;358;33;0;17986;1050;16;1325;;03/02/2018;431;14468;11;1043;245;221;273;24;0;16716;970;18;1294
04/02/2018;895;27831;29;1394;227;550;141;66;0;31133;1717;17;2904;;04/02/2018;306;12959;15;666;94;193;63;32;0;14328;790;15;1494;;04/02/2018;589;14872;14;728;133;357;78;34;0;16805;927;18;1801
05/02/2018;762;30001;13;3073;2090;1489;2741;69;0;40238;2506;8;2950;;05/02/2018;340;15062;7;1528;1077;746;1348;34;0;20142;1255;8;1572;;05/02/2018;422;14939;6;1545;1013;743;1393;35;0;20096;1251;17;1495
06/02/2018;640;29460;25;2922;2006;1614;2955;92;0;39714;2475;8;3002;;06/02/2018;283;14760;17;1432;986;798;1493;50;0;19819;1234;8;1572;;06/02/2018;357;14700;8;1490;1020;816;1462;42;0;19895;1242;17;1551
07/02/2018;680;29604;13;2952;2159;1606;2815;79;0;39908;2473;8;2924;;07/02/2018;317;14796;8;1410;1059;826;1419;32;0;19867;1226;8;1522;;07/02/2018;363;14808;5;1542;1100;780;1396;47;0;20041;1247;17;1518
08/02/2018;696;29019;19;2871;2128;1645;2665;69;0;39112;2470;8;3032;;08/02/2018;313;13932;11;1374;1044;741;1271;32;0;18718;1204;8;1569;;08/02/2018;383;15087;8;1497;1084;904;1394;37;0;20394;1266;18;1539
09/02/2018;749;31353;22;2997;2033;1659;2407;83;0;41303;2538;8;2996;;09/02/2018;384;15646;13;1448;999;819;1211;44;0;20564;1272;8;1606;;09/02/2018;365;15707;9;1549;1034;840;1196;39;0;20739;1266;17;1515
10/02/2018;940;32170;30;2215;542;700;601;65;0;37263;2188;18;2761;;10/02/2018;396;16603;16;1165;278;341;320;37;0;19156;1124;10;1460;;10/02/2018;544;15567;14;1050;264;359;281;28;0;18107;1064;18;1615
11/02/2018;875;31293;14;1555;204;943;135;65;0;35084;1972;15;2891;;11/02/2018;386;16774;5;764;106;431;59;40;0;18565;1077;11;2029;;11/02/2018;489;14519;9;791;98;512;76;25;0;16519;895;19;1848
12/02/2018;720;29148;19;2925;2053;1510;2628;81;0;39084;2415;8;2840;;12/02/2018;314;14608;9;1396;1019;775;1282;37;0;19440;1195;8;1475;;12/02/2018;406;14540;10;1529;1034;735;1346;44;0;19644;1220;17;1498
13/02/2018;773;28428;13;2798;2080;1619;2836;95;0;38642;2458;8;2896;;13/02/2018;378;13980;7;1343;986;817;1368;50;0;18929;1234;8;1536;;13/02/2018;395;14448;6;1455;1094;802;1468;45;0;19713;1224;17;1534
14/02/2018;768;29049;16;3035;2075;1710;2798;82;0;39533;2443;17;2832;;14/02/2018;338;13991;14;1404;1058;794;1364;43;0;19006;1181;18;1346;;14/02/2018;430;15058;2;1631;1017;916;1434;39;0;20527;1262;17;1592
15/02/2018;1188;28150;17;3013;2163;1757;2828;91;0;39207;2436;17;2778;;15/02/2018;367;12617;8;1407;1063;761;1366;49;0;17638;1105;18;1354;;15/02/2018;821;15533;9;1606;1100;996;1462;42;0;21569;1331;8;1573
16/02/2018;;;;;;;;;;;;;;;16/02/2018;;;;;;;;;;;;;;;16/02/2018;;;;;;;;;;;;;
17/02/2018;;;;;;;;;;;;;;;17/02/2018;;;;;;;;;;;;;;;17/02/2018;;;;;;;;;;;;;
18/02/2018;;;;;;;;;;;;;;;18/02/2018;;;;;;;;;;;;;;;18/02/2018;;;;;;;;;;;;;
19/02/2018;;;;;;;;;;;;;;;19/02/2018;;;;;;;;;;;;;;;19/02/2018;;;;;;;;;;;;;
20/02/2018;861;27878;20;2877;2055;1680;2845;84;0;38300;2412;8;2889;;20/02/2018;305;13523;9;1390;1046;845;1396;53;0;18567;1161;8;1465;;20/02/2018;556;14355;11;1487;1009;835;1449;31;0;19733;1251;17;1576
21/02/2018;741;29138;14;3023;2166;1736;2878;63;0;39759;2448;8;2827;;21/02/2018;351;14682;5;1469;1104;856;1425;29;0;19921;1221;8;1524;;21/02/2018;390;14456;9;1554;1062;880;1453;34;0;19838;1227;17;1463
22/02/2018;753;30213;17;3099;2102;1748;2778;81;0;40791;2497;8;3005;;22/02/2018;344;14975;11;1471;1076;890;1365;42;0;20174;1232;8;1588;;22/02/2018;409;15238;6;1628;1026;858;1413;39;0;20617;1265;18;1545
23/02/2018;765;30972;18;3401;2017;1580;2542;66;0;41361;2505;8;2905;;23/02/2018;351;15843;10;1613;1032;767;1272;36;0;20924;1256;8;1610;;23/02/2018;414;15129;8;1788;985;813;1270;30;0;20437;1250;17;1451
24/02/2018;836;31047;25;2113;568;568;654;63;0;35874;2089;17;2631;;24/02/2018;350;15955;13;1043;283;271;366;38;0;18319;1064;15;1252;;24/02/2018;486;15092;12;1070;285;297;288;25;0;17555;1024;18;1403
25/02/2018;640;24780;25;1512;252;240;143;72;0;27664;1592;16;2220;;25/02/2018;243;12303;17;694;115;96;61;41;0;13570;785;12;1170;;25/02/2018;397;12477;8;818;137;144;82;31;0;14094;807;16;1202
26/02/2018;1219;26230;10;2866;1630;1203;1685;85;0;34928;2199;8;2933;;26/02/2018;292;12145;8;1390;774;553;763;37;0;15962;994;8;1441;;26/02/2018;927;14085;2;1476;856;650;922;48;0;18966;1205;17;1719
27/02/2018;691;27691;9;2964;2141;1585;2625;120;0;37826;2361;18;2807;;27/02/2018;302;13656;4;1447;1076;798;1304;68;0;18655;1161;8;1488;;27/02/2018;389;14035;5;1517;1065;787;1321;52;0;19171;1200;17;1506
28/02/2018;688;28371;22;3211;2285;1776;2821;75;0;39249;2461;17;2895;;28/02/2018;325;14186;7;1630;1167;913;1426;39;0;19693;1235;8;1540;;28/02/2018;363;14185;15;1581;1118;863;1395;36;0;19556;1226;17;1561
01/03/2018;449;12395;6;1739;878;339;1053;41;0;16900;995;18;1449;;01/03/2018;180;6268;3;826;468;197;626;30;0;8598;502;17;708;;01/03/2018;269;6127;3;913;410;142;427;11;0;8302;493;18;758
02/03/2018;728;28416;15;2889;1729;1151;2163;84;0;37175;2264;8;2776;;02/03/2018;312;14345;13;1443;877;576;1097;41;0;18704;1134;8;1438;;02/03/2018;416;14071;2;1446;852;575;1066;43;0;18471;1130;8;1338
03/03/2018;687;26949;16;1977;660;407;846;62;0;31604;1833;15;2164;;03/03/2018;299;14104;2;979;324;176;462;36;0;16382;949;16;1160;;03/03/2018;388;12845;14;998;336;231;384;26;0;15222;884;18;1102
04/03/2018;734;31197;19;1517;190;669;124;66;0;34516;2096;17;2986;;04/03/2018;325;15557;7;734;87;311;59;36;0;17116;1047;15;1542;;04/03/2018;409;15640;12;783;103;358;65;30;0;17400;1049;18;1934
05/03/2018;1071;24492;8;2848;2270;1784;2886;98;0;35457;2198;8;2943;;05/03/2018;318;10155;2;1199;1053;741;1366;41;0;14875;916;8;1495;;05/03/2018;753;14337;6;1649;1217;1043;1520;57;0;20582;1283;18;1495
06/03/2018;938;24072;7;2722;2267;1896;3010;97;0;35009;2128;8;2817;;06/03/2018;373;10153;2;1147;1100;828;1421;44;0;15068;886;8;1454;;06/03/2018;565;13919;5;1575;1167;1068;1589;53;0;19941;1242;7;1499
07/03/2018;740;29553;13;3050;2336;1945;3062;92;0;40791;2509;8;2927;;07/03/2018;350;14703;7;1475;1147;958;1520;50;0;20210;1238;8;1523;;07/03/2018;390;14850;6;1575;1189;987;1542;42;0;20581;1271;17;1584
08/03/2018;1563;27744;16;3155;2300;2008;2997;107;0;39890;2404;9;2734;;08/03/2018;460;11911;10;1363;1117;851;1421;45;0;17178;1003;19;1485;;08/03/2018;1103;15833;6;1792;1183;1157;1576;62;0;22712;1400;17;1813
09/03/2018;1133;31143;17;3441;2335;1933;2663;100;0;42765;2545;8;2930;;09/03/2018;373;15414;9;1591;1173;908;1336;49;0;20853;1219;9;1517;;09/03/2018;760;15729;8;1850;1162;1025;1327;51;0;21912;1327;18;1633
10/03/2018;745;31937;22;2260;583;587;776;70;0;36980;2134;17;2599;;10/03/2018;297;16273;11;1125;294;281;427;30;0;18738;1085;16;1282;;10/03/2018;448;15664;11;1135;289;306;349;40;0;18242;1049;17;1393
11/03/2018;753;29600;9;1641;269;371;177;93;0;32913;1851;17;2745;;11/03/2018;304;14560;2;738;149;161;73;50;0;16037;899;17;1309;;11/03/2018;449;15040;7;903;120;210;104;43;0;16876;952;18;1460
12/03/2018;734;29820;11;2992;2167;1595;2848;85;0;40252;2485;7;2863;;12/03/2018;351;15059;5;1502;1095;788;1362;49;0;20211;1240;8;1529;;12/03/2018;383;14761;6;1490;1072;807;1486;36;0;20041;1245;18;1453
13/03/2018;730;29468;12;3032;2214;1831;2829;100;0;40216;2499;8;2899;;13/03/2018;369;14748;6;1486;1121;934;1380;53;0;20097;1243;8;1557;;13/03/2018;361;14720;6;1546;1093;897;1449;47;0;20119;1255;17;1509
14/03/2018;851;30297;21;3117;2177;1948;2843;80;0;41334;2527;8;2921;;14/03/2018;431;15380;11;1532;1103;975;1428;45;0;20905;1272;8;1554;;14/03/2018;420;14917;10;1585;1074;973;1415;35;0;20429;1254;17;1575
15/03/2018;669;29895;14;3164;2184;1792;3004;86;0;40808;2498;8;2844;;15/03/2018;307;15072;9;1531;1119;891;1504;52;0;20485;1246;8;1522;;15/03/2018;362;14823;5;1633;1065;901;1500;34;0;20323;1253;17;1473
16/03/2018;820;31795;22;3227;2075;1794;2611;87;0;42431;2527;8;2963;;16/03/2018;403;16350;14;1579;1036;852;1297;56;0;21587;1273;8;1635;;16/03/2018;417;15445;8;1648;1039;942;1314;31;0;20844;1254;18;1473
17/03/2018;757;32121;33;2009;622;568;757;78;0;36945;2134;16;2577;;17/03/2018;405;16557;12;948;305;270;440;34;0;18971;1100;15;1348;;17/03/2018;352;15564;21;1061;317;298;317;44;0;17974;1034;19;1396
18/03/2018;802;30222;34;1574;249;443;144;80;0;33548;1912;17;2818;;18/03/2018;371;14880;13;711;128;187;57;43;0;16390;930;16;1270;;18/03/2018;431;15342;21;863;121;256;87;37;0;17158;982;17;1585
19/03/2018;824;29547;23;2969;2145;1513;2682;86;0;39789;2449;18;2895;;19/03/2018;389;14878;14;1446;1057;739;1271;44;0;19838;1214;8;1485;;19/03/2018;435;14669;9;1523;1088;774;1411;42;0;19951;1236;18;1503
20/03/2018;716;28630;14;2800;2229;1776;3025;88;0;39278;2405;8;2963;;20/03/2018;373;14470;11;1372;1070;912;1543;46;0;19797;1219;8;1637;;20/03/2018;343;14160;3;1428;1159;864;1482;42;0;19481;1185;18;1505
21/03/2018;771;29803;26;3202;2248;1899;2962;88;0;40999;2508;8;2845;;21/03/2018;327;15148;14;1575;1118;970;1512;56;0;20720;1261;8;1548;;21/03/2018;444;14655;12;1627;1130;929;1450;32;0;20279;1248;17;1544
22/03/2018;803;30259;32;3202;2179;1914;2880;109;0;41378;2522;8;2949;;22/03/2018;358;15429;22;1564;1102;959;1454;60;0;20948;1279;8;1655;;22/03/2018;445;14830;10;1638;1077;955;1426;49;0;20430;1243;17;1504
23/03/2018;782;31919;34;3355;2107;1849;2438;116;0;42600;2553;18;2872;;23/03/2018;348;16579;20;1681;1083;940;1206;69;0;21926;1309;8;1542;;23/03/2018;434;15340;14;1674;1024;909;1232;47;0;20674;1244;18;1402
24/03/2018;1016;34635;43;2362;617;883;709;78;0;40343;2349;17;2945;;24/03/2018;484;18166;24;1201;310;415;389;43;0;21032;1235;10;1579;;24/03/2018;532;16469;19;1161;307;468;320;35;0;19311;1114;18;1808
25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;;;25/03/2018;;;;;;;;;;;;;
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;;;;;;;;;;;;;;;31/03/2018;;;;;;;;;;;;;;;31/03/2018;;;;;;;;;;;;;
01/04/2018;;;;;;;;;;;;;;;01/04/2018;;;;;;;;;;;;;;;01/04/2018;;;;;;;;;;;;;
02/04/2018;;;;;;;;;;;;;;;02/04/2018;;;;;;;;;;;;;;;02/04/2018;;;;;;;;;;;;;
03/04/2018;821;33438;22;3340;1396;1334;1664;87;0;42102;2612;18;3040;;03/04/2018;372;16074;10;1660;712;638;798;48;0;20312;1246;8;1567;;03/04/2018;449;17364;12;1680;684;696;866;39;0;21790;1366;18;1628
04/04/2018;746;30479;25;3165;2340;1699;2842;130;0;41426;2515;8;2982;;04/04/2018;342;14731;11;1522;1104;848;1358;68;0;19984;1194;8;1591;;04/04/2018;404;15748;14;1643;1236;851;1484;62;0;21442;1321;17;1665
05/04/2018;750;29993;26;3087;2187;1906;2804;101;0;40854;2501;8;2892;;05/04/2018;389;15322;14;1532;1084;941;1378;55;0;20715;1238;8;1501;;05/04/2018;361;14671;12;1555;1103;965;1426;46;0;20139;1264;17;1481
06/04/2018;1009;31794;36;3460;2293;2087;2601;147;0;43427;2660;8;2952;;06/04/2018;528;17151;21;1735;1194;1079;1386;80;0;23174;1356;7;1539;;06/04/2018;481;14643;15;1725;1099;1008;1215;67;0;20253;1305;16;1507
07/04/2018;1293;35215;48;2386;756;1220;725;86;0;41729;2450;16;2935;;07/04/2018;595;18822;27;1261;412;618;432;46;0;22213;1306;10;1821;;07/04/2018;698;16393;21;1125;344;602;293;40;0;19516;1144;18;1787
08/04/2018;;;;;;;;;;;;;;;08/04/2018;;;;;;;;;;;;;;;08/04/2018;;;;;;;;;;;;;
09/04/2018;731;30458;19;3000;2111;1577;2849;172;0;40917;2492;8;2844;;09/04/2018;338;15067;10;1473;1058;772;1379;86;0;20183;1230;8;1528;;09/04/2018;393;15391;9;1527;1053;805;1470;86;0;20734;1263;18;1441
10/04/2018;733;29482;15;3064;2135;1824;2903;96;0;40252;2513;8;3038;;10/04/2018;365;15144;7;1549;1062;961;1451;47;0;20586;1262;8;1665;;10/04/2018;368;14338;8;1515;1073;863;1452;49;0;19666;1251;17;1413
11/04/2018;773;30556;16;3139;2158;1808;2925;103;0;41478;2583;18;3069;;11/04/2018;393;15773;9;1586;1131;932;1538;59;0;21421;1309;8;1534;;11/04/2018;380;14783;7;1553;1027;876;1387;44;0;20057;1274;18;1573
12/04/2018;858;31083;21;3064;2144;2088;2916;97;0;42271;2541;17;2878;;12/04/2018;410;15800;13;1500;1083;1092;1432;48;0;21378;1283;8;1519;;12/04/2018;448;15283;8;1564;1061;996;1484;49;0;20893;1258;17;1576
13/04/2018;931;32992;42;3503;2054;2016;2617;113;0;44268;2603;8;2894;;13/04/2018;464;17109;28;1738;1037;995;1278;62;0;22711;1330;18;1473;;13/04/2018;467;15883;14;1765;1017;1021;1339;51;0;21557;1273;17;1452
14/04/2018;1126;36073;43;2483;642;1059;657;100;0;42183;2407;18;2851;;14/04/2018;564;18914;24;1268;313;529;360;50;0;22022;1277;10;1687;;14/04/2018;562;17159;19;1215;329;530;297;50;0;20161;1130;18;1687
15/04/2018;;;;;;;;;;;;;;;15/04/2018;;;;;;;;;;;;;;;15/04/2018;;;;;;;;;;;;;
