NIdentificativoBeneficiario;prodotto;metodo;quantita
291141;API PRODUZIONE MIELE;Biologico;12180
291666;BOVINI DA ALLEVAMENTO;Biologico;33
292330;OVINI Da macello;Biologico;2400
292330;OVINI Latte;Biologico;20000
292683;OVINI LATTE;Biologico;40000
292890;OVINI LATTE;Biologico;20000
293047;OVINI DA ALLEVAMENTO;Biologico;150
293047;OVINI LATTE;Biologico;30000
293465;BOVINI Da allevamento;Biologico;6000
294636;OVINI LATTE;Biologico;30000
294872;OVINI Carne;Biologico;339
294872;OVINI Da allevamento;Biologico;6
294872;OVINI Latte;Biologico;47500
295053;SUINI Carne;Biologico;3600
295229;BOVINI DA ALLEVAMENTO;Biologico;26
295229;BOVINI DA MACELLO;Biologico;15
295229;BOVINI PRODUZIONE MATERIALE SEMINALE;Biologico;1
296232;API PRODUZIONE MIELE;Biologico;150
296597;BOVINI Carne;Biologico;12000
296597;BOVINI Linea vacca/vitello;Biologico;38
296597;BOVINI Riproduzione;Biologico;7
296768;BOVINI Da allevamento;Biologico;16
296768;BOVINI Da macello;Biologico;19
296956;BOVINI Carne;Biologico;8
296956;BOVINI Riproduzione;Biologico;38
296956;CAVALLI CAVALLI;Biologico;1
297022;OVINI DA ALLEVAMENTO;Biologico;110
297220;BOVINI CARNE;Biologico;8
297522;BOVINI Carne;Biologico;3000
297522;BOVINI Linea vacca/vitello;Biologico;600000
298172;OVINI CARNE;Biologico;3500
298172;OVINI DA ALLEVAMENTO;Biologico;65000
298316;OVINI LATTE;Biologico;50000
298630;BOVINI Carne;Biologico;14
298630;BOVINI Riproduzione;Biologico;23
299657;BOVINI DA ALLEVAMENTO;Biologico;58
299739;BOVINI Da allevamento;Biologico;1
299739;BOVINI Latte;Biologico;80000
299739;BOVINI Riproduzione;Biologico;12
299879;BOVINI DA ALLEVAMENTO;Biologico;30
300101;OVINI Latte;Biologico;24260
300330;OVINI Latte;Biologico;174000
320119;CAVALLI CARNE;Biologico;1
320119;SUINI DA ALLEVAMENTO;Biologico;10
320893;BOVINI      DA ALLEVAMENTO/MACELLO;Biologico;51
321493;BOVINI DA ALLEVAMENTO;Biologico;15
321606;BOVINI LATTE;Biologico;140000
321635;BOVINI DA ALLEVAMENTO;Biologico;5000
321850;OVINI Da allevamento;Biologico;70
321850;OVINI Latte;Biologico;600000
321957;API Produzione miele;Biologico;500
321957;ASINI ASINI;Biologico;2
321957;OVINI Carne;Biologico;4500
321962;CAVALLI CARNE;Biologico;3
322231;BOVINI CARNE;Biologico;5000
322702;OVINI Carne;Biologico;300
322794;BOVINI DA ALLEVAMENTO;Biologico;12
322933;BOVINI Carne;Biologico;5
322933;BOVINI Da allevamento;Biologico;6
322933;BOVINI Riproduzione;Biologico;70
323028;API Produzione miele;Biologico;120
323148;BOVINI Carne;Biologico;4550
323148;BOVINI Riproduzione;Biologico;18
323148;GALLUS GALLUS (POLLAME) GALLUS GALLUS (POLLAME);Biologico;400
323261;BOVINI Da allevamento;Biologico;16000
323261;BOVINI Da allevamento/macello;Biologico;3700
323261;BOVINI Riproduzione;Biologico;1000
323417;OVINI Carne;Biologico;2500
323417;OVINI Latte;Biologico;30000
323643;SUINI DA ALLEVAMENTO;Biologico;17500
323656;API Produzione miele;Biologico;2950
324077;API PRODUZIONE MIELE;Biologico;360
324112;BOVINI Linea vacca/vitello;Biologico;30
324232;BOVINI Carne;Biologico;5700
324232;BOVINI DA ALLEVAMENTO;Biologico;1
324232;BOVINI Riproduzione;Biologico;19
324549;API PRODUZIONE MIELE;Biologico;6000
324557;API PRODUZIONE MIELE;Biologico;400
324571;OVINI DA ALLEVAMENTO;Biologico;15450
324571;OVINI DA MACELLO;Biologico;1353
325872;BOVINI CARNE;Biologico;9
325872;BOVINI DA ALLEVAMENTO;Biologico;23
325872;BOVINI Riproduzione;Biologico;1
325872;SUINI DA ALLEVAMENTO;Biologico;62
325872;SUINI Riproduzione;Biologico;1
326078;API PRODUZIONE MIELE;Biologico;300
326535;CAPRINI CARNE;Biologico;200
326535;CAPRINI LATTE;Biologico;7000
326615;OVINI DA ALLEVAMENTO;Biologico;100000
326712;API PRODUZIONE MIELE;Biologico;750
326898;API PRODUZIONE MIELE;Biologico;2000
327107;API INDEFINITO;Biologico;1660
327107;API PRODUZIONE MIELE;Biologico;28500
327239;API PRODUZIONE MIELE;Biologico;250
327389;API PRODUZIONE MIELE;Biologico;350
327389;BOVINI DA ALLEVAMENTO;Biologico;3
327389;OVINI DA ALLEVAMENTO;Biologico;40
327398;BOVINI CARNE;Biologico;11
327398;BOVINI DA ALLEVAMENTO;Biologico;16
327398;CAVALLI INDEFINITO;Biologico;7
327508;API PRODUZIONE MIELE;Biologico;100
327721;OVINI CARNE;Biologico;180
327721;OVINI Da allevamento;Biologico;201170
327721;OVINI Latte;Biologico;32000
328002;OVINI Da allevamento/macello;Biologico;200
328002;OVINI Latte;Biologico;30000
328002;SUINI Da allevamento/macello;Biologico;10
328002;SUINI Riproduzione;Biologico;10
328124;BOVINI DA ALLEVAMENTO;Biologico;800
328124;BOVINI Riproduzione;Biologico;4
328124;SUINI DA ALLEVAMENTO;Biologico;8975
328124;SUINI Riproduzione;Biologico;1
331945;API Produzione miele;Biologico;200
333047;API PRODUZIONE MIELE;Biologico;600
345563;API PRODUZIONE MIELE;Biologico;5800
346344;API Produzione miele;Biologico;100
348265;API PRODUZIONE MIELE;Biologico;120
348297;API PRODUZIONE MIELE;Biologico;6125
348316;API Centro genetico;Biologico;180
348316;API INDEFINITO;Biologico;200
348316;API Produzione miele;Biologico;12000
348409;API PRODUZIONE MIELE;Biologico;18575
348423;BOVINI Da allevamento/macello;Biologico;20
348423;BOVINI Da macello;Biologico;20
348423;BOVINI Riproduzione;Biologico;106
348491;OVINI DA ALLEVAMENTO;Biologico;10160
348526;BOVINI Carne;Biologico;6400
348529;BOVINI DA ALLEVAMENTO;Biologico;42100
348605;BOVINI CARNE;Biologico;9000
348605;BOVINI DA ALLEVAMENTO;Biologico;18
348792;BOVINI Carne;Biologico;4000
348792;BOVINI DA ALLEVAMENTO;Biologico;26
348792;BOVINI Linea vacca/vitello;Biologico;56
348792;BOVINI Riproduzione;Biologico;3
348796;SUINI Carne;Biologico;27
348999;API Produzione miele;Biologico;300
350877;API Produzione miele;Biologico;50
350984;SUINI PRODUZIONE DA INGRASSO;Biologico;400
351172;API INDEFINITO;Biologico;403
351172;API Produzione miele;Biologico;23000
351172;BOVINI CARNE;Biologico;32000
351172;SUINI DA ALLEVAMENTO;Biologico;38113
351205;API PRODUZIONE MIELE;Biologico;10000
351365;AVICOLI LINEA DA UOVA;Biologico;80
351365;OVINI DA ALLEVAMENTO;Biologico;1
353379;OVINI      DA ALLEVAMENTO/MACELLO;Biologico;350
353379;OVINI DA ALLEVAMENTO;Biologico;200
353471;BOVINI Linea vacca/vitello;Biologico;36
353819;API Indefinito;Biologico;300
353819;API Produzione miele;Biologico;3200
353965;API Produzione miele;Biologico;75
354033;API Produzione miele;Biologico;1100
354469;BOVINI Carne;Biologico;30
354469;BOVINI Latte;Biologico;250000
354469;BOVINI Riproduzione;Biologico;5
354824;OVINI LATTE;Biologico;60000
355113;API INDEFINITO;Biologico;1000
355113;API PRODUZIONE MIELE;Biologico;25000
355154;API CENTRO GENETICO;Biologico;900
355154;API PRODUZIONE MIELE;Biologico;35000
355433;API Produzione miele;Biologico;30000
355463;API PRODUZIONE MIELE;Biologico;11300
355541;API PRODUZIONE MIELE;Biologico;800
356037;GALLUS GALLUS (POLLAME) GALLUS GALLUS (POLLAME);Biologico;1200
356274;BOVINI DA ALLEVAMENTO;Biologico;25
358109;OVINI LATTE;Biologico;60000
358151;API PRODUZIONE MIELE;Biologico;4000
358173;API Produzione miele;Biologico;11450
358189;GALLUS GALLUS (POLLAME) GALLUS GALLUS (POLLAME);Biologico;600
358222;API INDEFINITO;Biologico;1350
358222;API PRODUZIONE MIELE;Biologico;30000
358299;API PRODUZIONE MIELE;Biologico;3700
358299;CAVALLI IPPICA;Biologico;24
358299;GALLUS GALLUS (POLLAME) CARNE;Biologico;500
358299;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;190000
358299;OVINI CARNE;Biologico;500
358299;OVINI DA ALLEVAMENTO;Biologico;150
358299;OVINI LATTE;Biologico;390000
358393;API Indefinito;Biologico;166
358393;API PRODUZIONE MIELE;Biologico;3100
358414;API PRODUZIONE MIELE;Biologico;200
358422;API INDEFINITO;Biologico;615
358422;API PRODUZIONE MIELE;Biologico;22000
358673;OVINI CARNE;Biologico;1055
358721;API PRODUZIONE MIELE;Biologico;1100
358756;BOVINI Da allevamento/macello;Biologico;7000
358756;BOVINI Latte;Biologico;40000
358756;SUINI Carne;Biologico;4000
358783;BOVINI Latte;Biologico;22000
358783;CAPRINI Latte;Biologico;5000
358783;OVINI Latte;Biologico;21000
358860;OVINI CARNE;Biologico;150
358969;API PRODUZIONE MIELE;Biologico;8445
359387;OVINI CARNE;Biologico;300
359387;OVINI LATTE;Biologico;1000
360882;BOVINI Da allevamento/macello;Biologico;29
360882;CAVALLI CAVALLI;Biologico;4
361283;BOVINI      DA ALLEVAMENTO/MACELLO;Biologico;80
362005;API PRODUZIONE MIELE;Biologico;300
362905;CAVALLI CAVALLI;Biologico;5
365405;BOVINI DA ALLEVAMENTO;Biologico;1
365405;BOVINI Riproduzione;Biologico;12
365443;BOVINI Da allevamento;Biologico;3
365443;BOVINI Da allevamento/macello;Biologico;15
365443;BOVINI Riproduzione;Biologico;53
365443;SUINI DA ALLEVAMENTO;Biologico;900
365724;NULL;Biologico;18
366379;API PRODUZIONE MIELE;Biologico;14740
366467;API PRODUZIONE MIELE;Biologico;17000
368509;BOVINI Da allevamento;Biologico;72
368509;CAVALLI CAVALLI;Biologico;2
368509;SUINI Da allevamento;Biologico;19
368965;API Indefinito;Biologico;30
368965;API Produzione miele;Biologico;500
368965;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;900
368965;SUINI DA ALLEVAMENTO;Biologico;28
369808;API Produzione miele;Biologico;1700
370712;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;2500
380574;API PRODUZIONE MIELE;Biologico;50
385583;API PRODUZIONE MIELE;Biologico;800
388922;API PRODUZIONE MIELE;Biologico;2200
411021;API INDEFINITO;Biologico;341
411021;API PRODUZIONE MIELE;Biologico;3380
411708;OVINI Da macello;Biologico;2000
411708;OVINI Latte;Biologico;62000
412007;BOVINI Produzione da ingrasso;Biologico;5000
414634;OVINI DA ALLEVAMENTO;Biologico;60
415202;BOVINI Latte;Biologico;268000
415275;OVINI Carne;Biologico;80
415275;OVINI Latte;Biologico;2000
416310;BOVINI Da allevamento;Biologico;14
416310;BOVINI Da macello;Biologico;13
420214;API Indefinito;Biologico;600
420214;API Produzione miele;Biologico;20000
423002;API PRODUZIONE MIELE;Biologico;100
426256;BOVINI Riproduzione;Biologico;4
426256;SUINI Carne;Biologico;4
426736;BOVINI DA ALLEVAMENTO;Biologico;12
426736;CAPRINI DA ALLEVAMENTO;Biologico;50
427046;API PRODUZIONE MIELE;Biologico;368
427828;BOVINI DA ALLEVAMENTO;Biologico;41
429347;OVINI DA ALLEVAMENTO;Biologico;25000
429347;OVINI Da macello;Biologico;270
429499;API PRODUZIONE MIELE;Biologico;9000
430064;API PRODUZIONE MIELE;Biologico;850
430462;API PRODUZIONE MIELE;Biologico;2000
430860;API Produzione miele;Biologico;2000
431535;API PRODUZIONE MIELE;Biologico;2100
432039;BOVINI CARNE;Biologico;15
432796;API PRODUZIONE MIELE;Biologico;50
436987;BOVINI CARNE;Biologico;1500
436987;SUINI CARNE;Biologico;300
437148;API Produzione miele;Biologico;150
437254;OVINI LATTE;Biologico;50000
437370;API PRODUZIONE MIELE;Biologico;670
437385;BOVINI DA ALLEVAMENTO;Biologico;2500
437385;BOVINI Riproduzione;Biologico;24
437483;API PRODUZIONE MIELE;Biologico;1300
437550;API Produzione miele;Biologico;550
437562;API PRODUZIONE MIELE;Biologico;2600
437991;API PRODUZIONE MIELE;Biologico;3100
438274;OVINI LATTE;Biologico;50000
438359;API PRODUZIONE MIELE;Biologico;100
438398;OVINI DA ALLEVAMENTO;Biologico;350
438488;BOVINI DA ALLEVAMENTO;Biologico;2000
438488;OVINI CARNE;Biologico;2200
438685;BOVINI DA ALLEVAMENTO;Biologico;20
438688;API PRODUZIONE MIELE;Biologico;400
438726;BOVINI Da allevamento/macello;Biologico;16
439071;API Produzione miele;Biologico;15000
439170;API PRODUZIONE MIELE;Biologico;100
440018;API Produzione miele;Biologico;100
440076;API PRODUZIONE MIELE;Biologico;18600
440363;OVINI Latte;Biologico;80000
440856;BOVINI DA ALLEVAMENTO;Biologico;60
445363;API PRODUZIONE MIELE;Biologico;300
445469;BOVINI Latte;Biologico;160000
445469;BOVINI Produzione da ingrasso;Biologico;20
446579;OVINI DA ALLEVAMENTO;Biologico;155000
447592;API Produzione miele;Biologico;150
448463;OVINI Latte;Biologico;10000
448463;SUINI Carne;Biologico;10
450163;API PRODUZIONE MIELE;Biologico;475
451007;BOVINI DA ALLEVAMENTO;Biologico;38
451013;API PRODUZIONE MIELE;Biologico;970
451127;API Produzione miele;Biologico;150
451159;API PRODUZIONE MIELE;Biologico;150
451528;BOVINI Da allevamento;Biologico;23
452056;BOVINI Carne;Biologico;700
452056;OVINI Carne;Biologico;2160
452540;BOVINI LATTE;Biologico;574000
454829;API PRODUZIONE MIELE;Biologico;600
454862;API PRODUZIONE MIELE;Biologico;3000
455188;API Produzione miele;Biologico;300
459351;BOVINI Carne;Biologico;6
463135;API Produzione miele;Biologico;300
465338;API Produzione miele;Biologico;1000
465847;NULL;Biologico;5042
465847;CAPRINI DA ALLEVAMENTO;Biologico;3000
466113;API Produzione miele;Biologico;200
467059;AVICOLI LINEA DA UOVA;Biologico;3000
467157;API PRODUZIONE MIELE;Biologico;10000
467182;OVINI Da macello;Biologico;100
467182;OVINI Latte;Biologico;18000
467245;BOVINI Carne;Biologico;1716
472766;OVINI Carne;Biologico;15
474915;API PRODUZIONE MIELE;Biologico;10
481615;API Produzione miele;Biologico;20
482491;API PRODUZIONE MIELE;Biologico;1260
483023;API INDEFINITO;Biologico;320
483023;API PRODUZIONE MIELE;Biologico;12500
484335;API PRODUZIONE MIELE;Biologico;30
484589;API PRODUZIONE MIELE;Biologico;500
485939;API PRODUZIONE MIELE;Biologico;300
486067;API PRODUZIONE MIELE;Biologico;12500
486168;BOVINI Carne;Biologico;45
486168;BOVINI Da allevamento;Biologico;10
486168;BOVINI Da macello;Biologico;10
486168;BOVINI Riproduzione;Biologico;3
489101;API Produzione miele;Biologico;1000
489523;BOVINI Da allevamento;Biologico;25
489709;BOVINI Carne;Biologico;24
489709;BOVINI Da allevamento;Biologico;36
489845;CAPRINI DA ALLEVAMENTO;Biologico;500
489845;OVINI DA ALLEVAMENTO;Biologico;3000
491430;API Indefinito;Biologico;2080
491430;API Produzione miele;Biologico;40000
492720;API Indefinito;Biologico;50
492720;API Produzione miele;Biologico;1500
493282;OVINI CARNE;Biologico;700
493282;OVINI DA ALLEVAMENTO;Biologico;130200
495817;API PRODUZIONE MIELE;Biologico;1000
497512;SUINI DA ALLEVAMENTO;Biologico;90
498277;API Produzione miele;Biologico;600
501054;API Produzione miele;Biologico;300
501567;BOVINI DA ALLEVAMENTO;Biologico;116
501890;API Indefinito;Biologico;22
501890;API Produzione miele;Biologico;950
501915;API CENTRO GENETICO;Biologico;100
501915;API INDEFINITO;Biologico;30
501915;API PRODUZIONE MIELE;Biologico;1000
502739;BOVINI Da allevamento;Biologico;19
502739;BOVINI DA MACELLO;Biologico;7000
502739;BOVINI Riproduzione;Biologico;125
503355;API INDEFINITO;Biologico;800
503355;API PRODUZIONE MIELE;Biologico;27000
504123;API INDEFINITO;Biologico;125
504123;API PRODUZIONE MIELE;Biologico;2900
504852;BOVINI Carne;Biologico;25
504978;API Produzione miele;Biologico;40
507841;API INDEFINITO;Biologico;103
507841;API PRODUZIONE MIELE;Biologico;3100
510290;API PRODUZIONE MIELE;Biologico;840
510769;API PRODUZIONE MIELE;Biologico;2500
511816;OVINI Latte;Biologico;50000
512129;API PRODUZIONE MIELE;Biologico;8
512300;BOVINI CARNE;Biologico;800
512300;BOVINI Latte;Biologico;66400
512842;API Produzione miele;Biologico;400
516439;API PRODUZIONE MIELE;Biologico;300
517101;API PRODUZIONE MIELE;Biologico;7550
517626;API PRODUZIONE MIELE;Biologico;50
518588;API PRODUZIONE MIELE;Biologico;500
520043;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;600
521994;CAPRINI CARNE;Biologico;5
522433;API PRODUZIONE MIELE;Biologico;100
523357;BOVINI Da allevamento/macello;Biologico;90
523357;CAVALLI CAVALLI;Biologico;28
524674;API PRODUZIONE MIELE;Biologico;2800
524696;BOVINI CARNE;Biologico;21500
528544;API Produzione miele;Biologico;825
531236;API PRODUZIONE MIELE;Biologico;900
532527;API Indefinito;Biologico;1
532527;API Produzione miele;Biologico;500
533443;API INDEFINITO;Biologico;1717
533443;API PRODUZIONE MIELE;Biologico;15000
533556;API PRODUZIONE MIELE;Biologico;1000
534382;API PRODUZIONE MIELE;Biologico;10000
535708;API Indefinito;Biologico;10000
535708;API Produzione miele;Biologico;50000
536489;BOVINI Carne;Biologico;15
537979;API PRODUZIONE MIELE;Biologico;350
538232;API INDEFINITO;Biologico;15
538232;API PRODUZIONE MIELE;Biologico;1800
540030;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;270000
540211;API Indefinito;Biologico;6
540211;API Produzione miele;Biologico;1600
540545;API PRODUZIONE MIELE;Biologico;3700
540848;BOVINI Carne;Biologico;17
540848;BOVINI Da allevamento;Biologico;27
540849;API Produzione miele;Biologico;240
542022;API PRODUZIONE MIELE;Biologico;600
542676;API PRODUZIONE MIELE;Biologico;2100
547123;API PRODUZIONE MIELE;Biologico;3375
547481;API PRODUZIONE MIELE;Biologico;15700
549137;API Produzione miele;Biologico;15000
549371;API PRODUZIONE MIELE;Biologico;130
551123;BOVINI Da macello;Biologico;38
551123;BOVINI Linea vacca/vitello;Biologico;73
553137;OVINI DA MACELLO;Biologico;100
553137;OVINI LATTE;Biologico;100000
553137;SUINI CARNE;Biologico;30
553685;API PRODUZIONE MIELE;Biologico;15000
553924;API PRODUZIONE MIELE;Biologico;3600
556914;API PRODUZIONE MIELE;Biologico;5225
556995;API PRODUZIONE MIELE;Biologico;9000
557365;OVINI Latte;Biologico;44800
557365;SUINI Da allevamento;Biologico;72
557696;API PRODUZIONE MIELE;Biologico;100
557761;API Indefinito;Biologico;310
557761;API Produzione miele;Biologico;6000
557854;API PRODUZIONE MIELE;Biologico;500
557854;BOVINI DA ALLEVAMENTO;Biologico;1000
557854;SUINI DA ALLEVAMENTO;Biologico;4000
557877;API CENTRO GENETICO;Biologico;360
557877;API INDEFINITO;Biologico;430
557877;API PRODUZIONE MIELE;Biologico;10100
558005;OVINI DA ALLEVAMENTO;Biologico;12000
558104;API Produzione miele;Biologico;2500
558163;API PRODUZIONE MIELE;Biologico;130
558359;BOVINI DA ALLEVAMENTO;Biologico;47
558590;API PRODUZIONE MIELE;Biologico;1000
558713;API PRODUZIONE MIELE;Biologico;3730
558746;SUINI CARNE;Biologico;3100
558817;API PRODUZIONE MIELE;Biologico;1500
558819;OVINI CARNE;Biologico;50000
558819;OVINI LATTE;Biologico;60000
558991;API PRODUZIONE MIELE;Biologico;100
559128;API PRODUZIONE MIELE;Biologico;6300
559256;OVINI Carne;Biologico;4000
559258;API Indefinito;Biologico;410
559258;API Produzione miele;Biologico;13000
559330;API Produzione miele;Biologico;30000
559461;API PRODUZIONE MIELE;Biologico;240
559638;API PRODUZIONE MIELE;Biologico;400
559800;API PRODUZIONE MIELE;Biologico;5800
559941;BOVINI DA ALLEVAMENTO;Biologico;9000
560005;API Produzione miele;Biologico;900
560106;GALLUS GALLUS (POLLAME) LINEA DA UOVA;Biologico;15000
560347;BUFALINI Carne;Biologico;2400
560347;BUFALINI Da allevamento;Biologico;2
560347;CAPRINI Carne;Biologico;90
560541;AVICOLI COMMERCIO INGROSSO;Biologico;915
560541;AVICOLI INCUBATOI;Biologico;915
560541;AVICOLI LINEA DA UOVA;Biologico;915
560541;CHIOCCIOLE Indefinito;Biologico;200000
560693;OVINI Carne;Biologico;6400
560693;OVINI Da allevamento;Biologico;40
560693;OVINI Latte;Biologico;45000
560776;API PRODUZIONE MIELE;Biologico;300
561247;API PRODUZIONE MIELE;Biologico;1400
561545;BOVINI DA ALLEVAMENTO;Biologico;2
561545;BOVINI DA MACELLO;Biologico;6
561545;BOVINI Riproduzione;Biologico;16
561867;API INDEFINITO;Biologico;20
561867;API PRODUZIONE MIELE;Biologico;2000
561901;API PRODUZIONE MIELE;Biologico;2205
562431;API PRODUZIONE MIELE;Biologico;2500
562482;API CENTRO GENETICO;Biologico;50
562482;API INDEFINITO;Biologico;515
562482;API PRODUZIONE MIELE;Biologico;5500
562851;CAPRINI DA ALLEVAMENTO;Biologico;15000
562982;API PRODUZIONE MIELE;Biologico;10
563491;API PRODUZIONE MIELE;Biologico;6790
563749;API PRODUZIONE MIELE;Biologico;8000
564154;API Indefinito;Biologico;186
564154;API Produzione miele;Biologico;1300
564378;API Produzione miele;Biologico;30
565395;BOVINI       DA ALLEVAMENTO/MACELLO;Biologico;25
565635;API Produzione miele;Biologico;300
565737;BOVINI DA ALLEVAMENTO;Biologico;100
565737;BOVINI Latte;Biologico;960000
565737;BOVINI Riproduzione;Biologico;100
565737;CAVALLI CAVALLI;Biologico;2
565737;SUINI Carne;Biologico;100
565737;SUINI Riproduzione;Biologico;100
566082;API Produzione miele;Biologico;2500
566277;API PRODUZIONE MIELE;Biologico;450
566471;API Produzione miele;Biologico;200
566501;BOVINI LATTE;Biologico;35000
566603;API PRODUZIONE MIELE;Biologico;1101
566856;API PRODUZIONE MIELE;Biologico;2000
567306;API PRODUZIONE MIELE;Biologico;210
567311;API PRODUZIONE MIELE;Biologico;5300
567882;API PRODUZIONE MIELE;Biologico;1700
568020;BOVINI Carne;Biologico;300
568374;API PRODUZIONE MIELE;Biologico;2000
568561;API PRODUZIONE MIELE;Biologico;30000
