TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
12/01/2017;70;10013;2;555;245;17;91;2;0;10995;723;17;1067;;12/01/2017;32;4979;2;324;125;9;48;1;0;5520;360;18;484;;12/01/2017;38;5034;0;231;120;8;43;1;0;5475;363;17;592
13/01/2017;45;9911;0;589;273;25;85;6;0;10934;723;17;1037;;13/01/2017;20;4880;0;343;134;14;47;4;0;5442;357;12;454;;13/01/2017;25;5031;0;246;139;11;38;2;0;5492;366;17;617
14/01/2017;52;8370;0;224;60;8;8;3;0;8725;554;17;805;;14/01/2017;23;4119;0;134;29;5;3;3;0;4316;272;17;416;;14/01/2017;29;4251;0;90;31;3;5;0;0;4409;282;11;423
15/01/2017;31;5373;2;66;19;3;0;1;0;5495;340;16;647;;15/01/2017;19;2675;2;50;6;2;0;1;0;2755;168;16;331;;15/01/2017;12;2698;0;16;13;1;0;0;0;2740;172;16;316
16/01/2017;48;9317;5;567;255;31;76;6;0;10305;684;17;1043;;16/01/2017;24;4574;5;329;128;18;39;4;0;5121;337;17;437;;16/01/2017;24;4743;0;238;127;13;37;2;0;5184;348;17;606
17/01/2017;52;8608;2;457;224;21;53;0;0;9417;620;17;923;;17/01/2017;23;4238;2;262;114;12;24;0;0;4675;305;7;403;;17/01/2017;29;4370;0;195;110;9;29;0;0;4742;314;17;563
18/01/2017;50;9556;0;507;239;17;79;1;0;10449;688;17;1020;;18/01/2017;26;4740;0;304;124;8;38;1;0;5241;341;17;422;;18/01/2017;24;4816;0;203;115;9;41;0;0;5208;347;17;598
19/01/2017;64;9922;3;564;254;29;64;2;0;10902;713;17;1124;;19/01/2017;32;4917;3;320;128;16;30;1;0;5447;353;18;494;;19/01/2017;32;5005;0;244;126;13;34;1;0;5455;359;17;646
20/01/2017;59;10194;1;615;246;34;70;2;0;11221;734;17;1102;;20/01/2017;30;5024;1;365;117;20;40;2;0;5599;363;18;464;;20/01/2017;29;5170;0;250;129;14;30;0;0;5622;371;17;651
21/01/2017;57;8504;0;221;57;7;12;3;0;8861;561;11;849;;21/01/2017;30;4187;0;138;25;6;6;3;0;4395;278;11;435;;21/01/2017;27;4317;0;83;32;1;6;0;0;4466;283;17;442
22/01/2017;44;6238;1;82;10;5;0;2;0;6382;400;17;756;;22/01/2017;25;3141;1;61;3;4;0;2;0;3237;199;17;367;;22/01/2017;19;3097;0;21;7;1;0;0;0;3145;201;16;410
23/01/2017;58;10106;0;563;230;37;83;4;0;11081;734;17;1077;;23/01/2017;24;4993;0;317;113;24;39;2;0;5512;363;17;458;;23/01/2017;34;5113;0;246;117;13;44;2;0;5569;371;17;619
24/01/2017;75;9730;1;559;249;37;79;1;0;10731;713;17;1032;;24/01/2017;36;4822;1;329;127;19;41;1;0;5376;354;18;488;;24/01/2017;39;4908;0;230;122;18;38;0;0;5355;359;17;582
25/01/2017;76;9813;1;558;238;24;77;2;0;10789;709;17;1092;;25/01/2017;41;4879;1;322;117;11;45;2;0;5418;353;17;475;;25/01/2017;35;4934;0;236;121;13;32;0;0;5371;356;17;617
26/01/2017;72;10071;2;597;256;37;113;3;0;11151;727;17;1089;;26/01/2017;39;4964;2;352;135;23;60;3;0;5578;362;18;512;;26/01/2017;33;5107;0;245;121;14;53;0;0;5573;365;17;600
27/01/2017;83;10366;4;602;257;24;92;3;0;11431;741;17;1109;;27/01/2017;37;5069;4;348;130;17;46;3;0;5654;365;18;509;;27/01/2017;46;5297;0;254;127;7;46;0;0;5777;376;17;656
28/01/2017;61;8422;2;223;62;13;8;2;0;8793;550;17;834;;28/01/2017;34;4201;2;150;28;8;2;2;0;4427;276;18;425;;28/01/2017;27;4221;0;73;34;5;6;0;0;4366;274;17;420
29/01/2017;58;5931;1;74;6;3;0;2;0;6075;372;18;664;;29/01/2017;32;3048;1;53;4;1;0;2;0;3141;187;18;339;;29/01/2017;26;2883;0;21;2;2;0;0;0;2934;185;17;326
30/01/2017;54;10059;1;536;282;27;90;3;0;11052;726;17;1103;;30/01/2017;24;4950;1;310;139;11;41;3;0;5479;359;18;519;;30/01/2017;30;5109;0;226;143;16;49;0;0;5573;367;17;635
31/01/2017;64;10029;1;592;288;35;97;3;0;11109;733;17;1020;;31/01/2017;30;4930;1;347;142;20;45;3;0;5518;361;12;485;;31/01/2017;34;5099;0;245;146;15;52;0;0;5591;372;17;582
01/02/2017;68;9759;0;580;231;28;91;3;0;10760;701;17;1011;;01/02/2017;30;4782;0;317;113;19;48;3;0;5312;343;17;445;;01/02/2017;38;4977;0;263;118;9;43;0;0;5448;358;17;566
02/02/2017;63;10380;3;574;273;23;121;4;0;11441;749;17;1078;;02/02/2017;30;5117;3;326;135;14;63;3;0;5691;370;18;491;;02/02/2017;33;5263;0;248;138;9;58;1;0;5750;378;17;625
03/02/2017;75;10227;1;609;236;40;85;5;0;11278;731;17;1075;;03/02/2017;39;5067;1;362;119;21;48;5;0;5662;364;18;475;;03/02/2017;36;5160;0;247;117;19;37;0;0;5616;367;17;622
04/02/2017;54;8487;1;207;57;10;8;2;0;8826;553;17;853;;04/02/2017;25;4192;1;131;27;4;5;2;0;4387;272;17;427;;04/02/2017;29;4295;0;76;30;6;3;0;0;4439;280;17;426
05/02/2017;40;5661;0;79;17;0;0;2;0;5799;356;17;621;;05/02/2017;21;2868;0;62;9;0;0;2;0;2962;176;17;310;;05/02/2017;19;2793;0;17;8;0;0;0;0;2837;180;17;311
06/02/2017;54;10179;4;566;256;24;89;6;0;11178;736;17;1119;;06/02/2017;22;5031;4;343;130;11;49;3;0;5593;366;17;499;;06/02/2017;32;5148;0;223;126;13;40;3;0;5585;370;17;620
07/02/2017;53;10278;2;595;286;29;86;2;0;11331;743;17;1073;;07/02/2017;25;5082;2;341;136;22;40;2;0;5650;368;18;525;;07/02/2017;28;5196;0;254;150;7;46;0;0;5681;375;17;620
08/02/2017;71;10027;2;585;263;27;115;2;0;11092;729;17;1084;;08/02/2017;40;4995;2;334;133;14;60;2;0;5580;362;18;493;;08/02/2017;31;5032;0;251;130;13;55;0;0;5512;367;17;620
09/02/2017;67;10222;6;564;305;24;82;5;0;11275;735;17;1063;;09/02/2017;33;5015;6;316;159;13;47;4;0;5593;363;18;460;;09/02/2017;34;5207;0;248;146;11;35;1;0;5682;371;17;605
10/02/2017;73;10583;2;606;302;28;95;3;0;11692;756;17;1113;;10/02/2017;37;5232;2;345;151;18;55;2;0;5842;375;17;468;;10/02/2017;36;5351;0;261;151;10;40;1;0;5850;381;17;645
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;67;10337;3;547;256;28;79;2;0;11319;738;18;1062;;13/02/2017;40;5098;3;312;132;18;38;2;0;5643;362;18;511;;13/02/2017;27;5239;0;235;124;10;41;0;0;5676;376;17;595
14/02/2017;83;10426;0;552;290;23;81;3;0;11458;750;17;1059;;14/02/2017;43;5212;0;322;146;14;43;3;0;5783;373;18;522;;14/02/2017;40;5214;0;230;144;9;38;0;0;5675;377;17;593
15/02/2017;78;10295;1;614;292;35;79;5;0;11399;742;18;1071;;15/02/2017;43;5117;1;355;148;27;35;5;0;5731;367;18;518;;15/02/2017;35;5178;0;259;144;8;44;0;0;5668;375;17;608
16/02/2017;73;10075;2;579;255;35;85;2;0;11106;723;17;1047;;16/02/2017;41;4961;2;344;125;19;50;2;0;5544;358;18;499;;16/02/2017;32;5114;0;235;130;16;35;0;0;5562;365;17;598
17/02/2017;66;10369;4;651;288;28;93;3;0;11502;743;17;1055;;17/02/2017;34;5139;4;384;153;17;49;2;0;5782;372;17;488;;17/02/2017;32;5230;0;267;135;11;44;1;0;5720;371;17;567
18/02/2017;83;8794;0;262;63;6;2;3;0;9213;579;17;870;;18/02/2017;39;4364;0;169;33;2;1;2;0;4610;288;11;419;;18/02/2017;44;4430;0;93;30;4;1;1;0;4603;290;17;453
19/02/2017;96;6247;2;96;12;3;0;2;0;6458;396;17;734;;19/02/2017;60;3182;2;62;5;1;0;2;0;3314;197;18;356;;19/02/2017;36;3065;0;34;7;2;0;0;0;3144;199;17;380
20/02/2017;79;10265;4;578;250;31;99;4;0;11310;739;17;1054;;20/02/2017;39;5068;4;325;127;16;46;4;0;5629;365;18;524;;20/02/2017;40;5197;0;253;123;15;53;0;0;5681;374;17;597
21/02/2017;71;10115;0;591;273;33;72;4;0;11159;733;17;1114;;21/02/2017;40;4969;0;330;144;21;41;4;0;5549;362;17;484;;21/02/2017;31;5146;0;261;129;12;31;0;0;5610;371;17;630
22/02/2017;82;10125;1;546;254;29;97;2;0;11136;731;17;1033;;22/02/2017;46;5023;1;308;122;20;50;2;0;5572;362;17;455;;22/02/2017;36;5102;0;238;132;9;47;0;0;5564;368;17;578
23/02/2017;67;10519;2;554;257;31;93;3;0;11526;759;17;1065;;23/02/2017;39;5215;2;325;132;18;53;2;0;5786;379;18;516;;23/02/2017;28;5304;0;229;125;13;40;1;0;5740;380;17;601
24/02/2017;62;10258;5;585;226;33;89;3;0;11261;732;17;1037;;24/02/2017;34;5073;5;341;114;17;46;3;0;5633;363;18;474;;24/02/2017;28;5185;0;244;112;16;43;0;0;5628;369;17;572
25/02/2017;75;8927;4;256;54;7;4;2;0;9329;587;11;867;;25/02/2017;33;4439;4;157;27;1;3;2;0;4666;292;11;454;;25/02/2017;42;4488;0;99;27;6;1;0;0;4663;294;17;421
26/02/2017;80;5991;1;76;11;0;0;2;0;6161;377;18;705;;26/02/2017;45;3036;1;55;4;0;0;2;0;3143;188;18;371;;26/02/2017;35;2955;0;21;7;0;0;0;0;3018;190;18;334
27/02/2017;83;10648;2;564;292;24;74;3;0;11690;769;17;1115;;27/02/2017;41;5294;2;325;149;16;33;3;0;5863;384;18;572;;27/02/2017;42;5354;0;239;143;8;41;0;0;5827;385;17;641
28/02/2017;52;10017;4;552;271;28;91;2;0;11017;719;17;990;;28/02/2017;27;4962;4;322;141;20;53;1;0;5530;357;18;493;;28/02/2017;25;5055;0;230;130;8;38;1;0;5487;362;17;571
01/03/2017;60;10292;3;580;294;22;67;5;0;11323;744;17;1108;;01/03/2017;28;5121;3;338;152;12;32;4;0;5690;369;17;466;;01/03/2017;32;5171;0;242;142;10;35;1;0;5633;374;17;642
02/03/2017;64;10352;0;602;311;38;74;5;0;11446;754;17;1088;;02/03/2017;30;5099;0;337;160;15;34;5;0;5680;372;18;505;;02/03/2017;34;5253;0;265;151;23;40;0;0;5766;382;17;636
03/03/2017;89;10460;0;665;231;22;70;3;0;11540;751;17;1044;;03/03/2017;48;5163;0;385;118;14;37;3;0;5768;373;18;496;;03/03/2017;41;5297;0;280;113;8;33;0;0;5772;378;17;585
04/03/2017;58;8765;2;269;64;4;4;3;0;9169;579;11;879;;04/03/2017;32;4354;2;170;30;1;2;3;0;4594;289;11;440;;04/03/2017;26;4411;0;99;34;3;2;0;0;4575;290;11;439
05/03/2017;45;6243;1;83;7;3;0;2;0;6384;388;17;795;;05/03/2017;25;3119;1;58;4;3;0;2;0;3212;192;17;390;;05/03/2017;20;3124;0;25;3;0;0;0;0;3172;196;17;405
06/03/2017;57;10530;2;560;238;34;73;1;0;11495;757;17;1142;;06/03/2017;30;5215;2;348;112;23;33;1;0;5764;377;18;517;;06/03/2017;27;5315;0;212;126;11;40;0;0;5731;381;17;656
07/03/2017;76;10169;1;594;242;32;80;4;0;11198;739;17;1132;;07/03/2017;34;5006;1;346;124;24;41;4;0;5580;364;17;497;;07/03/2017;42;5163;0;248;118;8;39;0;0;5618;374;17;635
08/03/2017;80;10449;5;608;257;27;85;7;0;11518;745;17;1128;;08/03/2017;40;5155;5;341;129;17;44;5;0;5736;366;18;480;;08/03/2017;40;5294;0;267;128;10;41;2;0;5782;379;17;658
09/03/2017;79;10129;2;601;305;25;65;6;0;11212;731;17;1093;;09/03/2017;34;5033;2;349;151;18;32;5;0;5624;364;18;503;;09/03/2017;45;5096;0;252;154;7;33;1;0;5588;366;17;613
10/03/2017;86;10611;0;641;241;42;73;4;0;11698;757;17;1094;;10/03/2017;43;5256;0;370;115;22;40;4;0;5850;376;18;518;;10/03/2017;43;5355;0;271;126;20;33;0;0;5848;381;17;592
11/03/2017;96;9056;1;244;61;6;4;2;0;9470;591;17;852;;11/03/2017;42;4472;1;159;29;5;2;2;0;4712;296;18;431;;11/03/2017;54;4584;0;85;32;1;2;0;0;4758;295;17;443
12/03/2017;97;6639;3;78;8;1;1;3;0;6830;424;17;798;;12/03/2017;57;3368;3;50;5;0;1;3;0;3487;210;17;373;;12/03/2017;40;3271;0;28;3;1;0;0;0;3343;214;17;425
13/03/2017;75;10377;7;602;277;29;74;4;0;11445;747;17;1146;;13/03/2017;46;5169;7;347;134;18;31;4;0;5756;373;18;538;;13/03/2017;29;5208;0;255;143;11;43;0;0;5689;374;17;635
14/03/2017;63;10061;4;627;296;27;70;2;0;11150;733;18;1099;;14/03/2017;30;5007;4;356;154;16;36;2;0;5605;365;18;539;;14/03/2017;33;5054;0;271;142;11;34;0;0;5545;368;17;581
15/03/2017;78;10143;0;561;262;30;66;6;0;11146;727;18;1040;;15/03/2017;48;5050;0;313;131;15;37;5;0;5599;360;18;484;;15/03/2017;30;5093;0;248;131;15;29;1;0;5547;367;17;590
16/03/2017;87;10608;3;623;270;38;66;3;0;11698;764;18;1096;;16/03/2017;47;5221;3;364;141;25;28;3;0;5832;378;18;536;;16/03/2017;40;5387;0;259;129;13;38;0;0;5866;385;17;601
17/03/2017;102;10330;1;676;232;38;74;5;0;11458;742;17;1067;;17/03/2017;51;5129;1;379;115;22;39;4;0;5740;368;18;539;;17/03/2017;51;5201;0;297;117;16;35;1;0;5718;374;17;573
18/03/2017;102;9034;2;265;56;12;5;4;0;9480;601;17;851;;18/03/2017;53;4492;2;168;26;6;2;4;0;4753;303;11;429;;18/03/2017;49;4542;0;97;30;6;3;0;0;4727;298;17;437
19/03/2017;122;6652;2;88;11;4;0;3;0;6882;425;18;788;;19/03/2017;71;3378;2;62;4;1;0;2;0;3520;213;18;400;;19/03/2017;51;3274;0;26;7;3;0;1;0;3362;212;18;388
20/03/2017;81;10345;4;583;279;28;81;4;0;11405;748;17;1113;;20/03/2017;40;5114;4;331;144;14;43;4;0;5694;370;18;548;;20/03/2017;41;5231;0;252;135;14;38;0;0;5711;378;17;604
21/03/2017;87;10007;0;591;300;37;84;6;0;11112;731;17;1068;;21/03/2017;46;4943;0;347;150;24;36;6;0;5552;361;18;491;;21/03/2017;41;5064;0;244;150;13;48;0;0;5560;370;17;611
22/03/2017;91;10329;2;610;264;30;93;5;0;11424;750;17;1167;;22/03/2017;45;5136;2;348;132;16;48;4;0;5731;372;18;523;;22/03/2017;46;5193;0;262;132;14;45;1;0;5693;378;17;669
23/03/2017;81;10570;2;604;249;44;90;4;0;11644;747;17;1135;;23/03/2017;41;5217;2;354;136;21;48;3;0;5822;372;18;524;;23/03/2017;40;5353;0;250;113;23;42;1;0;5822;375;17;628
24/03/2017;93;10535;2;657;264;22;77;1;0;11651;756;17;1158;;24/03/2017;51;5188;2;392;135;17;40;1;0;5826;373;18;509;;24/03/2017;42;5347;0;265;129;5;37;0;0;5825;383;17;678
25/03/2017;121;8837;3;228;77;3;9;4;0;9282;580;17;885;;25/03/2017;68;4417;3;153;35;1;5;3;0;4685;291;17;454;;25/03/2017;53;4420;0;75;42;2;4;1;0;4597;289;17;431
26/03/2017;53;6532;1;89;8;5;0;6;0;6694;407;18;691;;26/03/2017;31;3271;1;56;1;2;0;5;0;3367;200;18;352;;26/03/2017;22;3261;0;33;7;3;0;1;0;3327;207;17;358
27/03/2017;63;10319;3;579;265;25;94;5;0;11353;743;18;1130;;27/03/2017;32;5111;3;345;127;15;44;4;0;5681;367;18;579;;27/03/2017;31;5208;0;234;138;10;50;1;0;5672;376;17;628
28/03/2017;72;10364;5;600;278;34;80;2;0;11435;750;17;1113;;28/03/2017;32;5077;5;348;143;23;40;2;0;5670;368;18;534;;28/03/2017;40;5287;0;252;135;11;40;0;0;5765;382;17;651
29/03/2017;92;10397;0;633;291;33;78;6;0;11530;750;17;1080;;29/03/2017;47;5104;0;372;137;23;38;5;0;5726;367;18;517;;29/03/2017;45;5293;0;261;154;10;40;1;0;5804;383;17;622
30/03/2017;99;10474;5;615;276;30;91;4;0;11594;750;17;1123;;30/03/2017;45;5169;5;357;142;20;45;4;0;5787;370;18;534;;30/03/2017;54;5305;0;258;134;10;46;0;0;5807;380;17;625
31/03/2017;118;10711;3;648;261;26;77;1;0;11845;762;17;1117;;31/03/2017;61;5256;3;390;136;19;38;1;0;5904;378;18;519;;31/03/2017;57;5455;0;258;125;7;39;0;0;5941;385;17;638
01/04/2017;168;9001;1;254;61;7;9;4;0;9505;588;10;835;;01/04/2017;89;4489;1;165;27;4;3;3;0;4781;293;11;431;;01/04/2017;79;4512;0;89;34;3;6;1;0;4724;295;10;431
02/04/2017;86;6515;2;102;12;2;1;4;0;6724;411;17;761;;02/04/2017;40;3331;2;72;6;1;0;4;0;3456;207;17;417;;02/04/2017;46;3184;0;30;6;1;1;0;0;3268;204;17;344
03/04/2017;91;10739;2;591;227;30;75;2;0;11757;765;17;1239;;03/04/2017;50;5361;2;341;117;19;34;2;0;5926;383;18;545;;03/04/2017;41;5378;0;250;110;11;41;0;0;5831;382;17;697
04/04/2017;119;10422;2;613;264;22;112;6;0;11560;749;17;1247;;04/04/2017;60;5177;2;348;141;18;67;6;0;5819;372;17;530;;04/04/2017;59;5245;0;265;123;4;45;0;0;5741;377;17;717
05/04/2017;79;10625;7;646;246;32;76;2;0;11713;768;17;1227;;05/04/2017;38;5274;7;386;113;17;34;2;0;5871;381;17;555;;05/04/2017;41;5351;0;260;133;15;42;0;0;5842;386;17;672
06/04/2017;88;11030;4;606;281;41;102;2;0;12154;787;17;1146;;06/04/2017;39;5395;4;343;148;22;57;2;0;6010;385;18;514;;06/04/2017;49;5635;0;263;133;19;45;0;0;6144;402;17;643
07/04/2017;108;10958;7;635;279;23;88;5;0;12103;781;17;1190;;07/04/2017;55;5411;7;372;135;12;53;5;0;6050;386;18;501;;07/04/2017;53;5547;0;263;144;11;35;0;0;6053;395;17;707
08/04/2017;159;9269;3;296;62;14;9;3;0;9815;611;18;855;;08/04/2017;97;4580;3;196;29;6;4;2;0;4917;304;18;454;;08/04/2017;62;4689;0;100;33;8;5;1;0;4898;307;16;411
09/04/2017;206;6456;1;87;8;3;0;3;0;6764;407;18;679;;09/04/2017;105;3312;1;58;4;1;0;2;0;3483;202;18;344;;09/04/2017;101;3144;0;29;4;2;0;1;0;3281;205;18;335
10/04/2017;118;10590;4;611;288;33;85;3;0;11732;760;17;1095;;10/04/2017;67;5250;4;372;145;18;47;3;0;5906;378;18;501;;10/04/2017;51;5340;0;239;143;15;38;0;0;5826;382;17;637
11/04/2017;90;10646;0;636;264;29;76;2;0;11743;766;17;1123;;11/04/2017;45;5285;0;371;139;20;34;2;0;5896;383;18;563;;11/04/2017;45;5361;0;265;125;9;42;0;0;5847;383;17;641
12/04/2017;123;11213;3;571;260;32;84;3;0;12289;793;17;1197;;12/04/2017;53;5570;3;330;123;20;39;3;0;6141;394;18;512;;12/04/2017;70;5643;0;241;137;12;45;0;0;6148;400;17;718
13/04/2017;135;10976;1;608;255;31;77;2;0;12085;774;17;1178;;13/04/2017;70;5402;1;353;137;20;39;2;0;6024;383;18;531;;13/04/2017;65;5574;0;255;118;11;38;0;0;6061;391;17;683
14/04/2017;130;11452;5;574;197;14;64;2;0;12438;795;17;1179;;14/04/2017;63;5678;5;337;92;8;33;2;0;6218;393;18;549;;14/04/2017;67;5774;0;237;105;6;31;0;0;6220;401;17;704
15/04/2017;129;9057;2;218;42;7;2;2;0;9459;596;10;937;;15/04/2017;67;4526;2;143;19;3;1;1;0;4762;297;18;477;;15/04/2017;62;4531;0;75;23;4;1;1;0;4697;300;10;477
16/04/2017;79;5233;0;68;6;2;0;0;0;5388;307;12;515;;16/04/2017;41;2633;0;48;1;0;0;0;0;2723;155;12;283;;16/04/2017;38;2600;0;20;5;2;0;0;0;2665;152;16;280
17/04/2017;173;6098;1;118;11;8;15;3;0;6427;385;17;599;;17/04/2017;96;3003;1;81;3;4;6;2;0;3196;191;11;311;;17/04/2017;77;3095;0;37;8;4;9;1;0;3231;194;18;342
18/04/2017;88;10520;3;600;287;21;116;5;0;11640;755;17;1255;;18/04/2017;44;5182;3;344;159;15;59;2;0;5808;373;17;525;;18/04/2017;44;5338;0;256;128;6;57;3;0;5832;382;17;730
19/04/2017;92;10411;3;655;317;36;109;5;0;11628;764;17;1188;;19/04/2017;43;5152;3;381;175;26;52;2;0;5834;379;18;517;;19/04/2017;49;5259;0;274;142;10;57;3;0;5794;385;17;679
20/04/2017;83;10544;5;621;315;29;101;4;0;11702;761;17;1114;;20/04/2017;46;5190;5;356;170;20;50;4;0;5841;378;18;536;;20/04/2017;37;5354;0;265;145;9;51;0;0;5861;383;17;619
21/04/2017;90;10797;1;653;332;35;94;6;0;12008;774;17;1173;;21/04/2017;49;5326;1;394;171;22;50;5;0;6018;384;18;519;;21/04/2017;41;5471;0;259;161;13;44;1;0;5990;390;17;689
