NOME;DESCRIZION;IMMAGINE;Y;X;LUOGO;COLLOCAZIO;AUTORE;PERIODO;TIPOLOGIA;NOTE;DOCUMENTI;STORIE;RILEVATORE;SITO WEB
Vergine;Vergine con Bambino su sfondo Azzurro/blu circondata da festoni di frutta e fiori.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto15.jpg;43.889737129211426;11.082886643707754;Via dei Gobbi 49;Nicchia con tondo a bassorilievo;;;Terracotta invetriata;;;"Il tabernacolo di Via dei Gobbi presso la ferrovia è un tabernacolo conosciuto anche come il tabernacolo della famiglia Pagnini, in quanto il podere era stato affidato a tre famiglie importanti tra loro e che avevano appunto questo cognome. La sua costru";I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con Bambino e angeli inseriti in una finta architettura.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto16.jpg;43.889581561088562;11.082934923470020;Via dei Gobbi 40;Nicchia rettangolare con decorazione cuspidata con bassorilievo;Vannacci;"1940";Terracotta;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con Bambino;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto17.jpg;43.888449668884277;11.082145348191261;Via dei Gobbi 23;Bassorilievo in facciata;;;Gesso;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine della Medaglia Miracolosa;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto18a.jpg;43.887749612331390;11.081647966057064;Via dei Gobbi 1 angolo Via Pistoiese;Tabernacolo;;;Scultura in Pietra;"Incisione su tavola di marmo: Maria concepita senza peccato. ""Pregate per noi che ricorriamo a voi Madre mia fiducia mia"".";;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto19.jpg;43.890171647071838;11.083225104957817;Via dei Gobbi 46;Nicchia in facciata;;"1954";Scultura in terracotta invetriata;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine con Bambino;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto20.jpg;43.890362083911896;11.083251927047970;Via Santorre di Santarosa 2;Nicchia in facciata;;;Legno dipinto;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Sacra Famiglia;Sacra famiglia. Madonna con Bambino  e San Giuseppe;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto21.jpg;43.890375494956970;11.083417721092699;Via dei Gobbi 56;Bassorilievo in facciata;;;Terracotta dipinta;Acquistata in Piazza Duomo e successivamente dipinta;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine di Lourdes;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto22.jpg;43.890525922124660;11.083540786196409;Via dei Gobbi 60;Nicchia a forma cuspidata in facciata;;;Tabernacolo in Pietra e Cemento realizzato dal proprietario dell'abitazione. Scultura in terracotta dipinta;Statuina della Vergine benedetta a Lourdes;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Tondo con Vergine e Bambino circondata da angeli e da festoni di frutta e fiori;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto23.jpg;43.891326636003214;11.082525588849421;Via dei Gobbi 87;Tondo in bassorilievo in facciata;;;Terracotta invetriata;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Madonna del Bosco. Protettrice di Panni - Foggia. Finta pergamena dove si stagliano le figure della Vergine e del Bambino recanti una corona in testa.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto24.jpg;43.891407772866849;11.082443464595144;Via dei Gobbi 89;Bassorilievo in facciata;;;Terracotta smaltata di bianco;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Vergine con Bambino e due angeli;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto26.jpg;43.891687914692739;11.082129646140402;Via dei Gobbi 99;Bassorilievo in facciata;;;Terracotta;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine e Padre Pio;"Vergine e di Lourdes accanto a Padre Pio, inseriti in una struttura dipinta (Grotta) di cemento";http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto27.jpg;43.891859501582083;11.081845499888916;Via dei Gobbi angolo Via dei Bassi;Grotta posta in giardino;;"1985";Grotta in cemento dipinto e sculture in resina;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine orante;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto29.jpg;43.893628567402629;11.080045439362038;Via dei Gobbi 170 angolo Via del Campaccio;Cassetta pensile in legno e vetro collocata in facciata;;1974-75;Scultura in terracotta dipinta;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Tondo con Vergine e Bambino circondati da un festone di frutta;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto30.jpg;43.893815129904397;11.080029942336296;Via del Campaccio 97;Bassorilievo in facciata;;;Bassorilievo in terracotta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Tondo con Vergine e Bambino circondati da festone di frutta e greca;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto31b.jpg;43.894619792608864;11.080163456558694;Via del Campaccio 111;Nicchia in facciata con Bassorilievo;;;Bassorilievo in terracotta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine orante;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto32.jpg;43.892035931312421;11.085821129549913;Via Montalese 49;Nicchia in facciata;;;Scultura in terracotta invetriata;"Il tenero gesto del figlio che accarezza la madre, la cui espressione triste è dovuta alla premonizione del destino di sacrificio e morte di Gesù.";;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Vergine con Bambino Incoronati su sfondo stellato.;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto34a.jpg;43.895473331140238;11.084029413927963;Via Garigliano 92;Nicchia in Facciata;;1960-70;Bassorilievo in terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine di Boccadirio;"Beata Vergine delle Grazie con Bambino, sovrastata dalla colomba e circondata da angeli su sfondo azzurro";http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto33a.jpg;43.895450085274213;11.084068156983450;Via Garagliano 94;Bassorilievo in facciata;;;Bassorilievo in terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Gesù;Gesù del Sacro Cuore. Mezzo busto;http://spod.routetopa.eu/ethersheet/images/0f7990bc-98dd-413a-a72c-42e7bc338559/Foto5a.jpg;43.892129883115558;11.089256275492975;Via Reno 48;Nicchia a forma cuspidata in facciata;;;Scultura a mezzo busto in terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
"Padre Pio, San Francesco con bambino Gesù e Vergine con Bambino";"Composizione di tre elementi distinti: Padre Pio posto in una cassetta pensile, con accanto San Francesco con in braccio Gesù Bambino e in facciata Vergine con Bambino";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/e11f2d52-524b-41da-ae14-9f8791e31f4b.jpg;43.889810405667049;11.082885200172541;Via dei Gobbi 49;Cassetta pensile posato sul suolo interno di un giardino. Scultura e bassorilievo in facciata;;;Scultura in terracotta dipinta. Scultura in terracotta e bassorilievo in terracotta;;;I tabernacoli di via dei Gobbi sono stati costruiti contemporaneamente alle abitazioni che attualmente li ospitano sulla loro facciata. Questo fatto è avvenuto perché negli anni 50-60 del Novecento molte abitazioni erano state costruite laddove un tempo;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;Vergine con bambino su uno sfondo azzurro stellato;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/364d969b-74be-43c1-b0b4-84c0c173d701.jpg;43.893386982372249;11.079717660383039;Via del Campaccio 83;Nicchia in facciata;;;Tabernacolo dipinto e Scultura in terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine del Guado;Vergine con Bambino inserita in un'opera musiva di colore azzurro;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/8681a64f-a070-4fa0-b09e-0f3df3ff8095.jpg;43.899974450469017;11.064317096072500;Via Guado a Narnali 132 angolo Via la Montagnola;Tabernacolo ad edicola;;;Costruzione in pietra con inserti musivi di pasta vitrea opalizzata con bassorilievo in terracotta dipinta.;"Targa in marmo con iscrizione:""Madonna del Guado proteggi le nostre famiglie i bambini i giovani e gli anziani. Aiutaci a passare il guado della nostra vita porta tutti a incontrare  tuo figlio Gesù""";;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine in preghiera inserita in una finta grotta realizzata in pietra.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/814d4a2b-aa70-4261-bfd7-ff67397bd5c6.jpg;43.904238864770385;11.073641348787078;Via Dino Pizzicori 24;Tabernacolo interno ad abitazione;;;Finta grotta realizzata in pietra con scultura in pietra;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine Orante inserita in un tabernacolo con sfondo dipinto di azzurro.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/c5cde0af-3b82-48a8-ad28-7105cd4ea727.jpg;43.892225846657311;11.085478533070727;Via Montalese 61;Nicchia in facciata;;;Scultura in terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine Orante inserita in un tabernacolo chiuso con inferriate decorate in modo curvilineo;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/4021adf4-acd5-449f-8b8f-8689af817ada.jpg;43.895594738403361;11.082244003242751;Via Volturno 11;Nicchia a forma cuspidata in facciata;;;Scultura in terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;Vergine in preghiera con in mano il Santo Rosario posta su di un piedistallo composto da due gradini di pietra;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b996f667-657e-4656-894c-93c071db116d.jpg;43.892366215541180;11.080463696391689;Via Arbia 19;Nicchia in facciata;;;Scultura in terracotta invetriata;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine;"Mezzo busto che inquadra il volto di Maria su di uno sfondo stellato, rialzato da due gradini.";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/01d3d9d1-cf1b-47e0-84ff-a0eb250c4849.jpg;43.892329558711936;11.080435086107627;Via Arbia 15;Nicchia a forma cuspidata in facciata;;;Mezzo busto in pietra;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine di Lourdes;L'opera si articola in una finta grotta dove all'interno è posta la scultura della Vergine di Lourdes in preghiera.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b521592e-ee4e-4d76-9424-46e60778bfab.jpg;43.903066441398551;11.073075700635400;Via Montalese 369. Giardini della Chiesa San Giovanni Battista;Finta grotta collocata nel giardino della Chiesa di San Giovanni Battista;;;Grotta realizzata con ciottoli di pietra e cemento. Scultura in Terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine Boccadirio;L'opera si articola all'interno di un'edicola dove è stato collocato un bassorilievo raffigurante la Vergine delle Grazie con Bambino sovrastata da una Colomba e circondata da Angeli su sfondo azzurro.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/4b833d05-fe0d-4f7a-be78-83fef3ccc6d9.jpg;43.903051540191882;11.073095966178245;Via Montalese 369. Giardini della Chiesa San Giovanni Battista;Edicola votiva collocata nel giardino della Chiesa di San Giovanni Battista;;;Edicola realizzata in mattoni e cemento con all'interno un bassorilievo in terracotta dipinta;;;;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Vergine con Bambino;"L'opera si articola all'interno di un'edicola, dove all'interno troviamo un a pittura eseguita ad affresco di una Madonna con Bambino (estremamente danneggiato).";http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f6297bd4-6880-4e81-a150-35e8e976591d.jpg;43.895483836513449;11.080993283696900;Via Montalese 292 angolo Via Po;Edicola con decorazioni che riproducono un monumento di carattere classicheggiante greco.;;;"Edicola realizzata in cemento intonacato e componenti decorative e la copertura in pietra serena. La raffigurazione sacra, è in affresco.";;;Per quanto riguarda il tabernacolo di via Montalese angolo via po ed ubicato davanti alla chiesa parrocchiale intitolata a Santa Maria dell'Umiltà è un tabernacolo che riporta dipinta l'immagine di una Madonna con Bambino. attualmente questo dipinto è di;I.C.S. Filippino Lippi;http://www.lippi.prato.gov.it/
Annunciazione;Arcangelo Gabriele annuncia alla Beata Vergine Maria la nascita di Gesù;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b475f695-a2ed-41bb-ab2a-bd8dd303c31a.jpeg;43.888039290904999;11.097007887437941;Via Bologna 68/2. c/o casa dell'Annunciazione.;Giardino interno;;;Bassorilievo in terracotta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Beata Vergine delle Grazie di Boccadirio.;Madonna delle Grazie con Bambino e angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/0f4ff578-a91b-494a-b6b5-8e15eac0c123.JPG;43.888393342494965;11.090323822572827;"Via Fiorello Bini, 5.";"Giardino interno, rilievo in facciata.";;;Rilievo in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Croce.;Croce lignea.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/b37d4fc7-bdec-4a04-8da9-005c9eb23a30.jpg;43.896751000000002;11.110975000000000;Via del Palco;Nicchia su mura di cinta del Monastero di san Leonardo.;;;Croce in legno.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Crocifisso;Crocifisso con simboli della passione;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/edc38df0-f290-4f02-ae6d-c8156abc5056.jpg;43.887054920196533;11.092317290604115;"Via Strozzi, 152";Nicchia in fcacciata;;;Crocifisso ligneo con simboli della passione;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Beata Vergine con bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/99589b02-41ee-4c93-ac3e-456d9e03ffb5.jpg;43.888510018587112;11.090424405410886;"Via Fiorello Bini, 9.";Giardino interno nicchia in facciata;;;Statuetta in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna in preghiera;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/71c6aed6-f311-4782-9bdb-871b2d9642ef.jpg;43.890500217676170;11.090825395658612;"Via Wilmar Parrini, 28";Nicchia in facciata;;1945 circa;Statuetta in ceramica.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna di Boccadirio;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/895c7a9f-f95f-49d8-99c5-13634f2deb5c.jpg;43.888739347457893;11.089329309761524;"Via Strozzi,181";Rilievo circolare in facciata;;Seconda metà del 1940.;Rilievo circolare in ceramica dipinta.;Famiglia Fioravanti. Tabernacolo realizzato per grazia ricevuta.;;La proprietaria racconta che il fratello fu deportato nel campo di prigionia a Witzendorf dove fu compagno di baracca di Guareschi. Il fratello della proprietaria è sopravvissuto ad una fucilazione e fece ritorno a casa.;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d3ed5e1e-3c6c-4b8b-8f37-1f36334a4488.jpg;43.887532353401184;11.091544814407825;"Via Strozzi, 170";"Rilievo circolare, giardino interno.";;;Terracotta grezza.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna;Madonna con le mani giunte.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/23d235e8-ac92-453c-9323-c28d79cfdae2.JPG;43.889409899711609;11.088334964588284;Via Giovanni Giraldi  12.;Nicchia in facciata.;;Dopo la seconda Guerra Mondiale.;Statuetta in ceramica dipinta.;Il tabernacolo è stato realizzato dalla famiglia Rosi per protezione.;;"Durante la seconda Guerra Mondiale la famiglia ha perso molti familiari, il tabernacolo è stato collocato dopo la ristrutturazione.";I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/f99d8020-0b2a-4b8d-9749-3fcf39ee353e.jpeg;43.886420577764511;11.097213076427577;"Via Bologna 16, angolo via Attilio Cerutti.";"Giardino interno, rilievo su parete.";Pollastri Elena;"2007";Ceramica dipinta;Il dott. Fratoni ha fatto realizzare questo tabernacolo per devozione alla madonna.;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna con Bambino.;Madonna e Gesù Bambino con volti vicini.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/29565c10-3aba-469a-a35c-6e4d04562c68.jpg;43.880361999999998;11.115530000000000;"Via Giolica di Sotto, 8-20, angolo Via Macione.";Nicchia su muro esterno.;;;;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del latte;Madonna con Gesù bambino.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/d7ef138b-d1d4-40b2-80a1-dc067ba992c9.jpeg;43.885252475738525;11.096206493675709;"Via Strozzi, 20";Nicchia in facciata.;;Già esistente alla fine del 1800.;Ceramica dipinta;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna del Rosario.;Maria Santissima con Rosario;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/1e146db6-5194-4a5d-b6f6-8a8f0122507e.JPG;43.888784945011139;11.090679215267301;"Via Fiorello Bini, 17.";"Giardino interno, nicchia in facciata.";;;Statuetta in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna dell'umiltà.;Lunetta raffigurante la Madonna dell'umiltà con decorazioni.;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/6ee2f236-d6d6-480f-804a-1fb6259deef8.JPG;43.888733983039856;11.090618865564466;"Via Fiorello Bini, 15.";Lunetta in facciata.;;;Rilievo in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/825b15e2-ef85-4d8f-911f-08e3a2563667.JPG;43.889608383178711;11.088825054466724;"Via Strozzi, 228";Rilievo in facciata;;1970 circa;rilievo in bronzo;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Madonna con Bambino e angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/82b54f04-eeff-428a-988e-92e465271f86.jpg;43.890643715858459;11.090756244957449;"Via Wilmar Parrini, 33";Nicchia in facciata;;1945 circa;Rilievo in ceramica dipinta.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
Madonna della tenerezza;Maria Madre di Dio con Gesù e angeli;http://spod.routetopa.eu/ethersheet/images/9e0bd83b-b956-4207-9f21-a3c3523332da/ba197cc3-f058-44cc-b6d1-1794a8724d8e.jpg;43.885220289230347;11.096339598298073;"Via Strozzi, 28";Tondo in facciata;;;Bassorilievo in ceramica della Robbia.;;;;I.C.S Filippino Lippi;http://www.lippi.prato.gov.it/
