ex;lunghezza;topo_int;topo_rid;propr;visibile;atto;via_pza;id_strada;codvia5
;"208";Via Marcello Garosi;V.M.Garosi;com;"1";Del. C.C. 286/1957;"1";"10007000000244";"244"
;"201";Via Marino Olmi;V.M.Olmi;com;"1";Del. G.C. 27/11/1944;"1";"10007000000630";"630"
;"208";Via Mario Cappelli;V.M.Cappelli;com;"1";"Del. G.C. 1696/1991; 873/2002";"1";"10007000000635";"635"
;"114";Via Martiri di Belfiore;V.Martiri Belfiore;priv;"1";;"1";"10007000001128";"1128"
;"204";Via Andrea Costa;V.A.Costa;com;"1";;"1";"10007000000872";"872"
;"118";Via Andrea da Quarata (Ermenegildo Bindi);V.A.Quarata;com;"1";Del. G.C. 470/2008;"1";"10007000000677";"677"
Via Andrea Guazzalotri;"268";Via Andrea Guazzalotti;V.A.Guazzalotti;com;"1";Del. G.C. 470/2008;"1";"10007000000742";"742"
;"150";Via Angelo Brofferio;V.A.Brofferio;com;"1";;"1";"10007000000313";"313"
;"128";Via Aniene;V.Aniene;com;"1";;"1";"10007000001062";"1062"
;"99";Via Anna Maria Enriquez-Agnoletti;V.A.M.Enr.-Agnoletti;com;"1";;"1";"10007000000232";"232"
Via Anselmo Fauli;"318";Via Francesco Fauli;V.F.Fauli;com;"1";Del. G.C. 470/2008;"1";"10007000000493";"493"
;"140";Via Anton Federico Ozanam;V.A.F.Ozanam;com;"1";;"1";"10007000000423";"423"
;"92";Via Antonio Angiolini;V.A.Angiolini;com;"1";;"1";"10007000001059";"1059"
;"118";Via Antonio Canova;V.A.Canova;com;"1";;"1";"10007000000482";"482"
;"80";Via Antonio Cappellini;V.A.Cappellini;com;"1";;"1";"10007000000787";"787"
;"139";Via Antonio Garella;V.A.Garella;com;"1";;"1";"10007000000499";"499"
;"144";Via Antonio Gramsci;V.A.Gramsci;com;"1";;"1";"10007000000397";"397"
;"316";Via Antonio Labriola;V.A.Labriola;com;"1";;"1";"10007000000402";"402"
;"322";Via Antonio Meucci;V.A.Meucci;com;"1";;"1";"10007000001279";"1279"
;"237";Via Antonio Pigafetta;V.A.Pigafetta;com;"1";;"1";"10007000000090";"90"
;"135";Via Antonio Rosmini;V.A.Rosmini;com;"1";;"1";"10007000000448";"448"
;"118";Via Antonio Rossellino;V.A.Rossellino;com;"1";;"1";"10007000001372";"1372"
;"58";Via Antonio Salieri;V.A.Salieri;com;"1";;"1";"10007000000086";"86"
;"86";Via Aquileia;V.Aquileia;com;"1";;"1";"10007000000037";"37"
;"141";Via Arbia;V.Arbia;com;"1";;"1";"10007000000958";"958"
;"65";Via Arcangelo Corelli;V.A.Corelli;com;"1";;"1";"10007000000871";"871"
;"109";Via Arcivescovo Giovacchino Limberti;V.Arciv.G.Limberti;com;"1";;"1";"10007000000622";"622"
;"70";Via Arcobaleno;V.Arcobaleno;com;"1";;"1";"10007000000148";"148"
;"167";Via Arezzo;V.Arezzo;com;"1";;"1";"10007000000038";"38"
;"588";Via Argine della Bardena;V.Argine Bardena;priv;"1";;"1";"10007000000679";"679"
;"383";Via Argonne;V.Argonne;com;"1";;"1";"10007000000959";"959"
;"156";Via Ariodante Naldi;V.A.Naldi;com;"1";;"1";"10007000000314";"314"
;"84";Via Armando Diaz;V.A.Diaz;com;"1";;"1";"10007000000368";"368"
;"93";Via Armando Spadini;V.A.Spadini;com;"1";;"1";"10007000001396";"1396"
;"65";Via Arnaldo Billi;V.A.Billi;com;"1";;"1";"10007000000200";"200"
;"136";Via Arno;V.Arno;com;"1";;"1";"10007000001063";"1063"
;"74";Via Arrigo Boito;V.A.Boito;com;"1";;"1";"10007000000045";"45"
;"234";Via Arrigo Del Rigo;V.A.Del Rigo;com;"1";;"1";"10007000001261";"1261"
;"57";Via Arrigo Simintendi;V.A.Simintendi;com;"1";;"1";"10007000001395";"1395"
;"69";Via Aspromonte;V.Aspromonte;com;"1";;"1";"10007000000960";"960"
;"62";Via Assisi;V.Assisi;com;"1";;"1";"10007000001202";"1202"
;"106";Via Attilio Cerutti;V.A.Cerutti;com;"1";;"1";"10007000001084";"1084"
;"55";Via Attilio Ciardi;V.A.Ciardi;com;"1";;"1";"10007000000072";"72"
;"110";Via Attilio Masiani;V.A.Masiani;com;"1";;"1";"10007000001091";"1091"
;"153";Via Attilio Nuti;V.A.Nuti;com;"1";;"1";"10007000000126";"126"
;"97";Via Attilio Spano;V.A.Spano;com;"1";;"1";"10007000000299";"299"
;"62";Via Atto Vannucci;V.A.Vannucci;com;"1";;"1";"10007000000186";"186"
;"97";Via Augusto Borgioli;V.A.Borgioli;com;"1";;"1";"10007000000047";"47"
;"56";Via Augusto Conti;V.A.Conti;com;"1";;"1";"10007000000870";"870"
;"179";Via Aurelio Nicolodi;V.A.Nicolodi;com;"1";;"1";"10007000000381";"381"
;"95";Via Avignone;V.Avignone;com;"1";;"1";"10007000000091";"91"
;"364";Via Baccio Bandinelli;V.B.Bandinelli;com;"1";;"1";"10007000000325";"325"
;"121";Via Baccio Valori;V.B.Valori;com;"1";;"1";"10007000000937";"937"
;"107";Via Baldo Magini;V.B.Magini;com;"1";;"1";"10007000000114";"114"
;"150";Via Banchelli;V.Banchelli;com;"1";;"1";"10007000000041";"41"
;"150";Via Banco Tanini;V.B.Tanini;com;"1";;"1";"10007000000441";"441"
;"220";Via Bartolomeo Bonfiglioli;V.B.Bonfiglioli;com;"1";;"1";"10007000000293";"293"
;"201";Via Basilicata;V.Basilicata;com;"1";;"1";"10007000000082";"82"
;"70";Via Battaglia di Valibona;V.Battaglia Valibona;com;"1";;"1";"10007000000966";"966"
;"169";Via Benaco;V.Benaco;com;"1";;"1";"10007000000838";"838"
;"151";Via Benedetto Bacci;V.B.Bacci;com;"1";;"1";"10007000000928";"928"
;"88";Via Benedetto Cairoli;V.B.Cairoli;com;"1";;"1";"10007000001228";"1228"
;"85";Via Benedetto Croce;V.B.Croce;com;"1";;"1";"10007000000365";"365"
;"63";Via Benedetto Varchi;V.B.Varchi;com;"1";;"1";"10007000000470";"470"
;"135";Via Beniamino Gigli;V.B.Gigli;com;"1";Del. C.C. 80/1967;"1";"10007000001297";"1297"
;"101";Via Bernardo Buontalenti;V.B.Buontalenti;com;"1";;"1";"10007000001227";"1227"
;"81";Via Bernardo Rucellai;V.B.Rucellai;com;"1";;"1";"10007000000450";"450"
;"75";Via Bernardo Segni;V.B.Segni;com;"1";;"1";"10007000000456";"456"
;"82";Via Bettino;V.Bettino;com;"1";;"1";"10007000001214";"1214"
;"124";Via Bezzecca;V.Bezzecca;com;"1";;"1";"10007000000962";"962"
;"80";Via Biagio Pesciolini;V.B.Pesciolini;com;"1";;"1";"10007000000043";"43"
;"80";Via Biella;V.Biella;com;"1";;"1";"10007000000810";"810"
;"253";Via Bligny;V.Bligny;com;"1";;"1";"10007000000963";"963"
;"131";Via Bogardo Buricchi;V.B.Buricchi;com;"1";;"1";"10007000001080";"1080"
;"94";Via Bormida;V.Bormida;com;"1";;"1";"10007000001078";"1078"
;"128";Via Brasimone;V.Brasimone;com;"1";;"1";"10007000000886";"886"
;"86";Via Brenta;V.Brenta;com;"1";;"1";"10007000001079";"1079"
;"110";Via Brescia;V.Brescia;com;"1";;"1";"10007000000050";"50"
;"122";Via Brunetto Latini;V.B.Latini;com;"1";;"1";"10007000000404";"404"
;"178";Via Bruno Banchini;V.B.Banchini;com;"1";;"1";"10007000000559";"559"
;"87";Via Bruno Cialdini;V.B.Cialdini;com;"1";;"1";"10007000001087";"1087"
;"97";Via Bruno Spinelli;V.B.Spinelli;com;"1";;"1";"10007000000301";"301"
;"89";Via Bruno Zucca;V.B.Zucca;com;"1";;"1";"10007000001192";"1192"
;"134";Via Busento;V.Busento;com;"1";;"1";"10007000000968";"968"
;"129";Via Chiarina Rosatelli Chiti;V.C.Rosatelli Chiti;com;"1";;"1";"10007000001029";"1029"
;"183";Via Calabria;V.Calabria;com;"1";;"1";"10007000000083";"83"
;"122";Strada senza nome 08;senza nome 08;com;"1";;"1";"10007000000969";"969"
;"73";Via Calimara;V.Calimara;com;"1";;"1";"10007000001229";"1229"
;"60";Via Cambioni;V.Cambioni;com;"1";;"1";"10007000000053";"53"
;"111";Via Camillo Dami;V.C.Dami;com;"1";;"1";"10007000000539";"539"
;"122";Via Campaldino;V.Campaldino;com;"1";;"1";"10007000000970";"970"
;"95";Via Campi Flegrei;V.Campi Flegrei;com;"1";;"1";"10007000000823";"823"
;"220";Via Campostino di Mezzana;V.Campostino Mezzana;com;"1";;"1";"10007000000566";"566"
;"76";Via Carbonaia;V.Carbonaia;com;"1";;"1";"10007000001233";"1233"
;"85";Via Carlo Cattaneo;V.C.Cattaneo;com;"1";;"1";"10007000000352";"352"
;"196";Via Carlo Dragoni;V.C.Dragoni;com;"1";;"1";"10007000000894";"894"
;"87";Via Carlo Livi;V.C.Livi;com;"1";;"1";"10007000001313";"1313"
;"115";Via Carlo Lorenzini;V.C.Lorenzini;com;"1";;"1";"10007000000261";"261"
;"131";Via Carlo Pisacane;V.C.Pisacane;com;"1";;"1";"10007000000776";"776"
;"90";Via Carraia;V.Carraia;com;"1";;"1";"10007000001082";"1082"
;"218";Via Carso;V.Carso;com;"1";;"1";"10007000000971";"971"
;"81";Via Caserta;V.Caserta;com;"1";;"1";"10007000001236";"1236"
;"73";Via Castagnevizza;V.Castagnevizza;com;"1";;"1";"10007000000972";"972"
;"232";Via Castellano De' Castellani;V.C.De'Castellani;com;"1";;"1";"10007000000155";"155"
;"290";Via Cava;V.Cava;com;"1";;"1";"10007000000701";"701"
;"94";Via Cecco Angiolieri;V.C.Angiolieri;com;"1";;"1";"10007000000551";"551"
;"175";Via Cecilia Bielli;V.C.Bielli;com;"1";;"1";"10007000000840";"840"
;"60";Via Cernaia;V.Cernaia;com;"1";;"1";"10007000000974";"974"
;"134";Via Francesco Domenico Guerrazzi;V.F.D.Guerrazzi;com;"1";Del. C.C. 257/1954;"1";"10007000000743";"743"
;"114";Via Francesco Franceschini;V.F.Franceschini;com;"1";;"1";"10007000001103";"1103"
;"188";Via Francesco Guicciardini;V.F.Guicciardini;com;"1";;"1";"10007000000401";"401"
;"101";Via Francesco Mario Pagano;V.F.M.Pagano;com;"1";Del. C.C. 286/1957;"1";"10007000000425";"425"
;"69";Via Francesco Pacchiani;V.F.Pacchiani;com;"1";;"1";"10007000001345";"1345"
;"93";Via Francesco Redi;V.F.Redi;com;"1";;"1";"10007000000288";"288"
;"200";Via Franco Badiani;V.F.Badiani;com;"1";"Del. G.C. 1696/1991; 1972/1992";"1";"10007000000765";"765"
;"191";Via Franco Sacchetti;V.F.Sacchetti;com;"1";Del. C.C. 142/1953;"1";"10007000000652";"652"
;"56";Via Franco Volpi;V.F.Volpi;com;"1";Del. G.C. 214/1997;"1";"10007000000805";"805"
;"100";Via Fratelli Miniati;V.F.lli Miniati;com;"1";;"1";"10007000001333";"1333"
;"93";Via Fratelli Bandiera;V.F.lli Bandiera;com;"1";Del. C.C. 257/1954;"1";"10007000000681";"681"
;"145";Via Fratelli da Maiano;V.F.lli Maiano;com;"1";;"1";"10007000001316";"1316"
;"239";Via Fratelli Giachetti;V.F.lli Giachetti;com;"1";;"1";"10007000001296";"1296"
;"55";Via Fratelli Rosselli;V.F.lli Rosselli;com;"1";Del. G.C. 27/11/1944;"1";"10007000000449";"449"
;"69";Via Fratelli Ventura;V.F.lli Ventura;com;"1";Del. C.C. 433/1971;"1";"10007000001190";"1190"
;"191";Via Giuseppe Di Vittorio;V.G.Di Vittorio;com;"1";Del. C.C. 647/1984;"1";"10007000000783";"783"
;"321";Via Giuseppe Dossetti;V.G.Dossetti;com;"1";"Del. G.C. 41/2000; 190/2006";"1";"10007000000123";"123"
;"176";Via Giuseppe Ferrari;V.G.Ferrari;com;"1";Del. C.C. 80/1967;"1";"10007000000371";"371"
;"70";Via Giuseppe Garibaldi;V.G.Garibaldi;com;"1";;"1";"10007000001291";"1291"
;"100";Via Giuseppe Gori;V.G.Gori;com;"1";Del. C.C. 404/1986;"1";"10007000000929";"929"
;"111";Via Giuseppe Mazzini;V.G.Mazzini;com;"1";;"1";"10007000001324";"1324"
;"32";Via Giuseppe Mazzoni;V.G.Mazzoni;com;"1";;"1";"10007000001325";"1325"
;"114";Via Giuseppe Paolini;V.G.Paolini;com;"1";"Del. C.C. 1169/1982; G.C. 873/2002";"1";"10007000001072";"1072"
;"202";Via Giuseppe Parini;V.G.Parini;com;"1";Del. C.C. 664/1981;"1";"10007000000154";"154"
;"102";Via Giuseppe Salvi Cristiani;V.G.Salvi Cristiani;com;"1";Del. C.C. 718/1984;"1";"10007000000415";"415"
;"48";Via Giuseppe Verdi;V.G.Verdi;com;"1";;"1";"10007000001411";"1411"
;"276";Via Giustino Fortunato;V.G.Fortunato;com;"1";Del. C.C. 38/1966;"1";"10007000000386";"386"
;"135";Via Goffredo Mameli;V.G.Mameli;com;"1";Del. C.C. 142/1953;"1";"10007000001123";"1123"
;"170";Via Goito;V.Goito;com;"1";;"1";"10007000000102";"102"
;"127";Via Gradisca;V.Gradisca;com;"1";Del. C.C. 259/1955;"1";"10007000000104";"104"
;"371";Via Grazia Deledda;V.G.Deledda;com;"1";Del. C.C. 38/1966;"1";"10007000000230";"230"
;"146";Via Gualtiero Galeotti;V.G.Galeotti;com;"1";;"1";"10007000001105";"1105"
;"79";Via Guglielmo Oberdan;V.G.Oberdan;com;"1";;"1";"10007000001146";"1146"
;"118";Via Guido Cavalcanti;V.G.Cavalcanti;com;"1";Del. C.C. 257/1954;"1";"10007000000578";"578"
;"81";Via Guido Giunti;V.G.Giunti;priv;"1";;"1";"10007000000249";"249"
;"210";Via Guido Perini;V.G.Perini;com;"1";Del. G.C. 2790/1991;"1";"10007000000706";"706"
;"402";Via Guilianti;V.Guilianti;prov;"1";Del. G.C. 20/04/1911;"1";"10007000000744";"744"
;"514";Via Guimaraes;V.Guimaraes;com;"1";Del. G.C. 1386/1998;"1";"10007000000480";"480"
;"39";Via Guittone d'Arezzo;V.G.d'Arezzo;com;"1";Del. C.C. 38/1966;"1";"10007000000614";"614"
;"40";Via Guizzelmi;V.Guizzelmi;com;"1";;"1";"10007000001117";"1117"
;"188";Via Gustavo Delfini;V.G.Delfini;priv;"1";;"1";"10007000001099";"1099"
;"97";Via Roberto Ardigo';V.R.Ardigo';priv;"1";Del. C.C. 80/1967;"1";"10007000000321";"321"
;"44";Via Giuseppe Ferrari;V.G.Ferrari;priv;"1";Del. C.C. 80/1967;"1";"10007000000371";"371"
;"39";Via Giuseppe Ferrari;V.G.Ferrari;priv;"1";Del. C.C. 80/1967;"1";"10007000000371";"371"
;"218";Via di Pippo;V.Pippo;com;"1";;"1";"10007000000434";"434"
;"125";Via Gaetano Bresci;V.G.Bresci;priv;"1";Del. C.C. 523/1976;"1";"10007000001108";"1108"
;"184";Via Trasimeno;V.Trasimeno;priv;"1";Del. C.C. 38/1966;"1";"10007000000922";"922"
;"79";Via Biella;V.Biella;com;"1";;"1";"10007000000810";"810"
;"90";Via San Giusto;V.S.Giusto;com;"1";;"1";"10007000000169";"169"
;"47";Piazza San Francesco;P.za S.Francesco;com;"1";;"2";"10007000000168";"168"
;"351";Via di Canneto;V.Canneto;com;"1";;"1";"10007000000342";"342"
;"101";Via Eugenio Barsanti;V.E.Barsanti;com;"1";"Del. C.C. 257/1954; 259/1955";"1";"10007000000560";"560"
;"295";Via Girolamo Bonazia;V.G.Bonazia;com;"1";;"1";"10007000000564";"564"
;"153";Via della Rimpolla;V.Rimpolla;priv;"1";;"1";"10007000000444";"444"
;"251";Via della Rimpolla;V.Rimpolla;com;"1";;"1";"10007000000444";"444"
;"134";Via della Rimpolla;V.Rimpolla;com;"1";;"1";"10007000000444";"444"
;"1228";Salita del Poggio Secco;Sal.Poggio Secco;com;"1";;"1";"10007000000436";"436"
;"156";Via Cesare Grassi;V.C.Grassi;com;"1";;"1";"10007000001262";"1262"
;"28";Via Cesare Guasti;V.C.Guasti;com;"1";;"1";"10007000000105";"105"
;"47";Via Cicognini;V.Cicognini;com;"1";;"1";"10007000000073";"73"
;"166";Via Cilento;V.Cilento;com;"1";;"1";"10007000000978";"978"
;"48";Via dei Ciliani;V.Ciliani;com;"1";;"1";"10007000001089";"1089"
;"381";Via Ciliegia;V.Ciliegia;com;"1";;"1";"10007000000869";"869"
;"32";Via Cimabue;V.Cimabue;com;"1";;"1";"10007000001243";"1243"
;"179";Via Ciro Menotti;V.C.Menotti;com;"1";;"1";"10007000001131";"1131"
;"139";Via Claudio Monteverdi;V.C.Monteverdi;com;"1";;"1";"10007000000121";"121"
;"114";Via Clemente Guerra;V.C.Guerra;com;"1";;"1";"10007000000257";"257"
;"121";Via Clitumno;V.Clitumno;com;"1";;"1";"10007000000980";"980"
;"115";Via Compagnetto da Prato;V.Compagnetto Prato;com;"1";;"1";"10007000000080";"80"
;"49";Via Convenevole da Prato;V.Convenevole Prato;com;"1";;"1";"10007000001094";"1094"
;"53";Via Custoza;V.Custoza;com;"1";;"1";"10007000000981";"981"
;"143";Via Damiano Chiesa;V.D.Chiesa;com;"1";;"1";"10007000001086";"1086"
;"184";Via Daniele Manin;V.D.Manin;com;"1";;"1";"10007000001004";"1004"
;"99";Via Dante;V.Dante;com;"1";;"1";"10007000001249";"1249"
;"261";Via Danubio;V.Danubio;com;"1";;"1";"10007000001196";"1196"
;"127";Via dei Tintori;V.Tintori;com;"1";;"1";"10007000001399";"1399"
;"33";Via degli Alberti;V.Alberti;com;"1";;"1";"10007000000031";"31"
;"69";Via degli Aranci;V.Aranci;com;"1";;"1";"10007000000195";"195"
;"88";Via degli Oleandri;V.Oleandri;com;"1";;"1";"10007000000146";"146"
;"151";Via degli Olivi;V.Olivi;com;"1";;"1";"10007000000279";"279"
;"174";Via degli Ori;V.Ori;com;"1";;"1";"10007000000421";"421"
;"225";Via Orti del Pero;V.Orti Pero;com;"1";;"1";"10007000000127";"127"
;"134";Via dei Caselli;V.Caselli;com;"1";;"1";"10007000000483";"483"
;"187";Via dei Casini;V.Casini;com;"1";;"1";"10007000000573";"573"
;"100";Via dei Catracci;V.Catracci;com;"1";;"1";"10007000001240";"1240"
;"153";Via dei Cavalieri;V.Cavalieri;com;"1";;"1";"10007000000487";"487"
;"177";Via dei Ciliani;V.Ciliani;com;"1";;"1";"10007000001089";"1089"
;"49";Via dei Cimatori;V.Cimatori;com;"1";;"1";"10007000001244";"1244"
;"149";Via dei Gobbi;V.Gobbi;com;"1";;"1";"10007000000100";"100"
;"63";Via dei Manassei;V.Manassei;com;"1";;"1";"10007000001317";"1317"
;"45";Via dei Migliorati;V.Migliorati;com;"1";;"1";"10007000001331";"1331"
;"65";Via dei Mille;V.Mille;com;"1";;"1";"10007000000754";"754"
;"82";Via dei Muracci;V.Muracci;priv;"1";;"1";"10007000001337";"1337"
;"100";Via dei Pioppi;V.Pioppi;com;"1";;"1";"10007000000775";"775"
;"151";Via dei Poderi;V.Poderi;com;"1";;"1";"10007000000604";"604"
;"63";Via dei Saponai;V.Saponai;com;"1";;"1";"10007000001389";"1389"
;"119";Via dei Sassoli;V.Sassoli;com;"1";;"1";"10007000001390";"1390"
;"210";Via dei Tessitori;V.Tessitori;com;"1";Ord. 740/2010;"1";"10007000000943";"943"
;"282";Via dei Tini;V.Tini;com;"1";;"1";"10007000000802";"802"
;"122";Via del Borrino;V.Borrino;com;"1";;"1";"10007000000204";"204"
;"151";Via del Campaccio;V.Campaccio;com;"1";;"1";"10007000000054";"54"
;"105";Via del Carmine;V.Carmine;com;"1";;"1";"10007000001234";"1234"
;"108";Via del Casone;V.Casone;com;"1";;"1";"10007000000348";"348"
;"135";Via del Cassero;V.Cassero;com;"1";;"1";"10007000001238";"1238"
;"254";Via del Castellare;V.Castellare;com;"1";;"1";"10007000000699";"699"
;"92";Via del Ceppo Vecchio;V.Ceppo Vecchio;com;"1";;"1";"10007000001242";"1242"
;"111";Via del Colle;V.Colle;com;"1";;"1";"10007000000362";"362"
;"281";Via del Fondaccio;V.Fondaccio;com;"1";;"1";"10007000000879";"879"
;"230";Via del Fondaccio al Ficarello;V.Fondaccio Ficarello;com;"1";;"1";"10007000000726";"726"
;"252";Via del Fontanaccio;V.Fontanaccio;com;"1";;"1";"10007000000382";"382"
;"627";Via del Girone;V.Girone;com;"1";;"1";"10007000000500";"500"
;"65";Via del Guardingo;V.Guardingo;com;"1";;"1";"10007000000398";"398"
;"115";Via del Laghetto;V.Laghetto;com;"1";;"1";"10007000000374";"374"
;"83";Via del Melograno;V.Melograno;com;"1";;"1";"10007000001326";"1326"
;"70";Via del Palazzo;V.Palazzo;com;"1";;"1";"10007000000636";"636"
;"36";Via del Pellegrino;V.Pellegrino;com;"1";;"1";"10007000000132";"132"
;"140";Via del Pesco;V.Pesco;com;"1";;"1";"10007000000356";"356"
;"166";Via del Platano;V.Platano;com;"1";;"1";"10007000000777";"777"
;"63";Via del Poggio;V.Poggio;com;"1";;"1";"10007000000435";"435"
;"319";Via del Poggiolo;V.Poggiolo;com;"1";;"1";"10007000000285";"285"
;"63";Via del Porcellatico;V.Porcellatico;com;"1";;"1";"10007000000142";"142"
;"1208";Via del Pozzo;V.Pozzo;com;"1";;"1";"10007000000644";"644"
;"134";Via del Pratellone;V.Pratellone;com;"1";;"1";"10007000000786";"786"
;"103";Via del Romito;V.Romito;com;"1";;"1";"10007000001371";"1371"
;"139";Via del Sabotino;V.Sabotino;com;"1";;"1";"10007000001031";"1031"
;"166";Via del Salciolo;V.Salciolo;com;"1";;"1";"10007000000514";"514"
;"113";Via del Serraglio;V.Serraglio;com;"1";;"1";"10007000001392";"1392"
;"60";Via del Vergaio;V.del Vergaio;com;"1";;"1";"10007000001191";"1191"
;"90";Via del Verginino;V.Verginino;com;"1";;"1";"10007000001048";"1048"
;"36";Via dell'Accademia;V.Accademia;com;"1";;"1";"10007000001198";"1198"
;"189";Via dell'Agio;V.dell'Agio;com;"1";;"1";"10007000000478";"478"
;"49";Via dell'Aiale;V.Aiale;com;"1";;"1";"10007000000026";"26"
;"56";Via dell'Angiolo;V.Angiolo;com;"1";;"1";"10007000001061";"1061"
;"69";Via dell'Arco;V.Arco;com;"1";;"1";"10007000001201";"1201"
;"72";Via della Cannella;V.Cannella;com;"1";;"1";"10007000000058";"58"
