TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2019;26;6003;7;375;34;17;44;9;34;0;6549;403;15;538;;05/01/2019;7;2988;5;185;15;8;15;3;20;0;3246;197;12;273;;05/01/2019;19;3015;2;190;19;9;29;6;14;0;3303;206;15;329
06/01/2019;35;6185;4;254;16;5;49;3;19;0;6570;406;16;752;;06/01/2019;13;2559;1;100;4;3;19;2;11;0;2712;158;12;253;;06/01/2019;22;3626;3;154;12;2;30;1;8;0;3858;248;17;596
07/01/2019;29;5114;3;467;53;77;67;39;38;0;5887;377;7;498;;07/01/2019;7;2504;3;238;30;46;26;22;18;0;2894;179;17;281;;07/01/2019;22;2610;0;229;23;31;41;17;20;0;2993;197;7;362
08/01/2019;19;5075;1;472;71;67;56;42;44;0;5847;373;7;485;;08/01/2019;5;2510;0;249;31;42;18;23;21;0;2899;179;18;271;;08/01/2019;14;2565;1;223;40;25;38;19;23;0;2948;194;7;353
09/01/2019;30;5339;6;522;67;70;69;44;35;0;6182;392;8;523;;09/01/2019;11;2655;3;274;34;42;28;25;17;0;3089;189;18;300;;09/01/2019;19;2684;3;248;33;28;41;19;18;0;3093;203;7;348
10/01/2019;30;5359;3;559;50;63;71;43;39;0;6217;396;8;516;;10/01/2019;8;2723;1;290;27;40;16;26;17;0;3148;194;18;308;;10/01/2019;22;2636;2;269;23;23;55;17;22;0;3069;202;8;342
11/01/2019;34;5860;10;592;63;80;61;41;42;0;6783;420;8;551;;11/01/2019;8;3123;5;316;34;46;25;21;20;0;3598;215;19;384;;11/01/2019;26;2737;5;276;29;34;36;20;22;0;3185;205;8;362
12/01/2019;31;5982;8;405;37;21;46;5;37;0;6572;404;15;528;;12/01/2019;10;3119;3;224;21;12;13;2;16;0;3420;207;12;257;;12/01/2019;21;2863;5;181;16;9;33;3;21;0;3152;198;17;307
13/01/2019;21;5892;5;292;12;7;49;4;27;0;6309;385;17;718;;13/01/2019;8;2626;3;137;6;4;12;1;13;0;2810;162;12;245;;13/01/2019;13;3266;2;155;6;3;37;3;14;0;3499;223;17;560
14/01/2019;33;5327;4;562;56;59;69;48;47;0;6205;397;8;560;;14/01/2019;6;2645;2;274;26;35;20;26;23;0;3057;189;18;305;;14/01/2019;27;2682;2;288;30;24;49;22;24;0;3148;208;7;397
15/01/2019;28;5324;2;605;61;58;60;50;35;0;6223;400;7;535;;15/01/2019;8;2645;2;303;21;35;20;24;17;0;3075;193;18;278;;15/01/2019;20;2679;0;302;40;23;40;26;18;0;3148;208;7;371
16/01/2019;27;5448;4;579;74;50;68;49;41;0;6340;404;7;542;;16/01/2019;8;2727;2;308;32;30;22;28;23;0;3180;197;18;279;;16/01/2019;19;2721;2;271;42;20;46;21;18;0;3160;207;7;369
17/01/2019;23;5187;1;546;53;65;74;44;44;0;6037;381;8;494;;17/01/2019;4;2644;1;282;21;38;25;27;21;0;3063;187;18;306;;17/01/2019;19;2543;0;264;32;27;49;17;23;0;2974;194;7;343
18/01/2019;33;5916;8;577;51;71;60;54;31;0;6801;422;18;527;;18/01/2019;11;3216;6;317;19;43;21;26;14;0;3673;220;19;370;;18/01/2019;22;2700;2;260;32;28;39;28;17;0;3128;202;7;351
19/01/2019;31;6198;9;390;27;17;46;6;44;0;6768;416;15;500;;19/01/2019;13;3296;6;210;11;10;12;3;25;0;3586;215;12;284;;19/01/2019;18;2902;3;180;16;7;34;3;19;0;3182;201;16;295
20/01/2019;40;6494;6;307;17;9;62;5;26;0;6966;431;17;741;;20/01/2019;15;2906;2;132;7;5;17;0;10;0;3094;184;8;250;;20/01/2019;25;3588;4;175;10;4;45;5;16;0;3872;247;17;599
21/01/2019;27;5280;4;488;73;79;75;40;35;0;6101;392;7;550;;21/01/2019;11;2600;1;239;35;52;28;21;14;0;3001;188;19;279;;21/01/2019;16;2680;3;249;38;27;47;19;21;0;3100;204;7;382
22/01/2019;18;4890;2;496;56;77;66;41;43;0;5689;368;7;527;;22/01/2019;6;2445;0;244;25;43;21;21;22;0;2827;178;18;255;;22/01/2019;12;2445;2;252;31;34;45;20;21;0;2862;190;7;364
23/01/2019;11;4303;1;436;50;54;64;39;45;0;5003;322;8;471;;23/01/2019;3;2156;1;217;18;36;18;21;24;0;2494;157;19;223;;23/01/2019;8;2147;0;219;32;18;46;18;21;0;2509;165;8;314
24/01/2019;23;4477;2;532;63;56;59;32;39;0;5283;333;18;429;;24/01/2019;4;2319;1;276;27;34;18;16;19;0;2714;167;18;292;;24/01/2019;19;2158;1;256;36;22;41;16;20;0;2569;166;7;276
25/01/2019;27;6319;3;659;84;61;71;44;44;0;7312;448;18;594;;25/01/2019;8;3538;2;382;45;38;16;25;20;0;4074;241;19;431;;25/01/2019;19;2781;1;277;39;23;55;19;24;0;3238;207;7;320
26/01/2019;39;7860;8;456;34;20;83;6;38;0;8544;544;17;759;;26/01/2019;13;4197;3;260;16;9;23;3;20;0;4544;286;7;553;;26/01/2019;26;3663;5;196;18;11;60;3;18;0;4000;257;17;542
27/01/2019;31;6591;0;379;25;8;57;4;30;0;7125;446;15;736;;27/01/2019;5;2849;0;155;8;1;10;1;16;0;3045;183;10;257;;27/01/2019;26;3742;0;224;17;7;47;3;14;0;4080;263;16;560
28/01/2019;28;5222;2;490;67;94;70;48;41;0;6062;391;7;537;;28/01/2019;9;2591;0;244;36;51;25;29;18;0;3003;189;18;298;;28/01/2019;19;2631;2;246;31;43;45;19;23;0;3059;202;7;372
29/01/2019;33;5947;4;585;85;76;69;51;44;0;6894;452;7;668;;29/01/2019;7;2970;1;290;46;43;25;28;17;0;3427;219;18;311;;29/01/2019;26;2977;3;295;39;33;44;23;27;0;3467;232;7;364
30/01/2019;23;4436;0;460;51;67;55;34;51;0;5177;333;7;496;;30/01/2019;7;2194;0;252;19;46;18;17;24;0;2577;162;14;202;;30/01/2019;16;2242;0;208;32;21;37;17;27;0;2600;171;7;336
31/01/2019;20;4046;0;406;54;42;39;28;45;0;4680;299;8;480;;31/01/2019;2;2071;0;207;23;23;6;17;22;0;2371;149;8;191;;31/01/2019;18;1975;0;199;31;19;33;11;23;0;2309;151;8;289
01/02/2019;18;5302;5;516;66;64;67;42;45;0;6125;378;17;476;;01/02/2019;6;2922;2;291;26;40;22;21;24;0;3354;199;19;334;;01/02/2019;12;2380;3;225;40;24;45;21;21;0;2771;179;7;320
02/02/2019;21;5366;5;370;32;15;54;9;64;0;5936;366;15;457;;02/02/2019;7;2899;4;189;16;10;15;7;30;0;3177;193;15;243;;02/02/2019;14;2467;1;181;16;5;39;2;34;0;2759;173;16;241
03/02/2019;27;6534;7;329;15;4;59;5;24;0;7004;442;17;784;;03/02/2019;4;2894;4;144;8;0;6;2;12;0;3074;188;7;269;;03/02/2019;23;3640;3;185;7;4;53;3;12;0;3930;254;17;632
04/02/2019;23;5782;6;512;64;72;75;50;49;0;6633;419;7;593;;04/02/2019;7;2858;3;263;35;42;25;27;24;0;3284;202;17;283;;04/02/2019;16;2924;3;249;29;30;50;23;25;0;3349;217;7;390
05/02/2019;42;6237;2;593;81;92;73;44;39;0;7203;465;8;676;;05/02/2019;12;3108;1;314;38;52;22;18;22;0;3587;225;18;302;;05/02/2019;30;3129;1;279;43;40;51;26;17;0;3616;241;17;392
06/02/2019;50;6573;3;606;71;97;93;54;61;0;7608;491;7;707;;06/02/2019;24;3234;1;311;26;62;37;24;29;0;3748;236;8;344;;06/02/2019;26;3339;2;295;45;35;56;30;32;0;3860;254;17;396
07/02/2019;31;6581;4;620;74;79;80;63;49;0;7581;486;17;752;;07/02/2019;5;3311;2;314;35;47;26;29;24;0;3793;236;7;383;;07/02/2019;26;3270;2;306;39;32;54;34;25;0;3788;250;17;458
08/02/2019;55;7057;2;665;95;94;94;60;48;0;8170;506;7;668;;08/02/2019;24;3897;2;361;46;53;34;31;24;0;4472;267;19;463;;08/02/2019;31;3160;0;304;49;41;60;29;24;0;3698;239;7;374
09/02/2019;42;7248;12;482;30;16;89;11;42;0;7972;499;17;711;;09/02/2019;13;3757;6;246;14;10;27;6;22;0;4101;254;7;430;;09/02/2019;29;3491;6;236;16;6;62;5;20;0;3871;245;17;495
10/02/2019;24;6445;6;315;12;6;42;6;39;0;6895;431;17;736;;10/02/2019;7;2741;1;121;5;3;8;1;19;0;2906;172;12;261;;10/02/2019;17;3704;5;194;7;3;34;5;20;0;3989;259;17;558
11/02/2019;35;5602;2;453;65;95;72;67;53;0;6444;412;7;597;;11/02/2019;10;2777;1;228;34;54;29;31;27;0;3191;199;18;300;;11/02/2019;25;2825;1;225;31;41;43;36;26;0;3253;213;7;379
12/02/2019;38;5831;1;609;59;103;75;54;37;0;6807;437;7;628;;12/02/2019;10;2883;1;313;26;67;29;28;17;0;3374;211;18;305;;12/02/2019;28;2948;0;296;33;36;46;26;20;0;3433;227;7;375
13/02/2019;46;6255;8;638;75;104;83;60;53;0;7322;471;8;721;;13/02/2019;12;3110;3;332;36;63;27;33;28;0;3644;228;8;349;;13/02/2019;34;3145;5;306;39;41;56;27;25;0;3678;243;17;381
14/02/2019;36;6515;5;605;73;91;80;47;51;0;7503;475;8;681;;14/02/2019;14;3324;3;312;29;64;25;26;22;0;3819;233;8;324;;14/02/2019;22;3191;2;293;44;27;55;21;29;0;3684;242;7;368
15/02/2019;39;7194;7;701;95;90;72;57;55;0;8310;510;17;746;;15/02/2019;15;4023;3;393;51;57;34;27;28;0;4631;273;19;466;;15/02/2019;24;3171;4;308;44;33;38;30;27;0;3679;237;17;365
16/02/2019;83;8160;11;535;39;24;89;4;34;0;8979;570;17;845;;16/02/2019;38;4340;5;300;22;14;40;3;15;0;4777;301;7;502;;16/02/2019;45;3820;6;235;17;10;49;1;19;0;4202;269;17;599
17/02/2019;69;9040;13;415;19;2;78;8;36;0;9680;613;18;1105;;17/02/2019;28;3824;4;167;6;1;23;4;17;0;4074;252;7;406;;17/02/2019;41;5216;9;248;13;1;55;4;19;0;5606;361;18;923
18/02/2019;45;5850;2;544;70;83;85;35;54;0;6768;434;7;625;;18/02/2019;12;2837;1;276;31;58;27;18;23;0;3283;205;18;295;;18/02/2019;33;3013;1;268;39;25;58;17;31;0;3485;229;7;385
19/02/2019;38;5744;5;580;66;120;73;61;47;0;6734;431;7;606;;19/02/2019;13;2872;4;299;29;70;24;31;25;0;3367;209;19;292;;19/02/2019;25;2872;1;281;37;50;49;30;22;0;3367;222;7;365
20/02/2019;41;6026;4;596;75;99;75;55;46;0;7017;451;8;649;;20/02/2019;21;3014;1;320;35;62;20;29;22;0;3524;220;18;333;;20/02/2019;20;3012;3;276;40;37;55;26;24;0;3493;231;8;379
21/02/2019;48;6111;7;579;79;109;69;70;50;0;7122;455;7;634;;21/02/2019;14;3128;2;300;40;69;27;33;20;0;3633;225;18;323;;21/02/2019;34;2983;5;279;39;40;42;37;30;0;3489;230;7;365
22/02/2019;58;6678;3;721;98;100;87;61;52;0;7858;486;18;676;;22/02/2019;32;3713;1;408;52;57;28;34;25;0;4350;259;18;434;;22/02/2019;26;2965;2;313;46;43;59;27;27;0;3508;227;8;347
23/02/2019;56;7308;16;483;46;24;68;11;38;0;8050;504;17;698;;23/02/2019;23;3858;7;267;27;12;19;6;18;0;4237;260;7;342;;23/02/2019;33;3450;9;216;19;12;49;5;20;0;3813;244;16;467
24/02/2019;42;7392;1;356;20;10;75;6;25;0;7927;498;17;890;;24/02/2019;17;3059;0;148;4;8;14;1;13;0;3264;195;11;271;;24/02/2019;25;4333;1;208;16;2;61;5;12;0;4663;303;17;719
25/02/2019;40;5608;3;544;85;89;80;36;56;0;6541;413;7;571;;25/02/2019;14;2719;0;263;38;59;30;20;25;0;3168;194;19;283;;25/02/2019;26;2889;3;281;47;30;50;16;31;0;3373;220;7;379
26/02/2019;47;5711;3;556;72;97;76;51;38;0;6651;426;8;618;;26/02/2019;17;2865;1;282;38;54;23;28;17;0;3325;207;18;316;;26/02/2019;30;2846;2;274;34;43;53;23;21;0;3326;219;8;393
27/02/2019;44;6084;1;595;88;81;86;61;44;0;7084;452;7;633;;27/02/2019;17;3044;0;314;42;49;28;28;22;0;3544;220;18;336;;27/02/2019;27;3040;1;281;46;32;58;33;22;0;3540;231;7;376
28/02/2019;40;6014;7;667;75;105;86;68;37;0;7099;452;8;625;;28/02/2019;22;3050;2;344;31;69;38;35;18;0;3609;223;18;331;;28/02/2019;18;2964;5;323;44;36;48;33;19;0;3490;229;7;371
01/03/2019;40;6565;3;603;56;89;71;56;51;0;7534;465;17;647;;01/03/2019;16;3618;0;327;34;53;28;31;26;0;4133;247;19;446;;01/03/2019;24;2947;3;276;22;36;43;25;25;0;3401;218;7;357
02/03/2019;79;6882;8;481;36;21;67;5;46;0;7625;475;17;599;;02/03/2019;43;3689;5;257;21;13;26;2;23;0;4079;250;7;305;;02/03/2019;36;3193;3;224;15;8;41;3;23;0;3546;224;17;375
03/03/2019;130;7551;2;313;23;4;84;5;19;0;8131;503;18;900;;03/03/2019;71;3235;1;135;8;1;17;0;11;0;3479;214;11;369;;03/03/2019;59;4316;1;178;15;3;67;5;8;0;4652;289;18;758
04/03/2019;32;5592;2;552;64;99;66;50;48;0;6505;417;7;567;;04/03/2019;10;2732;1;278;27;55;19;27;22;0;3171;197;18;304;;04/03/2019;22;2860;1;274;37;44;47;23;26;0;3334;220;7;371
05/03/2019;59;5525;3;547;74;101;73;59;45;0;6486;414;8;583;;05/03/2019;26;2788;1;287;39;60;16;30;23;0;3270;201;18;320;;05/03/2019;33;2737;2;260;35;41;57;29;22;0;3216;213;7;371
06/03/2019;53;5798;4;571;73;98;101;54;50;0;6802;433;8;613;;06/03/2019;22;2876;4;290;36;57;34;27;26;0;3372;209;18;317;;06/03/2019;31;2922;0;281;37;41;67;27;24;0;3430;224;8;385
07/03/2019;40;5636;7;669;73;113;82;60;45;0;6725;428;8;576;;07/03/2019;9;2875;2;346;34;64;25;30;20;0;3405;209;18;334;;07/03/2019;31;2761;5;323;39;49;57;30;25;0;3320;219;7;370
08/03/2019;43;6336;6;634;74;95;77;54;45;0;7364;449;17;607;;08/03/2019;21;3432;4;341;38;57;22;27;23;0;3965;231;19;360;;08/03/2019;22;2904;2;293;36;38;55;27;22;0;3399;218;7;356
09/03/2019;56;6252;7;471;32;17;68;11;37;0;6951;430;17;503;;09/03/2019;27;3288;4;248;17;5;25;6;20;0;3640;221;9;285;;09/03/2019;29;2964;3;223;15;12;43;5;17;0;3311;208;16;290
10/03/2019;29;5924;4;321;11;5;36;1;18;0;6349;390;16;667;;10/03/2019;6;2505;2;143;2;2;16;0;10;0;2686;156;11;222;;10/03/2019;23;3419;2;178;9;3;20;1;8;0;3663;234;16;478
11/03/2019;23;5417;3;511;68;88;76;47;42;0;6275;402;7;564;;11/03/2019;6;2678;3;257;29;54;24;22;22;0;3095;192;18;302;;11/03/2019;17;2739;0;254;39;34;52;25;20;0;3180;210;7;413
12/03/2019;48;5527;5;543;63;98;71;60;35;0;6450;412;7;546;;12/03/2019;18;2770;2;279;29;51;16;30;19;0;3214;199;18;317;;12/03/2019;30;2757;3;264;34;47;55;30;16;0;3236;213;7;368
13/03/2019;23;5311;6;550;78;126;70;52;44;0;6260;394;8;523;;13/03/2019;12;2649;4;267;36;74;20;29;22;0;3113;190;19;307;;13/03/2019;11;2662;2;283;42;52;50;23;22;0;3147;205;7;352
14/03/2019;61;5751;3;638;64;86;98;56;43;0;6800;426;8;589;;14/03/2019;21;2930;3;339;29;49;29;29;21;0;3450;209;19;311;;14/03/2019;40;2821;0;299;35;37;69;27;22;0;3350;217;7;359
15/03/2019;56;6289;7;635;88;93;85;50;41;0;7344;453;7;594;;15/03/2019;20;3365;3;353;43;55;33;22;19;0;3913;233;19;403;;15/03/2019;36;2924;4;282;45;38;52;28;22;0;3431;220;7;385
16/03/2019;108;6705;7;442;33;25;79;8;35;0;7442;460;17;566;;16/03/2019;51;3548;3;231;18;11;21;4;15;0;3902;238;8;297;;16/03/2019;57;3157;4;211;15;14;58;4;20;0;3540;221;17;356
17/03/2019;69;6666;1;299;14;4;64;3;26;0;7146;438;17;865;;17/03/2019;30;2911;0;122;1;2;18;2;14;0;3100;179;11;247;;17/03/2019;39;3755;1;177;13;2;46;1;12;0;4046;259;17;680
18/03/2019;32;5377;10;530;80;108;65;42;39;0;6283;402;8;544;;18/03/2019;10;2676;3;273;38;62;13;25;22;0;3122;193;18;317;;18/03/2019;22;2701;7;257;42;46;52;17;17;0;3161;209;7;378
19/03/2019;35;5491;5;600;71;107;76;50;42;0;6477;410;8;554;;19/03/2019;12;2756;1;306;29;60;26;25;25;0;3240;199;18;312;;19/03/2019;23;2735;4;294;42;47;50;25;17;0;3237;211;7;374
20/03/2019;48;5598;5;578;72;120;102;40;32;0;6595;417;8;594;;20/03/2019;23;2809;2;293;30;75;31;21;15;0;3299;203;19;291;;20/03/2019;25;2789;3;285;42;45;71;19;17;0;3296;214;7;366
21/03/2019;54;5738;6;632;82;122;84;52;34;0;6804;428;7;604;;21/03/2019;22;2966;2;324;40;67;19;26;20;0;3486;211;18;333;;21/03/2019;32;2772;4;308;42;55;65;26;14;0;3318;217;7;399
22/03/2019;73;6159;9;638;91;112;82;51;46;0;7261;452;7;583;;22/03/2019;35;3299;3;348;47;65;22;28;24;0;3871;232;19;379;;22/03/2019;38;2860;6;290;44;47;60;23;22;0;3390;220;7;390
23/03/2019;160;6278;13;445;48;38;73;9;35;0;7099;437;17;551;;23/03/2019;88;3319;6;246;20;24;26;1;16;0;3746;227;14;286;;23/03/2019;72;2959;7;199;28;14;47;8;19;0;3353;211;17;335
24/03/2019;223;6894;10;361;19;6;56;5;12;0;7586;466;18;858;;24/03/2019;117;3044;5;161;9;2;19;2;7;0;3366;198;11;315;;24/03/2019;106;3850;5;200;10;4;37;3;5;0;4220;269;17;666
25/03/2019;62;5505;4;541;56;105;81;49;51;0;6454;410;8;581;;25/03/2019;31;2772;0;266;28;62;20;26;23;0;3228;198;18;320;;25/03/2019;31;2733;4;275;28;43;61;23;28;0;3226;211;7;379
26/03/2019;25;5322;6;568;72;144;73;47;44;0;6301;396;7;547;;26/03/2019;6;2675;2;290;36;82;28;22;22;0;3163;192;19;315;;26/03/2019;19;2647;4;278;36;62;45;25;22;0;3138;204;7;379
27/03/2019;44;5599;5;585;69;141;66;58;36;0;6603;419;8;557;;27/03/2019;21;2826;3;294;32;87;18;30;18;0;3329;205;18;315;;27/03/2019;23;2773;2;291;37;54;48;28;18;0;3274;214;8;363
28/03/2019;53;5936;5;637;80;114;73;48;50;0;6996;441;7;596;;28/03/2019;22;3012;1;346;40;69;16;25;24;0;3555;217;18;330;;28/03/2019;31;2924;4;291;40;45;57;23;26;0;3441;225;7;398
29/03/2019;60;6085;5;640;70;110;95;56;40;0;7161;442;7;555;;29/03/2019;32;3247;1;351;32;69;35;32;17;0;3816;227;19;375;;29/03/2019;28;2838;4;289;38;41;60;24;23;0;3345;214;7;353
30/03/2019;174;6295;14;474;45;26;59;9;44;0;7140;438;18;516;;30/03/2019;77;3270;5;254;24;13;28;4;20;0;3695;222;13;286;;30/03/2019;97;3025;9;220;21;13;31;5;24;0;3445;216;17;312
31/03/2019;164;6745;4;382;27;13;69;2;18;0;7424;447;18;744;;31/03/2019;81;3118;1;169;14;6;15;0;10;0;3414;200;11;319;;31/03/2019;83;3627;3;213;13;7;54;2;8;0;4010;247;18;585
01/04/2019;74;5630;5;556;80;127;101;66;42;0;6681;424;8;566;;01/04/2019;31;2790;3;275;34;72;26;34;18;0;3283;202;18;311;;01/04/2019;43;2840;2;281;46;55;75;32;24;0;3398;222;7;389
02/04/2019;76;5631;9;562;94;129;79;58;48;0;6686;426;8;575;;02/04/2019;25;2773;5;296;46;65;28;31;24;0;3293;203;18;321;;02/04/2019;51;2858;4;266;48;64;51;27;24;0;3393;223;7;402
03/04/2019;29;5498;5;571;86;129;82;48;36;0;6484;409;8;526;;03/04/2019;9;2708;2;291;40;69;25;27;16;0;3187;193;18;295;;03/04/2019;20;2790;3;280;46;60;57;21;20;0;3297;216;7;356
04/04/2019;20;5226;5;562;76;145;76;67;39;0;6216;394;8;541;;04/04/2019;7;2635;3;291;35;78;23;35;18;0;3125;191;18;319;;04/04/2019;13;2591;2;271;41;67;53;32;21;0;3091;203;7;367
05/04/2019;40;5795;7;644;77;101;87;47;35;0;6833;424;8;535;;05/04/2019;8;3003;3;329;40;58;30;31;19;0;3521;213;19;344;;05/04/2019;32;2792;4;315;37;43;57;16;16;0;3312;211;7;377
06/04/2019;100;6011;17;435;45;31;64;8;28;0;6739;408;15;485;;06/04/2019;59;3153;11;222;24;18;19;6;12;0;3524;207;12;272;;06/04/2019;41;2858;6;213;21;13;45;2;16;0;3215;201;17;284
07/04/2019;24;5528;28;269;11;5;54;3;14;0;5936;352;15;547;;07/04/2019;5;2581;10;124;3;3;16;1;8;0;2751;155;12;216;;07/04/2019;19;2947;18;145;8;2;38;2;6;0;3185;197;15;369
08/04/2019;48;5398;4;538;79;91;80;50;34;0;6322;399;7;542;;08/04/2019;19;2694;4;280;38;53;25;28;18;0;3159;193;19;311;;08/04/2019;29;2704;0;258;41;38;55;22;16;0;3163;206;7;395
09/04/2019;45;5449;4;602;77;97;79;46;50;0;6449;409;8;572;;09/04/2019;18;2707;1;304;37;57;24;23;26;0;3197;195;18;293;;09/04/2019;27;2742;3;298;40;40;55;23;24;0;3252;213;8;384
10/04/2019;50;5675;12;536;81;105;82;65;44;0;6650;418;8;593;;10/04/2019;21;2854;3;281;40;64;32;27;24;0;3346;204;18;314;;10/04/2019;29;2821;9;255;41;41;50;38;20;0;3304;215;7;388
11/04/2019;34;5605;9;616;76;112;105;55;37;0;6649;419;8;569;;11/04/2019;11;2785;6;334;33;67;38;24;18;0;3316;202;19;323;;11/04/2019;23;2820;3;282;43;45;67;31;19;0;3333;217;7;404
12/04/2019;39;5823;9;640;73;113;86;71;40;0;6894;428;8;529;;12/04/2019;14;2960;4;337;35;61;29;30;18;0;3488;210;19;338;;12/04/2019;25;2863;5;303;38;52;57;41;22;0;3406;218;7;372
13/04/2019;107;6048;16;417;40;28;82;13;38;0;6789;410;15;503;;13/04/2019;61;3108;10;215;21;17;30;6;18;0;3486;208;14;264;;13/04/2019;46;2940;6;202;19;11;52;7;20;0;3303;203;18;260
14/04/2019;10;4992;5;225;6;5;42;0;17;0;5302;310;16;488;;14/04/2019;2;2367;1;106;3;4;17;0;8;0;2508;137;12;195;;14/04/2019;8;2625;4;119;3;1;25;0;9;0;2794;173;16;316
