Indicatori di previsione per ordine scolastico ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Preventivo 18-19 scolare;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Infanzia;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Primaria;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria I Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Scuola Secondaria II Grado;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale;Totale; ;;
AR;Aretina;2;2c;2c;;;;;218;;;;;;;;;;;7556,25;;;;;1607;;;;;;;;;;;55698,62;;;;;168;;;;;;;;;;;5825,94;;;;;0;;;;;;;;;;;0;;;;;1993;;;;;;;;;;;69080,81;;;
AR;Aretina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;26;65;24
AR;Casentino;1;1a;1a1;;154;;10;;;8;5;;4;;;6;;48;1840;;129;;8;;;0;15;;8;;;10;;59;2168;;36;;2;;;0;1;;2;;;4;;18;600;;225;;12;;;21;13;;4;;;10;;70;1912,5;;544;;32;;;29;34;;18;;;30;;195;6520,5;;;
AR;Casentino;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;120;;;26;;;12;5;;7;;;;51;;2000;150;;;13;;;44;2;;8;;;;54;;2880,7;0;;;0;;;0;0;;0;;;;0;;0;270;;;39;;;56;7;;15;;;;105;;4880,7;;;
AR;Casentino;1;1b;1b1;45;;;6;;;;;;;;;2;;12;557,4;56;;;2;;;;;;;;;2;;20;929;20;;;2;;;;;;;;;4;;40;500;30;;;3;;;;;;;;;4;;40;500;151;;;13;;;;;;;;;12;;112;2486,4;;;
AR;Casentino;1;1b;1b2;;;;;;;;;;;;;;;;;30;;;2;;2;;;;1;;;;40;;500;15;;;1;;2;;;;1;;;;20;;229,75;0;;;0;;0;;;;0;;;;0;;0;45;;;3;;4;;;;2;;;;60;;729,75;;;
AR;Casentino;1;1b;1b3;;;;;;;;;;;;;;;;;32;;;11;;2;;;;0;;;;10;;464,5;25;;;9;;2;;;;0;;;;10;;464,5;20;;;5;;5;;;;3;;;;25;;507,75;77;;;25;;9;;;;3;;;;45;;1436,75;;;
AR;Casentino;1;1b;1b6;;;;;5;;;;;;;2;;8;;300;;;;;5;;;;;;;2;;8;;300;;;;;5;;;;;;;2;;8;;400;;;;;0;;;;;;;0;;0;;0;;;;;15;;;;;;;6;;24;;1000;;;
AR;Casentino;1;1c;1c1;35;;;6;;;;;;;;;2;;12;557,4;140;;;17;;;;;;;;;8;;56;2413,35;120;;;8;;;;;;;;;6;;60;2238,75;290;;;21;;;;;;;;;13;;186;9569,2;585;;;52;;;;;;;;;29;;314;14778,7;;;
AR;Casentino;1;1c;1c2;54;;;2;;5;;;;1;;;;20;;672;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;274;;;15;;27;;;;2;;;;150;;3292,55;328;;;17;;32;;;;3;;;;170;;3964,55;;;
AR;Casentino;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;36;;;4;;8;;;;0;;;;22;;1022,5;62;;;7;;7;;;;0;;;;46;;2147,35;195;;;11;;8;;;;1;;;;120;;1105,28;293;;;22;;23;;;;1;;;;188;;4275,13;;;
AR;Casentino;1;1c;1c5;;;61;;;;;;4;;580;;;35;;852,5;;;81;;;;;;2;;750;;;52;;1066;;;61;;;;;;2;;670;;;42;;1065,54;;;0;;;;;;0;;0;;;0;;0;;;203;;;;;;8;;2000;;;129;;2984,04;;;
AR;Casentino;1;1c;1c6;;;;;36;;;;;;;5;;10;;1000;;;;;18;;;;;;;4;;8;;900;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;54;;;;;;;9;;18;;1900;;;
AR;Casentino;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;396;;;18;;;;;;;;;8;;48;2741,25;396;;;18;;;;;;;;;8;;48;2741,25;;;
AR;Casentino;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6;18;40
AR;Val di Chiana Aretina;1;1a;1a1;;102;;3;;;0;0;;2;;;4;;80;930,22;;491;;27;;;20;4;;8;;;10;;210;7795;;326;;20;;;3;3;;3;;;4;;116;6313;;0;;0;;;0;0;;0;;;0;;0;0;;919;;50;;;23;7;;13;;;18;;406;15038,22;;;
AR;Val di Chiana Aretina;1;1a;1a2;;53;;2;;;5;1;;0;;;;576;;0;;107;;6;;;18;5;;2;;;;710;;2673,94;;98;;5;;;20;2;;2;;;;624;;476;;0;;0;;;0;0;;0;;;;0;;0;;258;;13;;;43;8;;4;;;;1910;;3149,94;;;
AR;Val di Chiana Aretina;1;1b;1b1;65;;;3;;;;;;;;;2;;14;1350,05;1545;;;86;;;;;;;;;9;;290;11543,21;650;;;27;;;;;;;;;6;;208;4317,32;0;;;0;;;;;;;;;0;;0;0;2260;;;116;;;;;;;;;17;;512;17210,58;;;
AR;Val di Chiana Aretina;1;1c;1c1;0;;;0;;;;;;;;;0;;0;0;595;;;24;;;;;;;;;4;;54;1600;1288;;;49;;;;;;;;;1;;24;2000;200;;;16;;;;;;;;;1;;96;1000;2083;;;89;;;;;;;;;6;;174;4600;;;
AR;Val di Chiana Aretina;1;1c;1c3;0;;;0;;0;;;;0;;;;0;;0;150;;;8;;4;;;;2;;;;160;;494;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;150;;;8;;4;;;;2;;;;160;;494;;;
AR;Val di Chiana Aretina;1;1c;1c6;;;;;0;;;;;;;0;;0;;0;;;;;40;;;;;;;10;;20;;2900;;;;;70;;;;;;;10;;20;;5100;;;;;0;;;;;;;0;;0;;0;;;;;110;;;;;;;20;;40;;8000;;;
AR;Val di Chiana Aretina;1;1d;1d2;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;27;;;15;;15;;;;15;;;;90;;5663,3;25;;;25;;25;;;;25;;;;200;;9556;52;;;40;;40;;;;40;;;;290;;15219,3;;;
AR;Val di Chiana Aretina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;10;30;20
AR;Val Tiberina;1;1a;1a1;;50;;2;;;1;1;;0;;;2;;21;665,25;;68;;4;;;4;3;;0;;;3;;17;300;;152;;7;;;14;3;;0;;;3;;17;994,4;;122;;10;;;10;5;;2;;;4;;68;3200,78;;392;;23;;;29;12;;2;;;12;;123;5160,43;;;
AR;Val Tiberina;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;60;;3;;;6;2;;1;;;;17;;700;;127;;6;;;13;3;;1;;;;14;;1189,4;;0;;0;;;0;0;;0;;;;0;;0;;187;;9;;;19;5;;2;;;;31;;1889,4;;;
AR;Val Tiberina;1;1a;1a3;0;;;0;;;0;0;;0;;;;0;;0;80;;;5;;;1;3;;0;;;;80;;2000;0;;;0;;;0;0;;0;;;;0;;0;3;;;2;;;0;2;;0;;;;20;;467,4;83;;;7;;;1;5;;0;;;;100;;2467,4;;;
AR;Val Tiberina;1;1a;1a4;;;;;;;1;0;;0;;;;10;;500;;;;;;;2;1;;0;;;;10;;500;;;;;;;1;1;;0;;;;10;;500;;;;;;;0;0;;0;;;;0;;0;;;;;;;4;2;;0;;;;30;;1500;;;
AR;Val Tiberina;1;1a;1a6;;;;;0;;;;;;;0;;0;;0;;;;;20;;;;;;;4;;4;;400;;;;;20;;;;;;;4;;4;;400;;;;;0;;;;;;;0;;0;;0;;;;;40;;;;;;;8;;8;;800;;;
AR;Val Tiberina;1;1b;1b1;101;;;10;;;;;;;;;1;;60;2392,93;364;;;21;;;;;;;;;2;;205;4542,93;78;;;6;;;;;;;;;1;;5;542,94;0;;;0;;;;;;;;;0;;0;0;543;;;37;;;;;;;;;4;;270;7478,8;;;
AR;Val Tiberina;1;1b;1b2;;;;;;;;;;;;;;;;;8;;;3;;2;;;;0;;;;6;;350;7;;;3;;2;;;;0;;;;6;;350;0;;;0;;0;;;;0;;;;0;;0;15;;;6;;4;;;;0;;;;12;;700;;;
AR;Val Tiberina;1;1b;1b3;;;;;;;;;;;;;;;;;108;;;14;;5;;;;0;;;;80;;2345,47;339;;;23;;10;;;;0;;;;290;;5554,5;25;;;9;;2;;;;0;;;;40;;689,22;472;;;46;;17;;;;0;;;;410;;8589,19;;;
AR;Val Tiberina;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;100;;;;;;;5;;20;;2000;;;;;50;;;;;;;5;;16;;954,31;;;;;150;;;;;;;10;;36;;2954,31;;;
AR;Val Tiberina;2;2a;2a;;;;;47;;;;;;;;;;;6520;;;;;122;;;;;;;;;;;12692,35;;;;;25;;;;;;;;;;;1505,25;;;;;1;;;;;;;;;;;0;;;;;195;;;;;;;;;;;20717,6;;;
AR;Val Tiberina;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;50;;;;;;;;;;;920,4;;;;;0;;;;;;;;;;;0;;;;;0;;;;;;;;;;;0;;;;;50;;;;;;;;;;;920,4;;;
AR;Val Tiberina;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;24;7
AR;Valdarno;1;1a;1a1;;367;;26;;;13;6;;7;;;13;;287;3964,72;;655;;44;;;43;18;;18;;;19;;1353;5804,92;;481;;38;;;32;6;;13;;;9;;610;2770,61;;125;;25;;;4;14;;3;;;17;;230;7754;;1628;;133;;;92;44;;41;;;58;;2480;20294,25;;;
AR;Valdarno;1;1a;1a2;;100;;2;;;0;1;;0;;;;10;;464,5;;302;;15;;;5;13;;0;;;;75;;3558;;263;;12;;;5;10;;0;;;;110;;4365,19;;0;;0;;;0;0;;0;;;;0;;0;;665;;29;;;10;24;;0;;;;195;;8387,69;;;
AR;Valdarno;1;1a;1a4;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;0;;0;;;;0;;0;;;;;;;0;2;;0;;;;10;;232;;;;;;;0;2;;0;;;;10;;232;;;
AR;Valdarno;1;1b;1b1;102;;;4;;;;;;;;;4;;35;853,94;516;;;26;;;;;;;;;13;;655;4648,61;434;;;32;;;;;;;;;19;;620;3471,51;115;;;16;;;;;;;;;5;;60;2115,33;1167;;;78;;;;;;;;;41;;1370;11089,39;;;
AR;Valdarno;1;1b;1b2;;;;;;;;;;;;;;;;;299;;;23;;19;;;;0;;;;112;;5137,9;123;;;26;;12;;;;0;;;;92;;4059,63;0;;;0;;0;;;;0;;;;0;;0;422;;;49;;31;;;;0;;;;204;;9197,53;;;
AR;Valdarno;1;1b;1b3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;10;;;3;;2;;;;0;;;;40;;443,4;10;;;3;;2;;;;0;;;;40;;443,4;;;
AR;Valdarno;1;1b;1b6;;;;;3;;;;;;;24;;24;;739,92;;;;;7;;;;;;;56;;56;;1726,48;;;;;2;;;;;;;16;;16;;493,75;;;;;0;;;;;;;0;;0;;0;;;;;12;;;;;;;96;;96;;2960,15;;;
AR;Valdarno;1;1c;1c1;729;;;31;;;;;;;;;17;;242;3705,37;1109;;;61;;;;;;;;;51;;1103;9265,29;1482;;;66;;;;;;;;;33;;1347;11050,07;320;;;37;;;;;;;;;10;;230;1444,6;3640;;;195;;;;;;;;;111;;2922;25465,33;;;
AR;Valdarno;1;1c;1c2;0;;;0;;0;;;;0;;;;0;;0;16;;;1;;1;;;;0;;;;9;;200;0;;;0;;0;;;;0;;;;0;;0;0;;;0;;0;;;;0;;;;0;;0;16;;;1;;1;;;;0;;;;9;;200;;;
AR;Valdarno;1;1c;1c4;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;0;;;;0;;;;0;;0;;;;;;2;;;;0;;;;20;;460;;;;;;2;;;;0;;;;20;;460;;;
AR;Valdarno;1;1c;1c5;;;1;;;;;;1;;200;;;10;;20;;;1;;;;;;1;;200;;;10;;20;;;1;;;;;;1;;200;;;10;;20;;;0;;;;;;0;;0;;;0;;40;;;3;;;;;;3;;600;;;30;;100;;;
AR;Valdarno;1;1c;1c6;;;;;20;;;;;;;1;;4;;2250;;;;;20;;;;;;;1;;4;;2250;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;40;;;;;;;2;;8;;4500;;;
AR;Valdarno;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;0;;;0;;;;;;;;;0;;0;0;336;;;12;;;;;;;;;2;;96;5500;336;;;12;;;;;;;;;2;;96;5500;;;
AR;Valdarno;1;1d;1d3;;;;;;;;;;;;;;;;;0;;;0;;0;;;;0;;;;0;;0;80;;;20;;20;;;;0;;;;30;;7668;0;;;0;;25;;;;0;;;;20;;1680;80;;;20;;45;;;;0;;;;50;;9348;;;
AR;Valdarno;1;1d;1d4;;;;;;;;;;;;;;;;;;;;;;1;;;;1;;;;10;;800;;;;;;10;;;;3;;;;20;;1500;;;;;;6;;;;3;;;;30;;1700;;;;;;17;;;;7;;;;60;;4000;;;
AR;Valdarno;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;9;;;;;;2;;1120;;;18;;2500;;;3;;;;;;2;;672;;;6;;1500;;;12;;;;;;4;;1792;;;24;;4000;;;
AR;Valdarno;1;1d;1d6;;;;;;;;;;;;;;;;;;;;;0;;;;;;;0;;0;;0;;;;;30;;;;;;;2;;8;;2500;;;;;10;;;;;;;1;;4;;2000;;;;;40;;;;;;;3;;12;;4500;;;
AR;Valdarno;2;2c;2c;;;;;0;;;;;;;;;;;0;;;;;31;;;;;;;;;;;890;;;;;18;;;;;;;;;;;476,25;;;;;0;;;;;;;;;;;0;;;;;49;;;;;;;;;;;1366,25;;;
AR;Valdarno;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;8;40;10
FI;Empolese;1;1a;1a1;;1052;;41;;;35;15;;17;;;84;;399;13241,76;;2013;;93;;;91;50;;37;;;129;;698;21016,71;;757;;62;;;51;15;;14;;;26;;300;10917,03;;804;;97;;;5;15;;8;;;11;;296;12051,28;;4626;;293;;;182;95;;76;;;250;;1693;57226,77;;;
FI;Empolese;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;290;;18;;;2;14;;0;;;;57;;2647,57;;54;;2;;;1;0;;0;;;;15;;696,68;;0;;0;;;0;0;;0;;;;0;;0;;344;;20;;;3;14;;0;;;;72;;3344,25;;;
FI;Empolese;1;1a;1a3;10;;;1;;;0;1;;0;;;;2;;46,5;30;;;5;;;0;1;;0;;;;15;;348,5;0;;;0;;;0;0;;0;;;;0;;0;0;;;0;;;0;0;;0;;;;0;;0;40;;;6;;;0;2;;0;;;;17;;395;;;
FI;Empolese;1;1a;1a6;;;;;8;;;;;;;10;;15;;525;;;;;;;;;;;;14;;25;;250;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;24;;40;;775;;;
FI;Empolese;1;1b;1b2;;;;;;;;;;;;;;;;;255;;;19;;16;;;;1;;;;236;;5786,74;300;;;28;;24;;;;1;;;;175;;8137,5;0;;;0;;0;;;;0;;;;0;;0;555;;;47;;40;;;;2;;;;411;;13924,24;;;
FI;Empolese;1;1b;1b3;;;;;;;;;;;;;;;;;72;;;36;;12;;;;0;;;;143;;6783,92;90;;;45;;15;;;;0;;;;180;;8539,2;0;;;0;;0;;;;0;;;;0;;0;162;;;81;;27;;;;0;;;;323;;15323,12;;;
FI;Empolese;1;1b;1b4;;;;;;0;;;;0;;;;0;;0;;;;;;25;;;;0;;;;55;;1320;;;;;;25;;;;0;;;;55;;1320;;;;;;0;;;;0;;;;0;;0;;;;;;50;;;;0;;;;110;;2640;;;
FI;Empolese;1;1b;1b6;;;;;0;;;;;;;0;;0;;0;;;;;45;;;;;;;95;;190;;5717,75;;;;;55;;;;;;;119;;238;;7162,25;;;;;100;;;;;;;18;;36;;2160;;;;;200;;;;;;;232;;464;;15040;;;
FI;Empolese;1;1c;1c1;178;;;7;;;;;;;;;6;;25;1835;1409;;;74;;;;;;;;;78;;476;17312,85;447;;;53;;;;;;;;;19;;195;7441,49;520;;;107;;;;;;;;;18;;379;18900,58;2554;;;241;;;;;;;;;121;;1075;45489,91;;;
FI;Empolese;1;1c;1c3;106;;;8;;6;;;;0;;;;40;;1306,8;70;;;16;;11;;;;0;;;;56;;2064,74;180;;;32;;30;;;;0;;;;128;;4997,93;100;;;34;;9;;;;0;;;;60;;2585;456;;;90;;56;;;;0;;;;284;;10954,47;;;
FI;Empolese;1;1c;1c5;;;1;;;;;;6;;56;;;40;;929,9;;;3;;;;;;10;;186;;;101;;2999,16;;;5;;;;;;16;;130;;;104;;2672,69;;;2;;;;;;4;;103;;;58;;2164,46;;;11;;;;;;36;;475;;;303;;8766,21;;;
FI;Empolese;1;1c;1c6;;;;;118;;;;;;;47;;67;;2836,9;;;;;161;;;;;;;110;;108;;4086,02;;;;;336;;;;;;;30;;60;;2848,69;;;;;17;;;;;;;2;;4;;0;;;;;632;;;;;;;189;;239;;9771,61;;;
FI;Empolese;1;1d;1d1;;;;;;;;;;;;;;;;;0;;;0;;;;;;;;;0;;0;0;21;;;5;;;;;;;;;5;;35;463;0;;;0;;;;;;;;;0;;0;0;21;;;5;;;;;;;;;5;;35;463;;;
FI;Empolese;1;1d;1d5;;;;;;;;;;;;;;;;;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;14;;1500;;;260;;13035,38;;;0;;;;;;0;;0;;;0;;0;;;2;;;;;;14;;1500;;;260;;13035,38;;;
FI;Empolese;2;2a;2a;;;;;110;;;;;;;;;;;11348,84;;;;;160;;;;;;;;;;;16271,79;;;;;32;;;;;;;;;;;2046;;;;;0;;;;;;;;;;;0;;;;;302;;;;;;;;;;;29666,63;;;
FI;Empolese;3;3a;3a1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;90;460;48
FI;Fiorentina Nord-Ovest;1;1a;1a1;;246;;10;;;12;2;;1;;;12;;125;4492,45;;1025;;47;;;49;26;;11;;;41;;624;25317,36;;132;;7;;;9;5;;6;;;5;;85;3500,45;;45;;2;;;2;1;;1;;;2;;40;2347,57;;1448;;66;;;72;34;;19;;;60;;874;35657,83;;;
FI;Fiorentina Nord-Ovest;1;1a;1a2;;0;;0;;;0;0;;0;;;;0;;0;;2042;;91;;;15;0;;3;;;;280;;6843,1;;1408;;58;;;10;0;;2;;;;200;;4716,02;;0;;0;;;0;0;;0;;;;0;;0;;3450;;149;;;25;0;;5;;;;480;;11559,12;;;
FI;Fiorentina Nord-Ovest;1;1a;1a6;;;;;10;;;;;;;10;;10;;500;;;;;0;;;;;;;10;;10;;500;;;;;0;;;;;;;0;;0;;0;;;;;0;;;;;;;0;;0;;0;;;;;10;;;;;;;20;;20;;1000;;;
FI;Fiorentina Nord-Ovest;1;1b;1b1;22;;;1;;;;;;;;;1;;8;99,17;181;;;8;;;;;;;;;6;;105;4432,69;171;;;9;;;;;;;;;3;;35;1453,95;60;;;3;;;;;;;;;1;;15;2002,61;434;;;21;;;;;;;;;11;;163;7988,42;;;
