NIdentificativoBeneficiario;codice_albo;albo;area_mq
275523;A009;CHIANTI;4290
275526;A009;CHIANTI;472202
275533;A009;CHIANTI;8
275537;A009;CHIANTI;51975
275537;A023;CHIANTI CLASSICO;96872
275544;A009;CHIANTI;3270
275557;A009;CHIANTI;270200
275566;A009;CHIANTI;322716
275570;A009;CHIANTI;54083
275581;A009;CHIANTI;63200
275589;A009;CHIANTI;29114
275595;A009;CHIANTI;5000
275627;A009;CHIANTI;637039
275635;A023;CHIANTI CLASSICO;66139
275637;A009;CHIANTI;370412
275655;A009;CHIANTI;30000
275662;A002;Brunello;627458
275662;B219;Rosso di Montalcino;269072
275667;A009;CHIANTI;17500
275671;A023;CHIANTI CLASSICO;52300
275703;A002;Brunello;221008
275703;B219;Rosso di Montalcino;61589
275706;A009;CHIANTI;31088
275706;A023;CHIANTI CLASSICO;285745
275709;A009;CHIANTI;85693
275725;A009;CHIANTI;257849
275728;A023;CHIANTI CLASSICO;34820
275731;A009;CHIANTI;164999
275734;A009;CHIANTI;120540
275738;A009;CHIANTI;15860
275743;A002;Brunello;80133
275743;B219;Rosso di Montalcino;25000
275750;A023;CHIANTI CLASSICO;33465
275752;A023;CHIANTI CLASSICO;8389
275753;A009;CHIANTI;10110
275755;A009;CHIANTI;23000
275758;A005;Vino nobile di Montepulciano;19980
275758;A009;CHIANTI;5000
275758;B242;Rosso di Montepulciano;13000
275789;B219;Rosso di Montalcino;9800
275803;A009;CHIANTI;16216
275834;A005;Vino nobile di Montepulciano;9680
275834;A009;CHIANTI;696
275834;B242;Rosso di Montepulciano;2945
275841;A009;CHIANTI;82400
275843;A005;Vino nobile di Montepulciano;4475
275843;B242;Rosso di Montepulciano;4475
275851;A009;CHIANTI;2100
275853;A009;CHIANTI;5000
275859;A005;Vino nobile di Montepulciano;6400
275861;A005;Vino nobile di Montepulciano;51690
275861;A009;CHIANTI;54440
275861;B242;Rosso di Montepulciano;51445
275866;A009;CHIANTI;2285
275871;A009;CHIANTI;9500
275874;A005;Vino nobile di Montepulciano;6650
275874;A009;CHIANTI;10572
275874;B242;Rosso di Montepulciano;13042
275885;A009;CHIANTI;7685
275890;A009;CHIANTI;49642
275925;A009;CHIANTI;10580
275951;A009;CHIANTI;118381
275960;A009;CHIANTI;9861
275998;A035;Morellino;10112
276000;A009;CHIANTI;9140
276008;A009;CHIANTI;9000
276032;A009;CHIANTI;58592
276034;A009;CHIANTI;747462
276036;A005;Vino nobile di Montepulciano;6650
276036;A009;CHIANTI;41367
276036;B242;Rosso di Montepulciano;35650
276074;B242;Rosso di Montepulciano;5000
276080;A002;Brunello;81744
276080;B219;Rosso di Montalcino;129795
276083;A009;CHIANTI;254805
276091;A009;CHIANTI;30620
276098;A009;CHIANTI;1059118
276098;A023;CHIANTI CLASSICO;74737
276098;A035;Morellino;465651
276161;A005;Vino nobile di Montepulciano;33650
276161;A009;CHIANTI;8638
276161;B242;Rosso di Montepulciano;21000
276187;A035;Morellino;2000
276193;A009;CHIANTI;184414
276200;A023;CHIANTI CLASSICO;342111
276274;A035;Morellino;2500
276281;A009;CHIANTI;56674
276334;A002;Brunello;347845
276334;B219;Rosso di Montalcino;175918
276349;A005;Vino nobile di Montepulciano;3650
276349;A009;CHIANTI;5579
276349;B242;Rosso di Montepulciano;6310
276373;A009;CHIANTI;70661
276374;A023;CHIANTI CLASSICO;70167
276401;A035;Morellino;2700
276406;A009;CHIANTI;2700
276414;A009;CHIANTI;25204
276442;A005;Vino nobile di Montepulciano;47000
276442;A009;CHIANTI;42733
276442;B242;Rosso di Montepulciano;15000
276481;A005;Vino nobile di Montepulciano;27650
276481;A009;CHIANTI;17600
276481;B242;Rosso di Montepulciano;9100
276496;A005;Vino nobile di Montepulciano;6650
276496;A009;CHIANTI;9500
276496;B242;Rosso di Montepulciano;4511
276501;A005;Vino nobile di Montepulciano;38556
276501;A009;CHIANTI;10300
276501;B242;Rosso di Montepulciano;5000
276511;A002;Brunello;65032
276511;B219;Rosso di Montalcino;17580
276525;A009;CHIANTI;195221
276525;A023;CHIANTI CLASSICO;192485
276542;A035;Morellino;26200
276557;A009;CHIANTI;6800
276561;A001;Vernaccia di San Gimignano;131200
276561;A009;CHIANTI;97268
276571;A009;CHIANTI;147132
276587;A009;CHIANTI;55865
276647;A002;Brunello;54834
276647;B219;Rosso di Montalcino;1032
276649;A009;CHIANTI;9920
276703;A005;Vino nobile di Montepulciano;3840
276703;B242;Rosso di Montepulciano;7700
276734;A005;Vino nobile di Montepulciano;20389
276734;A009;CHIANTI;27936
276734;B242;Rosso di Montepulciano;33554
276773;A009;CHIANTI;52486
276786;A009;CHIANTI;344921
276797;A009;CHIANTI;8000
276807;A005;Vino nobile di Montepulciano;122320
276807;A009;CHIANTI;2401
276807;B242;Rosso di Montepulciano;11350
276812;A009;CHIANTI;7237
276834;A009;CHIANTI;4100
276853;A009;CHIANTI;8870
276858;A009;CHIANTI;9273
276866;A009;CHIANTI;5950
276909;A005;Vino nobile di Montepulciano;6375
276909;B242;Rosso di Montepulciano;5000
276913;A009;CHIANTI;10000
276923;A009;CHIANTI;39362
276929;A002;Brunello;47400
276929;A023;CHIANTI CLASSICO;85076
276929;B219;Rosso di Montalcino;63210
276932;A023;CHIANTI CLASSICO;24085
276948;B242;Rosso di Montepulciano;3433
276956;A009;CHIANTI;7285
276957;A002;Brunello;46676
276957;B219;Rosso di Montalcino;26034
276962;A005;Vino nobile di Montepulciano;5752
276967;A005;Vino nobile di Montepulciano;6650
276967;A009;CHIANTI;35642
276967;B242;Rosso di Montepulciano;8480
276977;A009;CHIANTI;207269
276977;A023;CHIANTI CLASSICO;24428
277037;A023;CHIANTI CLASSICO;512356
277041;A009;CHIANTI;74000
277045;A009;CHIANTI;3100
277052;A009;CHIANTI;3466
277057;A009;CHIANTI;12264
277088;A009;CHIANTI;17721
277091;A009;CHIANTI;94627
277102;A002;Brunello;62425
277103;A035;Morellino;9900
277109;A005;Vino nobile di Montepulciano;6650
277109;A009;CHIANTI;5000
277109;B242;Rosso di Montepulciano;14000
277112;A009;CHIANTI;21100
277134;A009;CHIANTI;52739
277146;A009;CHIANTI;12500
277158;A005;Vino nobile di Montepulciano;2200
277199;A009;CHIANTI;5016
277212;A009;CHIANTI;9945
277220;A009;CHIANTI;5000
277241;A009;CHIANTI;48772
277247;A009;CHIANTI;18800
277267;A009;CHIANTI;17600
277274;A009;CHIANTI;18829
277283;A005;Vino nobile di Montepulciano;30750
277283;A009;CHIANTI;22000
277283;B242;Rosso di Montepulciano;21000
277293;A005;Vino nobile di Montepulciano;3000
277293;B242;Rosso di Montepulciano;3500
277294;A005;Vino nobile di Montepulciano;15961
277294;A009;CHIANTI;5000
277294;B242;Rosso di Montepulciano;5000
277298;A009;CHIANTI;7498
277307;A002;Brunello;28737
277307;B219;Rosso di Montalcino;29600
277308;B242;Rosso di Montepulciano;5000
277316;A005;Vino nobile di Montepulciano;2700
277352;A009;CHIANTI;57755
277371;A009;CHIANTI;39952
277378;A005;Vino nobile di Montepulciano;8050
277378;A009;CHIANTI;5000
277404;A009;CHIANTI;3000
277405;A023;CHIANTI CLASSICO;33452
277411;A009;CHIANTI;56018
277423;A009;CHIANTI;5000
277427;A009;CHIANTI;46718
277440;A009;CHIANTI;108185
277457;A005;Vino nobile di Montepulciano;24022
277457;B242;Rosso di Montepulciano;6881
277465;A002;Brunello;100547
277465;B219;Rosso di Montalcino;61335
277467;A009;CHIANTI;90636
277469;A009;CHIANTI;4150
277471;A009;CHIANTI;5400
277481;A009;CHIANTI;3760
277487;A005;Vino nobile di Montepulciano;11100
277496;A009;CHIANTI;3000
277506;A002;Brunello;115786
277506;B219;Rosso di Montalcino;72835
277526;A035;Morellino;31969
277540;A009;CHIANTI;119806
277551;A009;CHIANTI;14667
277559;A009;CHIANTI;18756
277607;A023;CHIANTI CLASSICO;2000
277623;A005;Vino nobile di Montepulciano;1300
277624;A005;Vino nobile di Montepulciano;1500
277630;A035;Morellino;6100
277643;A002;Brunello;4173
277643;B219;Rosso di Montalcino;3067
277647;A005;Vino nobile di Montepulciano;111350
277647;B242;Rosso di Montepulciano;5000
277649;A005;Vino nobile di Montepulciano;26400
277661;A009;CHIANTI;9004
277676;A009;CHIANTI;23581
277678;A001;Vernaccia di San Gimignano;52039
277678;A009;CHIANTI;74673
277680;A009;CHIANTI;11550
277715;A002;Brunello;5000
277715;B219;Rosso di Montalcino;10000
277723;A009;CHIANTI;168620
277753;A009;CHIANTI;35971
277762;A009;CHIANTI;4450
277766;A002;Brunello;5000
277766;B219;Rosso di Montalcino;4000
277782;A009;CHIANTI;13253
277791;A035;Morellino;13000
277821;A009;CHIANTI;900
277824;A035;Morellino;6000
277827;A009;CHIANTI;17121
277834;A005;Vino nobile di Montepulciano;3650
277834;A009;CHIANTI;17573
277834;B242;Rosso di Montepulciano;8097
277844;A009;CHIANTI;9572
277857;A005;Vino nobile di Montepulciano;12890
277857;B242;Rosso di Montepulciano;5000
277895;A005;Vino nobile di Montepulciano;11500
277895;A009;CHIANTI;19342
277895;B242;Rosso di Montepulciano;12326
277933;A009;CHIANTI;3900
277946;A005;Vino nobile di Montepulciano;7840
277967;A009;CHIANTI;9000
277968;A009;CHIANTI;700
277985;A035;Morellino;20200
277996;A023;CHIANTI CLASSICO;204046
278005;A001;Vernaccia di San Gimignano;120020
278005;A009;CHIANTI;328546
278006;A001;Vernaccia di San Gimignano;54000
278006;A009;CHIANTI;140506
278009;A009;CHIANTI;61956
278025;A002;Brunello;133424
278025;B219;Rosso di Montalcino;1900
278033;A002;Brunello;164940
278033;B219;Rosso di Montalcino;20060
278045;A002;Brunello;55000
278046;A009;CHIANTI;74568
278052;A005;Vino nobile di Montepulciano;59401
278052;A009;CHIANTI;55334
278052;B242;Rosso di Montepulciano;21706
278066;A009;CHIANTI;95695
278073;A009;CHIANTI;4057
278092;B242;Rosso di Montepulciano;5000
278098;A009;CHIANTI;14300
278105;A009;CHIANTI;1562
278138;A009;CHIANTI;0
278148;A009;CHIANTI;770
278152;A009;CHIANTI;8800
278164;A005;Vino nobile di Montepulciano;6650
278164;B242;Rosso di Montepulciano;24000
278179;A005;Vino nobile di Montepulciano;22350
278179;A009;CHIANTI;80255
278179;B242;Rosso di Montepulciano;8650
278181;A035;Morellino;30000
278187;A009;CHIANTI;7490
278196;A009;CHIANTI;3670
278208;A009;CHIANTI;5500
278217;A005;Vino nobile di Montepulciano;22623
278217;A009;CHIANTI;84798
278217;B242;Rosso di Montepulciano;15000
278223;A009;CHIANTI;154600
278226;A023;CHIANTI CLASSICO;437329
278233;A009;CHIANTI;12816
278248;A009;CHIANTI;6000
278249;A009;CHIANTI;17547
278251;A009;CHIANTI;5000
278252;A009;CHIANTI;5324
278260;B242;Rosso di Montepulciano;3500
278262;A009;CHIANTI;5886
278266;A009;CHIANTI;4580
278267;A001;Vernaccia di San Gimignano;2223
278274;A005;Vino nobile di Montepulciano;89
278278;A009;CHIANTI;1987
278286;A005;Vino nobile di Montepulciano;3464
278293;A009;CHIANTI;7700
278293;B242;Rosso di Montepulciano;5000
278301;A005;Vino nobile di Montepulciano;6650
278301;B242;Rosso di Montepulciano;8500
278305;A005;Vino nobile di Montepulciano;30372
278305;B242;Rosso di Montepulciano;8000
278336;A009;CHIANTI;18500
278339;A009;CHIANTI;9445
278367;A009;CHIANTI;80200
278368;A009;CHIANTI;1597
278382;A009;CHIANTI;5873
278388;A009;CHIANTI;10600
278405;A002;Brunello;10000
278405;B219;Rosso di Montalcino;11000
278409;A002;Brunello;50200
278409;B219;Rosso di Montalcino;5005
278411;A002;Brunello;7000
278412;A002;Brunello;93200
278412;B219;Rosso di Montalcino;1800
278416;A009;CHIANTI;3907
278423;A002;Brunello;43268
278423;B219;Rosso di Montalcino;817
278424;A002;Brunello;17268
278448;A009;CHIANTI;17269
278456;A005;Vino nobile di Montepulciano;6650
278456;A009;CHIANTI;10900
278456;B242;Rosso di Montepulciano;24680
278463;A005;Vino nobile di Montepulciano;248016
278463;B242;Rosso di Montepulciano;13183
278465;A005;Vino nobile di Montepulciano;62662
278465;B242;Rosso di Montepulciano;5000
278469;A005;Vino nobile di Montepulciano;6410
278469;A009;CHIANTI;4206
278477;A002;Brunello;51314
278479;A002;Brunello;103058
278479;B219;Rosso di Montalcino;15540
278483;A009;CHIANTI;7830
278486;A035;Morellino;40000
278489;A009;CHIANTI;6600
278493;A009;CHIANTI;48742
278495;A009;CHIANTI;12695
278501;A009;CHIANTI;8500
278523;A009;CHIANTI;4680
278527;A009;CHIANTI;20405
278564;A009;CHIANTI;20118
278580;A009;CHIANTI;110292
278584;A001;Vernaccia di San Gimignano;38441
278584;A009;CHIANTI;35637
278585;A009;CHIANTI;154600
278591;A009;CHIANTI;6715
278594;A001;Vernaccia di San Gimignano;6500
278594;A009;CHIANTI;20981
278617;A005;Vino nobile di Montepulciano;4737
278633;A009;CHIANTI;8400
278634;A009;CHIANTI;11095
278635;A009;CHIANTI;8022
278642;A009;CHIANTI;4000
278653;A009;CHIANTI;21071
278656;A009;CHIANTI;4529
278670;A009;CHIANTI;58884
278688;A009;CHIANTI;43509
278688;A023;CHIANTI CLASSICO;22712
278707;A009;CHIANTI;13520
278736;A023;CHIANTI CLASSICO;119628
278788;A009;CHIANTI;5000
278789;A005;Vino nobile di Montepulciano;4492
278789;A009;CHIANTI;5000
278789;B242;Rosso di Montepulciano;11700
278800;A009;CHIANTI;4385
278807;A005;Vino nobile di Montepulciano;13234
278807;A009;CHIANTI;3445
278807;B242;Rosso di Montepulciano;2095
278808;A005;Vino nobile di Montepulciano;3650
278808;B242;Rosso di Montepulciano;3800
278810;A002;Brunello;10000
278810;B219;Rosso di Montalcino;13016
278821;A009;CHIANTI;5000
278854;A009;CHIANTI;5100
278863;A009;CHIANTI;2500
278867;A009;CHIANTI;4300
278868;A009;CHIANTI;4000
278899;A009;CHIANTI;13550
278918;A009;CHIANTI;14000
278920;A009;CHIANTI;40175
279024;A009;CHIANTI;5984
279036;A035;Morellino;5322
279047;A009;CHIANTI;2900
279047;B242;Rosso di Montepulciano;4300
279070;A009;CHIANTI;29300
279074;A009;CHIANTI;14291
279137;A001;Vernaccia di San Gimignano;44296
279137;A009;CHIANTI;52733
279143;A002;Brunello;4630
279172;A009;CHIANTI;4000
279208;A002;Brunello;20400
279208;B219;Rosso di Montalcino;10000
279213;A009;CHIANTI;1630
279216;A005;Vino nobile di Montepulciano;11650
279216;A009;CHIANTI;12286
279216;B242;Rosso di Montepulciano;13650
279218;A009;CHIANTI;35663
279240;A001;Vernaccia di San Gimignano;16138
279240;A009;CHIANTI;60170
279257;A002;Brunello;406936
279257;A005;Vino nobile di Montepulciano;575025
279257;A023;CHIANTI CLASSICO;388312
279257;B219;Rosso di Montalcino;61370
279257;B242;Rosso di Montepulciano;9000
279259;A009;CHIANTI;161814
279259;A023;CHIANTI CLASSICO;30070
279291;A009;CHIANTI;14250
279310;A001;Vernaccia di San Gimignano;4502
279310;A009;CHIANTI;36775
279348;A009;CHIANTI;3484
279400;B217;Bolgheri (bianchi);5104
279400;B217;Bolgheri (rossi);47983
279410;A035;Morellino;84500
279411;A009;CHIANTI;46521
279462;A009;CHIANTI;193604
279475;A035;Morellino;125521
279593;A009;CHIANTI;18000
279670;A035;Morellino;31872
279688;A035;Morellino;44480
279695;A035;Morellino;1650
279777;A035;Morellino;20000
279790;A009;CHIANTI;10968
279831;A035;Morellino;96300
279861;A035;Morellino;14580
280236;A035;Morellino;31300
280249;A035;Morellino;3040
280320;A009;CHIANTI;445981
280349;A035;Morellino;2110
280373;A009;CHIANTI;16832
280379;A035;Morellino;54700
280409;A035;Morellino;11750
280476;A035;Morellino;32760
280503;A009;CHIANTI;142617
280545;A035;Morellino;413600
280569;A035;Morellino;12519
280668;A035;Morellino;6100
280695;A009;CHIANTI;7014
280746;A035;Morellino;15000
280760;A009;CHIANTI;43836
280830;A009;CHIANTI;24773
280836;A009;CHIANTI;39360
280840;A009;CHIANTI;34100
280859;A009;CHIANTI;8307
280862;A009;CHIANTI;10400
280871;A009;CHIANTI;132725
280907;A009;CHIANTI;173649
280912;A009;CHIANTI;606281
280935;A009;CHIANTI;21595
280936;A009;CHIANTI;15766
280958;A009;CHIANTI;19221
280987;A035;Morellino;77960
281000;A009;CHIANTI;17943
281024;A002;Brunello;360258
281024;A005;Vino nobile di Montepulciano;345273
281024;A009;CHIANTI;53839
281024;A023;CHIANTI CLASSICO;1581199
281024;B217;Bolgheri (bianchi);530333
281024;B217;Bolgheri (rossi);2926405
281024;B219;Rosso di Montalcino;166974
281024;B242;Rosso di Montepulciano;271251
281049;A009;CHIANTI;17450
281058;A009;CHIANTI;27256
281064;A009;CHIANTI;57717
281131;A009;CHIANTI;2513
281173;A009;CHIANTI;72501
281208;A009;CHIANTI;16201
281226;A009;CHIANTI;28936
281226;A023;CHIANTI CLASSICO;401434
281235;A009;CHIANTI;50000
281250;A009;CHIANTI;104999
281255;A009;CHIANTI;33637
281289;A001;Vernaccia di San Gimignano;58300
281289;A009;CHIANTI;90000
281308;A009;CHIANTI;12746
281322;A009;CHIANTI;221576
281326;A009;CHIANTI;37748
281342;A009;CHIANTI;9100
281367;A009;CHIANTI;828
281400;A009;CHIANTI;10968
281409;A009;CHIANTI;47180
281417;A009;CHIANTI;59943
281430;A009;CHIANTI;42410
281478;A009;CHIANTI;50748
281484;A023;CHIANTI CLASSICO;74922
281487;A009;CHIANTI;41835
281503;A009;CHIANTI;177597
281524;A009;CHIANTI;371563
281530;A009;CHIANTI;50640
281538;A009;CHIANTI;33670
281540;A009;CHIANTI;119280
281544;A009;CHIANTI;12100
281553;A009;CHIANTI;37100
281558;A001;Vernaccia di San Gimignano;89759
281558;A009;CHIANTI;50525
281562;A009;CHIANTI;18000
281581;A009;CHIANTI;24000
281587;A009;CHIANTI;3429795
281587;A023;CHIANTI CLASSICO;518778
281587;A035;Morellino;642244
281600;A009;CHIANTI;35888
281601;A009;CHIANTI;23600
281613;A009;CHIANTI;9487
281619;A009;CHIANTI;31800
281630;A009;CHIANTI;16000
281634;A009;CHIANTI;745
281658;A009;CHIANTI;82335
281681;A009;CHIANTI;26452
281687;A009;CHIANTI;31700
281697;A009;CHIANTI;50000
281711;A009;CHIANTI;39380
281723;A009;CHIANTI;13200
281729;A009;CHIANTI;117318
281730;A009;CHIANTI;21503
281733;A005;Vino nobile di Montepulciano;37823
281739;A009;CHIANTI;4000
281755;A009;CHIANTI;8463
281756;A009;CHIANTI;83875
281756;A023;CHIANTI CLASSICO;257356
281757;A009;CHIANTI;281095
281761;A009;CHIANTI;167025
281770;A009;CHIANTI;171118
281773;A023;CHIANTI CLASSICO;27617
281775;A009;CHIANTI;87766
281786;A009;CHIANTI;85730
281788;A009;CHIANTI;504740
281789;A009;CHIANTI;88060
281790;A009;CHIANTI;137247
281795;A009;CHIANTI;22535
281798;A009;CHIANTI;11685
281799;A009;CHIANTI;42567
281800;A009;CHIANTI;82140
281803;A009;CHIANTI;33776
281804;A009;CHIANTI;135119
281807;A009;CHIANTI;32426
281815;A009;CHIANTI;33202
281816;A009;CHIANTI;15000
281816;A023;CHIANTI CLASSICO;18864
281830;A009;CHIANTI;17500
281844;A009;CHIANTI;76343
281847;A009;CHIANTI;19925
281853;A009;CHIANTI;1872
281859;A009;CHIANTI;52317
281860;A009;CHIANTI;2700
281861;A009;CHIANTI;30190
281864;A009;CHIANTI;16500
281869;A035;Morellino;5931
281871;A009;CHIANTI;141928
281873;A009;CHIANTI;33879
281875;A009;CHIANTI;158708
281875;A023;CHIANTI CLASSICO;558014
281890;A009;CHIANTI;40946
281892;A009;CHIANTI;9601
281894;A009;CHIANTI;224200
281895;A009;CHIANTI;49362
281912;A009;CHIANTI;10650
281917;A002;Brunello;39992
281917;A009;CHIANTI;500953
281918;A001;Vernaccia di San Gimignano;188277
281918;A009;CHIANTI;137247
281918;A023;CHIANTI CLASSICO;74212
281919;A009;CHIANTI;144459
281920;A009;CHIANTI;225163
281922;A009;CHIANTI;179930
281923;A009;CHIANTI;186500
281924;A009;CHIANTI;7501
281926;A009;CHIANTI;147954
281935;A009;CHIANTI;20000
281944;A009;CHIANTI;7266
281950;A009;CHIANTI;10000
281956;A009;CHIANTI;10000
281971;A009;CHIANTI;74667
281976;A009;CHIANTI;28856
281977;A009;CHIANTI;248794
281978;A009;CHIANTI;51553
281981;A009;CHIANTI;18120
281988;A009;CHIANTI;143980
281994;A009;CHIANTI;56700
282010;A005;Vino nobile di Montepulciano;162826
282010;A009;CHIANTI;86094
282010;A023;CHIANTI CLASSICO;47030
282010;B242;Rosso di Montepulciano;41200
282019;A009;CHIANTI;10500
282022;A009;CHIANTI;194604
282024;A035;Morellino;65455
282034;A009;CHIANTI;29002
282040;A009;CHIANTI;6500
282045;A009;CHIANTI;102805
282049;A009;CHIANTI;79080
282052;A009;CHIANTI;666828
282065;A009;CHIANTI;330136
282066;A023;CHIANTI CLASSICO;28532
282072;A009;CHIANTI;402867
282076;A009;CHIANTI;21954
282081;A009;CHIANTI;108623
282084;A009;CHIANTI;493816
282086;A009;CHIANTI;81302
282094;A009;CHIANTI;151977
282119;A009;CHIANTI;16810
282124;A009;CHIANTI;51374
282126;A009;CHIANTI;93000
282128;A009;CHIANTI;34935
282129;A009;CHIANTI;102199
282139;A009;CHIANTI;6425
282145;A009;CHIANTI;4081
282149;A009;CHIANTI;1885698
282157;A009;CHIANTI;36232
282164;A035;Morellino;88192
282172;A009;CHIANTI;505
282182;B217;Bolgheri (rossi);0
282183;A009;CHIANTI;70110
282183;A023;CHIANTI CLASSICO;36500
282201;A035;Morellino;52519
282203;A009;CHIANTI;13316
282210;A009;CHIANTI;58461
282217;A009;CHIANTI;16925
282229;A001;Vernaccia di San Gimignano;25000
282229;A009;CHIANTI;113193
282259;A035;Morellino;16000
282275;A009;CHIANTI;84119
282433;A009;CHIANTI;80282
282438;A009;CHIANTI;16160
282517;A009;CHIANTI;7854
282521;A035;Morellino;21290
282545;A009;CHIANTI;45390
282552;A009;CHIANTI;4000
282582;A035;Morellino;32000
282601;A009;CHIANTI;5706
282627;A035;Morellino;9940
282689;A009;CHIANTI;56940
