TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.30 SR74, Km 1.000, Orbetello(GR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
26/02/2016;25;3383;2;401;67;9;16;3;0;3906;256;17;358;;26/02/2016;14;1716;1;206;30;6;6;2;0;1981;129;17;177;;26/02/2016;11;1667;1;195;37;3;10;1;0;1925;127;17;181
27/02/2016;26;2647;0;179;22;4;0;3;0;2881;179;10;270;;27/02/2016;15;1331;0;90;12;1;0;1;0;1450;89;9;129;;27/02/2016;11;1316;0;89;10;3;0;2;0;1431;90;10;152
28/02/2016;17;1846;0;80;4;1;0;0;0;1948;121;11;208;;28/02/2016;5;915;0;35;2;0;0;0;0;957;57;12;110;;28/02/2016;12;931;0;45;2;1;0;0;0;991;64;11;113
29/02/2016;23;2840;0;275;77;3;11;0;0;3229;217;17;280;;29/02/2016;19;1433;0;145;42;1;5;0;0;1645;109;17;146;;29/02/2016;4;1407;0;130;35;2;6;0;0;1584;108;9;168
01/03/2016;23;3096;0;381;44;8;13;2;0;3567;239;17;351;;01/03/2016;8;1597;0;199;23;2;5;2;0;1836;122;17;189;;01/03/2016;15;1499;0;182;21;6;8;0;0;1731;117;7;195
02/03/2016;21;3078;5;356;75;6;17;0;0;3558;237;17;374;;02/03/2016;12;1553;2;196;39;3;6;0;0;1811;120;17;189;;02/03/2016;9;1525;3;160;36;3;11;0;0;1747;117;7;192
03/03/2016;23;3189;4;356;53;5;12;0;0;3642;238;17;310;;03/03/2016;5;1611;4;192;25;3;5;0;0;1845;120;17;172;;03/03/2016;18;1578;0;164;28;2;7;0;0;1797;118;7;172
04/03/2016;20;3546;3;437;70;7;8;0;0;4091;268;17;366;;04/03/2016;3;1802;2;231;37;4;6;0;0;2085;136;17;191;;04/03/2016;17;1744;1;206;33;3;2;0;0;2006;132;7;189
05/03/2016;26;2697;1;174;22;0;2;0;0;2922;182;11;256;;05/03/2016;18;1367;1;93;11;0;1;0;0;1491;92;12;137;;05/03/2016;8;1330;0;81;11;0;1;0;0;1431;90;11;128
06/03/2016;25;2214;1;104;14;3;0;0;0;2361;145;17;222;;06/03/2016;9;1114;1;49;6;0;0;0;0;1179;71;11;115;;06/03/2016;16;1100;0;55;8;3;0;0;0;1182;75;17;117
07/03/2016;10;2969;2;413;84;7;12;1;0;3498;231;17;342;;07/03/2016;5;1495;1;217;44;3;5;1;0;1771;116;17;173;;07/03/2016;5;1474;1;196;40;4;7;0;0;1727;115;7;173
08/03/2016;19;3110;1;432;75;12;6;1;0;3656;239;17;383;;08/03/2016;10;1602;1;240;39;4;5;1;0;1902;123;17;190;;08/03/2016;9;1508;0;192;36;8;1;0;0;1754;117;17;193
09/03/2016;31;2981;1;376;50;6;10;3;0;3458;229;17;358;;09/03/2016;16;1523;1;203;24;5;5;2;0;1779;117;17;173;;09/03/2016;15;1458;0;173;26;1;5;1;0;1679;112;17;185
10/03/2016;22;3171;2;337;63;15;20;2;0;3632;240;17;404;;10/03/2016;8;1594;2;180;29;4;7;2;0;1826;119;17;190;;10/03/2016;14;1577;0;157;34;11;13;0;0;1806;120;17;214
11/03/2016;34;3602;1;410;60;6;16;2;0;4131;268;17;347;;11/03/2016;10;1813;1;218;28;4;6;2;0;2082;135;17;186;;11/03/2016;24;1789;0;192;32;2;10;0;0;2049;134;7;182
12/03/2016;24;3066;6;234;31;2;0;0;0;3363;212;11;296;;12/03/2016;8;1529;4;112;15;2;0;0;0;1670;105;11;148;;12/03/2016;16;1537;2;122;16;0;0;0;0;1693;107;18;161
13/03/2016;25;2372;0;111;10;2;0;0;0;2520;153;17;222;;13/03/2016;11;1131;0;52;4;1;0;0;0;1199;72;12;124;;13/03/2016;14;1241;0;59;6;1;0;0;0;1321;81;17;151
14/03/2016;25;3126;2;375;66;11;26;2;0;3633;243;17;378;;14/03/2016;14;1564;2;203;26;5;11;2;0;1827;121;17;190;;14/03/2016;11;1562;0;172;40;6;15;0;0;1806;122;17;188
15/03/2016;19;3248;2;399;77;8;12;0;0;3765;249;17;393;;15/03/2016;7;1630;1;219;28;6;3;0;0;1894;125;17;211;;15/03/2016;12;1618;1;180;49;2;9;0;0;1871;124;7;204
16/03/2016;24;3199;1;384;67;7;13;2;0;3697;245;17;325;;16/03/2016;5;1614;1;202;40;3;6;1;0;1872;123;17;172;;16/03/2016;19;1585;0;182;27;4;7;1;0;1825;121;7;169
17/03/2016;15;3305;1;433;70;22;16;1;0;3863;255;17;430;;17/03/2016;5;1718;1;234;33;11;7;1;0;2010;132;17;227;;17/03/2016;10;1587;0;199;37;11;9;0;0;1853;123;17;203
18/03/2016;30;3609;2;416;59;6;6;2;0;4130;273;17;363;;18/03/2016;10;1821;1;223;29;2;3;1;0;2090;138;17;202;;18/03/2016;20;1788;1;193;30;4;3;1;0;2040;135;8;182
19/03/2016;36;3312;5;245;24;3;1;2;0;3628;224;11;293;;19/03/2016;20;1710;3;133;12;2;0;2;0;1882;115;18;159;;19/03/2016;16;1602;2;112;12;1;1;0;0;1746;109;10;140
20/03/2016;70;2753;3;117;16;1;0;0;0;2960;182;11;265;;20/03/2016;31;1309;2;57;8;0;0;0;0;1407;86;12;123;;20/03/2016;39;1444;1;60;8;1;0;0;0;1553;96;16;152
21/03/2016;19;3120;2;393;57;8;14;2;0;3615;237;17;322;;21/03/2016;9;1577;2;210;26;4;9;1;0;1838;120;17;173;;21/03/2016;10;1543;0;183;31;4;5;1;0;1777;117;7;176
22/03/2016;22;3222;3;432;74;5;10;1;0;3769;252;17;345;;22/03/2016;9;1608;1;236;43;2;5;0;0;1904;126;17;191;;22/03/2016;13;1614;2;196;31;3;5;1;0;1865;125;7;181
23/03/2016;24;3380;5;434;79;10;16;3;0;3951;258;17;337;;23/03/2016;9;1693;4;232;41;6;4;1;0;1990;129;17;174;;23/03/2016;15;1687;1;202;38;4;12;2;0;1961;128;7;164
24/03/2016;18;3361;3;435;73;4;11;0;0;3905;251;17;387;;24/03/2016;3;1720;1;242;35;1;4;0;0;2006;129;17;209;;24/03/2016;15;1641;2;193;38;3;7;0;0;1899;123;17;178
25/03/2016;68;4203;3;437;50;3;7;1;0;4772;309;17;423;;25/03/2016;51;2154;0;258;25;2;4;1;0;2495;161;17;233;;25/03/2016;17;2049;3;179;25;1;3;0;0;2277;148;9;211
26/03/2016;32;4546;2;322;27;0;1;1;0;4931;309;11;448;;26/03/2016;14;2347;1;159;13;0;1;0;0;2535;158;16;242;;26/03/2016;18;2199;1;163;14;0;0;1;0;2396;152;11;232
27/03/2016;37;3650;1;207;7;1;0;1;0;3904;231;12;413;;27/03/2016;14;1807;0;78;4;0;0;1;0;1904;113;12;226;;27/03/2016;23;1843;1;129;3;1;0;0;0;2000;118;17;213
28/03/2016;45;3950;4;246;9;1;0;0;0;4255;267;12;494;;28/03/2016;27;1847;1;106;3;0;0;0;0;1984;124;12;250;;28/03/2016;18;2103;3;140;6;1;0;0;0;2271;143;11;245
29/03/2016;30;3264;2;417;45;5;10;0;0;3773;246;17;333;;29/03/2016;17;1635;2;212;21;4;5;0;0;1896;123;17;185;;29/03/2016;13;1629;0;205;24;1;5;0;0;1877;122;11;157
30/03/2016;21;3263;2;365;69;8;14;1;0;3743;245;18;317;;30/03/2016;8;1635;2;184;38;5;5;1;0;1878;122;17;177;;30/03/2016;13;1628;0;181;31;3;9;0;0;1865;123;7;177
31/03/2016;28;3266;4;423;68;10;14;3;0;3816;248;17;353;;31/03/2016;9;1638;2;224;29;4;6;2;0;1914;126;17;182;;31/03/2016;19;1628;2;199;39;6;8;1;0;1902;123;7;171
01/04/2016;33;3800;0;426;89;8;13;1;0;4370;280;17;361;;01/04/2016;8;1928;0;219;43;5;7;0;0;2210;141;17;194;;01/04/2016;25;1872;0;207;46;3;6;1;0;2160;140;9;201
02/04/2016;44;3197;5;227;30;3;1;3;0;3510;216;18;292;;02/04/2016;18;1614;4;115;12;2;0;2;0;1767;107;12;147;;02/04/2016;26;1583;1;112;18;1;1;1;0;1743;109;18;153
03/04/2016;34;2794;0;101;10;2;0;0;0;2941;177;11;266;;03/04/2016;18;1346;0;49;6;1;0;0;0;1420;85;12;134;;03/04/2016;16;1448;0;52;4;1;0;0;0;1521;93;11;148
04/04/2016;26;3142;5;416;74;8;16;5;0;3692;242;17;334;;04/04/2016;13;1556;2;230;37;5;7;3;0;1853;121;17;189;;04/04/2016;13;1586;3;186;37;3;9;2;0;1839;121;7;162
05/04/2016;50;3271;3;443;63;11;12;0;0;3853;251;17;348;;05/04/2016;20;1675;2;233;34;3;8;0;0;1975;128;17;194;;05/04/2016;30;1596;1;210;29;8;4;0;0;1878;124;7;178
06/04/2016;48;3351;3;437;92;11;15;3;0;3960;258;17;338;;06/04/2016;26;1722;1;228;48;8;10;2;0;2045;132;17;171;;06/04/2016;22;1629;2;209;44;3;5;1;0;1915;126;7;185
07/04/2016;28;3436;0;411;102;8;14;3;0;4002;258;17;390;;07/04/2016;10;1738;0;221;50;2;5;1;0;2027;130;17;209;;07/04/2016;18;1698;0;190;52;6;9;2;0;1975;127;7;198
08/04/2016;39;3798;4;471;88;6;7;2;0;4415;285;17;353;;08/04/2016;20;1930;1;244;44;2;4;0;0;2245;142;11;196;;08/04/2016;19;1868;3;227;44;4;3;2;0;2170;143;9;199
09/04/2016;35;3510;4;246;28;0;1;1;0;3825;236;17;341;;09/04/2016;13;1790;2;129;12;0;0;1;0;1947;119;11;168;;09/04/2016;22;1720;2;117;16;0;1;0;0;1878;118;17;191
10/04/2016;51;2948;2;130;21;3;0;1;0;3156;190;17;295;;10/04/2016;19;1409;1;58;13;1;0;0;0;1501;89;11;141;;10/04/2016;32;1539;1;72;8;2;0;1;0;1655;101;17;172
11/04/2016;33;3335;1;451;75;7;10;2;0;3914;257;17;363;;11/04/2016;14;1668;1;234;38;3;8;1;0;1967;127;17;183;;11/04/2016;19;1667;0;217;37;4;2;1;0;1947;129;17;180
12/04/2016;18;3251;2;489;79;5;13;1;0;3858;253;17;365;;12/04/2016;11;1674;2;252;41;2;7;1;0;1990;130;17;192;;12/04/2016;7;1577;0;237;38;3;6;0;0;1868;123;7;179
13/04/2016;27;3446;5;477;63;9;14;0;0;4041;263;17;378;;13/04/2016;12;1743;2;248;31;3;12;0;0;2051;132;17;190;;13/04/2016;15;1703;3;229;32;6;2;0;0;1990;130;17;188
14/04/2016;28;3316;1;434;59;11;13;0;0;3862;248;17;328;;14/04/2016;15;1697;0;221;33;7;6;0;0;1979;126;19;164;;14/04/2016;13;1619;1;213;26;4;7;0;0;1883;122;7;177
15/04/2016;36;3978;1;491;89;10;15;0;0;4620;297;17;399;;15/04/2016;17;2028;0;248;51;5;7;0;0;2356;151;17;209;;15/04/2016;19;1950;1;243;38;5;8;0;0;2264;147;9;204
16/04/2016;38;3681;1;277;33;3;0;4;0;4037;248;11;348;;16/04/2016;20;1874;1;140;19;0;0;2;0;2056;125;11;178;;16/04/2016;18;1807;0;137;14;3;0;2;0;1981;122;17;173
17/04/2016;27;2923;0;158;15;1;0;1;0;3125;190;17;293;;17/04/2016;8;1424;0;72;8;0;0;0;0;1512;91;12;154;;17/04/2016;19;1499;0;86;7;1;0;1;0;1613;99;17;168
18/04/2016;27;2944;2;431;61;12;11;2;0;3490;228;17;331;;18/04/2016;10;1496;2;212;30;6;6;1;0;1763;114;17;178;;18/04/2016;17;1448;0;219;31;6;5;1;0;1727;114;7;172
19/04/2016;37;3343;3;481;68;4;7;4;0;3947;256;17;380;;19/04/2016;12;1703;3;243;38;3;1;0;0;2003;129;17;204;;19/04/2016;25;1640;0;238;30;1;6;4;0;1944;127;7;189
20/04/2016;39;3507;9;457;68;13;13;2;0;4108;267;17;398;;20/04/2016;21;1796;8;236;32;7;4;0;0;2104;136;17;208;;20/04/2016;18;1711;1;221;36;6;9;2;0;2004;131;17;190
