TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.55 SR436, Km 25.650, San Miniato(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
03/03/2016;57;12333;2;1505;428;75;158;1;0;14559;899;18;1215;;03/03/2016;33;6383;1;745;226;33;81;0;0;7502;467;8;646;;03/03/2016;24;5950;1;760;202;42;77;1;0;7057;432;18;655
04/03/2016;45;12261;0;1515;391;66;176;2;0;14456;879;18;1142;;04/03/2016;30;6294;0;736;204;26;79;0;0;7369;454;7;662;;04/03/2016;15;5967;0;779;187;40;97;2;0;7087;425;18;615
05/03/2016;47;11140;0;740;78;16;43;0;0;12064;696;11;886;;05/03/2016;27;5818;0;333;40;8;23;0;0;6249;369;11;473;;05/03/2016;20;5322;0;407;38;8;20;0;0;5815;327;12;431
06/03/2016;44;9217;2;421;11;5;5;0;0;9705;548;11;850;;06/03/2016;24;4894;0;213;7;3;2;0;0;5143;304;11;597;;06/03/2016;20;4323;2;208;4;2;3;0;0;4562;244;18;448
07/03/2016;45;11666;0;1421;358;69;146;1;0;13706;863;18;1187;;07/03/2016;29;5966;0;698;167;29;75;0;0;6964;444;7;653;;07/03/2016;16;5700;0;723;191;40;71;1;0;6742;419;18;644
08/03/2016;42;11991;2;1423;399;48;148;1;0;14054;874;8;1150;;08/03/2016;25;6211;0;681;204;19;69;0;0;7209;452;8;683;;08/03/2016;17;5780;2;742;195;29;79;1;0;6845;422;18;603
09/03/2016;48;12184;3;1414;405;66;132;1;0;14253;883;18;1191;;09/03/2016;36;6281;0;681;202;32;63;0;0;7295;456;8;659;;09/03/2016;12;5903;3;733;203;34;69;1;0;6958;427;18;698
10/03/2016;55;12352;1;1564;430;73;160;2;0;14637;905;8;1214;;10/03/2016;30;6339;1;792;228;28;76;0;0;7494;468;8;709;;10/03/2016;25;6013;0;772;202;45;84;2;0;7143;436;18;626
11/03/2016;42;12485;0;1524;450;80;178;1;0;14760;896;18;1137;;11/03/2016;21;6502;0;727;231;32;88;1;0;7602;464;7;639;;11/03/2016;21;5983;0;797;219;48;90;0;0;7158;432;18;613
12/03/2016;45;11895;1;808;93;20;28;0;0;12890;732;17;987;;12/03/2016;23;6203;0;401;52;7;14;0;0;6700;389;17;521;;12/03/2016;22;5692;1;407;41;13;14;0;0;6190;343;17;466
13/03/2016;44;9793;5;467;11;11;5;0;0;10336;574;17;944;;13/03/2016;19;5057;3;223;4;5;1;0;0;5312;306;17;460;;13/03/2016;25;4736;2;244;7;6;4;0;0;5024;268;18;562
14/03/2016;44;11778;1;1457;403;55;169;1;0;13908;877;8;1171;;14/03/2016;23;6058;1;706;207;22;72;0;0;7089;452;8;697;;14/03/2016;21;5720;0;751;196;33;97;1;0;6819;425;18;614
15/03/2016;48;12078;3;1444;432;66;151;1;0;14223;886;18;1188;;15/03/2016;26;6275;1;720;209;28;75;0;0;7334;461;7;690;;15/03/2016;22;5803;2;724;223;38;76;1;0;6889;425;18;661
16/03/2016;48;12317;2;1526;407;90;161;3;0;14554;907;18;1212;;16/03/2016;27;6354;1;750;212;31;74;2;0;7451;468;7;683;;16/03/2016;21;5963;1;776;195;59;87;1;0;7103;438;18;669
17/03/2016;59;12450;1;1518;425;60;170;2;0;14685;905;18;1159;;17/03/2016;33;6478;0;751;216;23;84;0;0;7585;474;8;683;;17/03/2016;26;5972;1;767;209;37;86;2;0;7100;430;19;625
18/03/2016;51;12921;3;1572;423;74;160;4;0;15208;924;8;1210;;18/03/2016;31;6676;2;784;213;30;77;1;0;7814;479;8;712;;18/03/2016;20;6245;1;788;210;44;83;3;0;7394;444;18;649
19/03/2016;50;11533;4;819;78;14;38;1;0;12537;710;18;940;;19/03/2016;28;6051;2;409;41;6;17;0;0;6554;381;17;487;;19/03/2016;22;5482;2;410;37;8;21;1;0;5983;329;18;489
20/03/2016;61;9270;3;488;21;5;4;0;0;9852;558;17;942;;20/03/2016;34;4723;1;232;9;3;2;0;0;5004;295;17;475;;20/03/2016;27;4547;2;256;12;2;2;0;0;4848;263;18;474
21/03/2016;43;11954;0;1425;383;82;156;4;0;14047;882;18;1154;;21/03/2016;25;6158;0;685;199;38;75;1;0;7181;456;8;646;;21/03/2016;18;5796;0;740;184;44;81;3;0;6866;426;18;623
22/03/2016;57;12171;1;1524;467;83;184;0;0;14487;907;18;1240;;22/03/2016;33;6232;1;754;239;42;89;0;0;7390;467;8;692;;22/03/2016;24;5939;0;770;228;41;95;0;0;7097;440;18;663
23/03/2016;58;12731;2;1548;494;83;149;3;0;15068;931;18;1260;;23/03/2016;32;6489;2;783;259;30;66;0;0;7661;478;8;674;;23/03/2016;26;6242;0;765;235;53;83;3;0;7407;453;18;699
24/03/2016;52;13767;0;1809;540;125;212;0;0;16505;1018;8;1235;;24/03/2016;22;6474;0;765;239;48;86;0;0;7634;470;8;689;;24/03/2016;30;7293;0;1044;301;77;126;0;0;8871;547;18;686
25/03/2016;34;12711;2;1531;332;69;155;0;0;14834;906;18;1150;;25/03/2016;18;6286;1;741;155;23;74;0;0;7298;448;8;647;;25/03/2016;16;6425;1;790;177;46;81;0;0;7536;458;18;618
26/03/2016;45;10209;2;736;39;15;27;1;0;11074;636;17;871;;26/03/2016;24;5360;1;385;18;5;15;0;0;5808;343;17;439;;26/03/2016;21;4849;1;351;21;10;12;1;0;5266;293;17;432
27/03/2016;23;7481;0;272;6;2;0;0;0;7784;408;12;760;;27/03/2016;15;3911;0;145;3;0;0;0;0;4074;225;12;402;;27/03/2016;8;3570;0;127;3;2;0;0;0;3710;183;12;358
28/03/2016;35;8267;5;472;30;5;4;1;0;8819;480;19;741;;28/03/2016;18;4202;0;228;16;1;1;0;0;4466;260;15;371;;28/03/2016;17;4065;5;244;14;4;3;1;0;4353;220;19;432
29/03/2016;42;11273;3;1451;400;61;139;1;0;13370;827;18;1145;;29/03/2016;25;5804;1;725;205;23;76;0;0;6859;429;8;565;;29/03/2016;17;5469;2;726;195;38;63;1;0;6511;398;18;626
30/03/2016;41;11892;5;1524;425;88;178;2;0;14155;877;18;1230;;30/03/2016;19;6165;2;783;225;34;96;1;0;7325;458;7;649;;30/03/2016;22;5727;3;741;200;54;82;1;0;6830;419;18;648
31/03/2016;52;12096;2;1452;448;69;144;1;0;14264;877;18;1200;;31/03/2016;31;6263;2;697;224;26;65;1;0;7309;455;7;646;;31/03/2016;21;5833;0;755;224;43;79;0;0;6955;422;18;654
01/04/2016;59;12408;3;1478;384;86;188;0;0;14606;881;8;1107;;01/04/2016;34;6348;2;705;196;39;92;0;0;7416;453;8;660;;01/04/2016;25;6060;1;773;188;47;96;0;0;7190;428;18;596
02/04/2016;59;11406;1;763;72;19;34;0;0;12354;698;18;917;;02/04/2016;31;5971;1;372;38;10;19;0;0;6442;372;17;497;;02/04/2016;28;5435;0;391;34;9;15;0;0;5912;325;18;452
03/04/2016;33;9335;4;444;22;8;2;0;0;9848;534;18;869;;03/04/2016;16;4754;0;216;14;5;1;0;0;5006;289;16;396;;03/04/2016;17;4581;4;228;8;3;1;0;0;4842;245;19;525
04/04/2016;60;12163;3;1558;432;70;176;3;0;14465;874;8;1153;;04/04/2016;32;6132;0;762;208;34;76;0;0;7244;452;8;656;;04/04/2016;28;6031;3;796;224;36;100;3;0;7221;421;18;647
05/04/2016;47;12138;4;1642;461;104;224;1;0;14621;890;18;1250;;05/04/2016;23;6207;2;794;220;42;102;1;0;7391;458;8;642;;05/04/2016;24;5931;2;848;241;62;122;0;0;7230;432;18;675
06/04/2016;56;12461;2;1639;504;89;161;2;0;14914;926;18;1251;;06/04/2016;35;6493;0;823;267;43;72;0;0;7733;486;8;686;;06/04/2016;21;5968;2;816;237;46;89;2;0;7181;440;18;677
07/04/2016;51;12567;2;1611;454;82;158;0;0;14925;923;18;1211;;07/04/2016;28;6562;1;785;231;28;78;0;0;7713;483;8;688;;07/04/2016;23;6005;1;826;223;54;80;0;0;7212;440;18;652
08/04/2016;51;12628;3;1565;404;73;180;2;0;14906;905;18;1297;;08/04/2016;29;6518;3;743;201;27;89;1;0;7611;470;8;683;;08/04/2016;22;6110;0;822;203;46;91;1;0;7295;435;18;707
09/04/2016;68;11449;2;863;65;14;41;0;0;12502;710;17;923;;09/04/2016;34;5986;2;408;36;9;17;0;0;6492;374;17;461;;09/04/2016;34;5463;0;455;29;5;24;0;0;6010;336;17;462
10/04/2016;46;9240;5;569;16;8;6;3;0;9893;530;18;861;;10/04/2016;27;4785;2;274;9;3;3;1;0;5104;292;15;427;;10/04/2016;19;4455;3;295;7;5;3;2;0;4789;238;19;504
11/04/2016;48;11624;6;1552;426;92;129;2;0;13879;868;18;1160;;11/04/2016;22;5992;0;763;210;30;60;0;0;7077;451;8;636;;11/04/2016;26;5632;6;789;216;62;69;2;0;6802;418;18;657
12/04/2016;56;12413;2;1511;447;86;133;1;0;14649;910;19;1240;;12/04/2016;38;6233;1;700;231;36;64;0;0;7303;454;8;672;;12/04/2016;18;6180;1;811;216;50;69;1;0;7346;455;19;731
13/04/2016;46;12399;1;1639;447;88;151;0;0;14771;917;18;1381;;13/04/2016;30;6372;0;779;220;40;77;0;0;7518;470;8;686;;13/04/2016;16;6027;1;860;227;48;74;0;0;7253;447;18;827
14/04/2016;53;12134;1;1599;413;81;138;4;0;14423;876;8;1169;;14/04/2016;29;6374;0;783;213;36;62;1;0;7498;461;8;692;;14/04/2016;24;5760;1;816;200;45;76;3;0;6925;415;18;595
15/04/2016;67;12874;1;1594;439;75;156;5;0;15211;911;18;1197;;15/04/2016;35;6649;1;781;214;35;76;3;0;7794;471;8;675;;15/04/2016;32;6225;0;813;225;40;80;2;0;7417;439;18;648
16/04/2016;52;11874;5;909;96;20;35;3;0;12994;733;17;917;;16/04/2016;28;6162;1;447;53;9;17;1;0;6718;390;17;483;;16/04/2016;24;5712;4;462;43;11;18;2;0;6276;343;19;447
17/04/2016;47;9125;7;566;28;3;6;3;0;9785;526;17;835;;17/04/2016;25;4677;4;261;12;1;4;1;0;4985;280;17;377;;17/04/2016;22;4448;3;305;16;2;2;2;0;4800;246;19;469
18/04/2016;50;12210;4;1454;472;77;180;2;0;14449;902;18;1164;;18/04/2016;32;6308;1;688;243;30;83;0;0;7385;467;8;664;;18/04/2016;18;5902;3;766;229;47;97;2;0;7064;434;18;652
19/04/2016;60;12404;1;1492;450;68;198;6;0;14679;902;18;1295;;19/04/2016;37;6467;0;728;223;26;102;3;0;7586;470;7;692;;19/04/2016;23;5937;1;764;227;42;96;3;0;7093;432;18;724
