TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.13 SR66, Km 14.000, Signa(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.13 SR66, Km 14.000, Signa(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
13/01/2016;405;15490;2;1222;235;104;28;36;0;17522;1068;17;1381;;13/01/2016;166;8151;1;622;130;46;17;14;0;9147;544;18;871;;13/01/2016;239;7339;1;600;105;58;11;22;0;8375;524;8;770
14/01/2016;250;15062;0;1186;251;103;21;37;0;16910;1028;18;1353;;14/01/2016;121;7940;0;615;132;30;10;25;0;8873;525;18;885;;14/01/2016;129;7122;0;571;119;73;11;12;0;8037;503;7;727
15/01/2016;319;16105;1;1190;202;110;29;43;0;17999;1074;17;1450;;15/01/2016;129;8429;0;606;112;40;15;24;0;9355;549;17;841;;15/01/2016;190;7676;1;584;90;70;14;19;0;8644;525;8;816
16/01/2016;215;14629;1;654;79;75;8;47;0;15708;886;17;1088;;16/01/2016;93;7668;1;332;39;17;3;22;0;8175;449;19;654;;16/01/2016;122;6961;0;322;40;58;5;25;0;7533;437;10;550
17/01/2016;159;12789;0;371;19;60;8;11;0;13417;755;17;1139;;17/01/2016;66;6611;0;180;8;21;2;4;0;6892;369;19;593;;17/01/2016;93;6178;0;191;11;39;6;7;0;6525;386;17;625
18/01/2016;277;15115;2;1169;250;108;32;37;0;16990;1060;17;1514;;18/01/2016;120;7853;1;614;133;33;15;17;0;8786;538;17;910;;18/01/2016;157;7262;1;555;117;75;17;20;0;8204;522;8;832
19/01/2016;279;15397;5;1253;274;97;31;42;0;17378;1074;18;1516;;19/01/2016;134;8105;1;628;149;22;16;20;0;9075;552;18;974;;19/01/2016;145;7292;4;625;125;75;15;22;0;8303;522;8;797
20/01/2016;297;15191;1;1230;207;99;36;41;0;17102;1051;17;1382;;20/01/2016;142;7963;1;641;106;31;20;21;0;8925;538;18;859;;20/01/2016;155;7228;0;589;101;68;16;20;0;8177;514;8;858
21/01/2016;276;15451;3;1302;236;121;30;40;0;17459;1071;18;1452;;21/01/2016;121;8193;2;661;119;36;15;23;0;9170;553;18;972;;21/01/2016;155;7258;1;641;117;85;15;17;0;8289;518;8;775
22/01/2016;276;15720;3;1217;231;132;37;41;0;17657;1066;18;1483;;22/01/2016;123;8121;3;629;122;44;19;21;0;9082;543;17;923;;22/01/2016;153;7599;0;588;109;88;18;20;0;8575;523;8;787
23/01/2016;203;14306;0;690;90;70;13;37;0;15409;877;17;1099;;23/01/2016;91;7377;0;343;43;26;8;22;0;7910;440;19;641;;23/01/2016;112;6929;0;347;47;44;5;15;0;7499;438;15;551
24/01/2016;150;12386;0;329;22;57;5;7;0;12956;732;17;1150;;24/01/2016;69;6413;0;172;10;22;2;5;0;6693;363;19;606;;24/01/2016;81;5973;0;157;12;35;3;2;0;6263;369;16;557
25/01/2016;282;14723;2;1166;211;104;29;47;0;16564;1029;17;1370;;25/01/2016;130;7577;1;590;114;28;17;23;0;8480;516;18;884;;25/01/2016;152;7146;1;576;97;76;12;24;0;8084;513;8;857
26/01/2016;303;15071;0;1328;223;95;32;45;0;17097;1054;18;1365;;26/01/2016;138;7850;0;688;111;31;16;23;0;8857;537;18;892;;26/01/2016;165;7221;0;640;112;64;16;22;0;8240;517;7;896
27/01/2016;269;15172;0;1219;268;105;33;40;0;17106;1046;17;1303;;27/01/2016;120;7903;0;607;143;46;19;16;0;8854;532;17;827;;27/01/2016;149;7269;0;612;125;59;14;24;0;8252;514;7;831
28/01/2016;282;15581;4;1198;260;85;39;37;0;17486;1067;17;1411;;28/01/2016;120;8235;3;600;141;35;20;17;0;9171;550;18;930;;28/01/2016;162;7346;1;598;119;50;19;20;0;8315;517;8;830
29/01/2016;341;15851;1;1327;233;95;19;35;0;17902;1073;18;1420;;29/01/2016;149;8255;1;687;121;37;9;16;0;9275;545;18;900;;29/01/2016;192;7596;0;640;112;58;10;19;0;8627;527;8;860
30/01/2016;217;14542;1;559;56;60;8;46;0;15489;868;19;1118;;30/01/2016;87;7557;1;282;34;19;5;21;0;8006;437;18;663;;30/01/2016;130;6985;0;277;22;41;3;25;0;7483;431;15;551
31/01/2016;103;12330;1;363;13;41;2;8;0;12861;711;17;1082;;31/01/2016;47;6343;0;185;6;13;1;4;0;6599;345;19;617;;31/01/2016;56;5987;1;178;7;28;1;4;0;6262;366;17;560
01/02/2016;345;14664;1;1152;204;107;21;39;0;16533;1012;18;1329;;01/02/2016;158;7737;1;591;115;40;12;18;0;8672;521;18;872;;01/02/2016;187;6927;0;561;89;67;9;21;0;7861;491;7;835
02/02/2016;296;15020;2;1245;230;89;25;36;0;16943;1041;17;1362;;02/02/2016;141;7888;0;612;125;31;17;16;0;8830;534;18;845;;02/02/2016;155;7132;2;633;105;58;8;20;0;8113;507;7;846
03/02/2016;297;15117;0;1247;218;89;32;41;0;17041;1039;18;1321;;03/02/2016;148;7938;0;643;109;39;16;19;0;8912;529;18;899;;03/02/2016;149;7179;0;604;109;50;16;22;0;8129;509;8;846
04/02/2016;337;15156;0;1260;252;144;34;46;0;17229;1042;17;1350;;04/02/2016;146;8026;0;633;134;58;19;21;0;9037;534;18;884;;04/02/2016;191;7130;0;627;118;86;15;25;0;8192;508;8;832
05/02/2016;330;15455;1;1199;235;99;31;44;0;17394;1033;18;1364;;05/02/2016;163;8190;0;650;124;40;14;18;0;9199;537;18;889;;05/02/2016;167;7265;1;549;111;59;17;26;0;8195;496;8;771
06/02/2016;243;14511;0;714;85;87;10;38;0;15688;880;12;1093;;06/02/2016;114;7491;0;347;49;31;2;15;0;8049;439;12;613;;06/02/2016;129;7020;0;367;36;56;8;23;0;7639;441;9;551
07/02/2016;119;11914;0;378;28;55;3;5;0;12502;683;17;1055;;07/02/2016;47;6116;0;193;13;19;2;2;0;6392;333;12;547;;07/02/2016;72;5798;0;185;15;36;1;3;0;6110;350;17;553
08/02/2016;242;14873;0;1132;226;76;24;31;0;16604;1028;17;1422;;08/02/2016;111;7819;0;554;134;35;12;17;0;8682;528;18;863;;08/02/2016;131;7054;0;578;92;41;12;14;0;7922;500;7;826
09/02/2016;260;14840;1;1172;231;95;30;40;0;16669;1025;17;1349;;09/02/2016;120;7773;1;613;125;35;17;18;0;8702;526;18;900;;09/02/2016;140;7067;0;559;106;60;13;22;0;7967;500;8;797
10/02/2016;260;15217;3;1167;201;100;16;51;0;17015;1039;18;1369;;10/02/2016;113;8070;2;604;104;34;7;26;0;8960;537;18;892;;10/02/2016;147;7147;1;563;97;66;9;25;0;8055;501;8;796
11/02/2016;353;15516;3;1218;266;111;32;43;0;17542;1070;18;1449;;11/02/2016;158;8060;1;633;138;42;19;21;0;9072;540;18;922;;11/02/2016;195;7456;2;585;128;69;13;22;0;8470;530;8;828
12/02/2016;195;16010;2;1256;202;90;27;44;0;17826;1081;18;1345;;12/02/2016;87;8368;0;658;112;29;14;19;0;9287;553;18;889;;12/02/2016;108;7642;2;598;90;61;13;25;0;8539;529;8;826
13/02/2016;177;14408;0;684;72;59;6;47;0;15453;892;11;1124;;13/02/2016;77;7476;0;330;38;23;1;21;0;7966;450;19;662;;13/02/2016;100;6932;0;354;34;36;5;26;0;7487;441;16;580
14/02/2016;118;12418;0;325;14;64;2;12;0;12953;708;17;1083;;14/02/2016;60;6362;0;146;8;24;2;5;0;6607;344;17;561;;14/02/2016;58;6056;0;179;6;40;0;7;0;6346;364;16;550
15/02/2016;222;14597;0;1084;220;89;22;42;0;16276;1001;17;1338;;15/02/2016;102;7660;0;583;118;32;12;20;0;8527;514;18;847;;15/02/2016;120;6937;0;501;102;57;10;22;0;7749;487;8;823
16/02/2016;257;15119;0;1273;206;90;33;33;0;17011;1056;18;1410;;16/02/2016;121;7894;0;655;113;38;17;13;0;8851;542;18;932;;16/02/2016;136;7225;0;618;93;52;16;20;0;8160;515;8;818
17/02/2016;200;15288;0;1249;222;99;35;41;0;17134;1049;17;1366;;17/02/2016;99;7945;0;622;121;42;22;21;0;8872;529;18;905;;17/02/2016;101;7343;0;627;101;57;13;20;0;8262;519;8;868
18/02/2016;362;15209;3;1207;225;101;30;43;0;17180;1051;18;1469;;18/02/2016;159;7968;2;607;110;40;16;21;0;8923;535;18;966;;18/02/2016;203;7241;1;600;115;61;14;22;0;8257;517;7;774
19/02/2016;285;15437;1;1181;235;117;16;39;0;17311;1033;18;1333;;19/02/2016;122;8109;1;619;130;40;6;18;0;9045;531;18;862;;19/02/2016;163;7328;0;562;105;77;10;21;0;8266;502;8;859
20/02/2016;284;14546;3;700;101;74;10;35;0;15753;893;18;1124;;20/02/2016;126;7508;2;347;50;24;4;18;0;8079;447;19;671;;20/02/2016;158;7038;1;353;51;50;6;17;0;7674;445;16;544
21/02/2016;172;12364;0;372;27;75;4;4;0;13018;728;17;1108;;21/02/2016;76;6532;0;175;11;28;2;3;0;6827;366;19;617;;21/02/2016;96;5832;0;197;16;47;2;1;0;6191;362;17;542
22/02/2016;361;15070;0;1174;257;75;31;46;0;17014;1055;17;1432;;22/02/2016;175;7855;0;572;141;31;17;21;0;8812;534;18;891;;22/02/2016;186;7215;0;602;116;44;14;25;0;8202;521;7;841
23/02/2016;310;14961;1;1222;253;90;26;45;0;16908;1042;17;1358;;23/02/2016;141;7834;1;626;123;32;11;23;0;8791;534;18;896;;23/02/2016;169;7127;0;596;130;58;15;22;0;8117;508;7;806
24/02/2016;357;15136;3;1212;228;90;33;44;0;17103;1035;17;1355;;24/02/2016;160;7984;2;627;119;36;19;22;0;8969;532;18;879;;24/02/2016;197;7152;1;585;109;54;14;22;0;8134;503;8;806
25/02/2016;235;15419;1;1239;222;96;18;45;0;17275;1050;18;1384;;25/02/2016;112;8160;0;635;118;28;9;28;0;9090;542;18;898;;25/02/2016;123;7259;1;604;104;68;9;17;0;8185;508;8;842
26/02/2016;316;15774;0;1249;248;85;30;49;0;17751;1071;18;1436;;26/02/2016;153;8152;0;625;129;30;13;22;0;9124;542;18;892;;26/02/2016;163;7622;0;624;119;55;17;27;0;8627;529;8;853
27/02/2016;114;14121;0;657;65;43;8;37;0;15045;851;17;1039;;27/02/2016;41;7297;0;333;34;11;2;19;0;7737;428;12;631;;27/02/2016;73;6824;0;324;31;32;6;18;0;7308;423;15;524
28/02/2016;89;12088;0;343;14;49;4;9;0;12596;703;16;1128;;28/02/2016;46;6353;0;161;6;14;2;6;0;6588;348;19;566;;28/02/2016;43;5735;0;182;8;35;2;3;0;6008;355;16;609
29/02/2016;209;14769;4;1171;197;103;24;40;0;16517;1021;17;1306;;29/02/2016;96;7709;1;635;102;32;13;16;0;8604;518;18;834;;29/02/2016;113;7060;3;536;95;71;11;24;0;7913;503;8;823
01/03/2016;415;15390;1;1296;256;98;35;39;0;17530;1065;18;1415;;01/03/2016;192;8067;0;646;136;40;19;20;0;9120;540;18;917;;01/03/2016;223;7323;1;650;120;58;16;19;0;8410;525;7;869
02/03/2016;406;15172;2;1268;232;109;24;45;0;17258;1053;17;1337;;02/03/2016;184;7967;1;654;125;40;13;21;0;9005;539;18;868;;02/03/2016;222;7205;1;614;107;69;11;24;0;8253;514;8;870
03/03/2016;306;15679;2;1223;268;104;17;37;0;17636;1077;18;1456;;03/03/2016;151;8293;1;644;131;31;11;18;0;9280;552;18;953;;03/03/2016;155;7386;1;579;137;73;6;19;0;8356;525;8;808
04/03/2016;370;15460;3;1330;246;115;20;42;0;17586;1053;18;1358;;04/03/2016;178;8140;2;690;134;35;10;21;0;9210;545;18;850;;04/03/2016;192;7320;1;640;112;80;10;21;0;8376;507;8;797
05/03/2016;187;14362;3;713;77;69;7;44;0;15462;878;11;1066;;05/03/2016;91;7395;2;342;37;21;4;21;0;7913;439;12;618;;05/03/2016;96;6967;1;371;40;48;3;23;0;7549;439;9;542
06/03/2016;127;12431;2;391;20;41;1;9;0;13022;730;18;1042;;06/03/2016;54;6382;1;208;13;18;1;3;0;6680;357;19;603;;06/03/2016;73;6049;1;183;7;23;0;6;0;6342;372;16;531
07/03/2016;281;14806;2;1173;241;110;26;37;0;16676;1030;18;1347;;07/03/2016;135;7687;1;602;138;46;14;15;0;8638;524;18;845;;07/03/2016;146;7119;1;571;103;64;12;22;0;8038;506;8;812
08/03/2016;251;15559;1;1262;212;108;29;45;0;17467;1064;8;1314;;08/03/2016;121;8079;0;632;103;40;16;25;0;9016;540;19;818;;08/03/2016;130;7480;1;630;109;68;13;20;0;8451;524;8;870
09/03/2016;290;15195;2;1223;205;118;15;48;0;17096;1040;17;1357;;09/03/2016;143;8022;1;623;113;52;7;24;0;8985;535;18;850;;09/03/2016;147;7173;1;600;92;66;8;24;0;8111;504;8;802
10/03/2016;394;15542;1;1374;251;119;22;47;0;17750;1080;17;1430;;10/03/2016;189;8198;0;720;135;35;10;22;0;9309;557;18;909;;10/03/2016;205;7344;1;654;116;84;12;25;0;8441;523;7;803
11/03/2016;349;15925;2;1292;212;95;36;45;0;17956;1075;17;1356;;11/03/2016;155;8229;1;669;118;32;22;21;0;9247;545;18;816;;11/03/2016;194;7696;1;623;94;63;14;24;0;8709;530;8;815
12/03/2016;302;14821;2;742;80;60;8;44;0;16059;921;19;1116;;12/03/2016;137;7680;2;371;41;17;5;20;0;8273;465;19;693;;12/03/2016;165;7141;0;371;39;43;3;24;0;7786;456;9;560
13/03/2016;243;12689;2;448;19;65;3;10;0;13479;754;18;1176;;13/03/2016;103;6679;1;236;9;17;1;6;0;7052;377;18;646;;13/03/2016;140;6010;1;212;10;48;2;4;0;6427;377;18;530
14/03/2016;356;14848;5;1209;221;116;34;36;0;16825;1037;18;1367;;14/03/2016;178;7860;4;639;113;33;17;19;0;8863;539;18;909;;14/03/2016;178;6988;1;570;108;83;17;17;0;7962;499;8;840
15/03/2016;408;15416;9;1278;237;131;53;43;0;17575;1080;17;1390;;15/03/2016;177;7938;4;645;117;55;30;24;0;8990;542;18;906;;15/03/2016;231;7478;5;633;120;76;23;19;0;8585;538;8;919
16/03/2016;386;15600;1;1315;249;100;31;51;0;17733;1085;18;1334;;16/03/2016;181;8185;1;672;126;29;18;25;0;9237;555;18;868;;16/03/2016;205;7415;0;643;123;71;13;26;0;8496;530;8;864
17/03/2016;400;15999;4;1379;284;132;39;46;0;18283;1114;17;1461;;17/03/2016;191;8468;2;679;153;47;20;20;0;9580;571;18;900;;17/03/2016;209;7531;2;700;131;85;19;26;0;8703;542;8;830
18/03/2016;483;15948;5;1397;267;135;38;53;0;18326;1097;18;1374;;18/03/2016;209;8301;2;704;139;52;19;26;0;9452;554;18;852;;18/03/2016;274;7647;3;693;128;83;19;27;0;8874;543;8;897
19/03/2016;403;14854;4;763;89;95;10;36;0;16254;923;18;1152;;19/03/2016;195;7793;2;389;45;35;7;20;0;8486;468;19;689;;19/03/2016;208;7061;2;374;44;60;3;16;0;7768;455;10;571
20/03/2016;298;12580;3;364;30;84;2;8;0;13369;752;17;1192;;20/03/2016;123;6436;1;173;12;32;2;4;0;6783;364;18;599;;20/03/2016;175;6144;2;191;18;52;0;4;0;6586;388;17;676
21/03/2016;297;15413;3;1260;249;88;35;49;0;17394;1070;18;1401;;21/03/2016;131;7988;2;647;122;35;16;23;0;8964;539;18;884;;21/03/2016;166;7425;1;613;127;53;19;26;0;8430;531;8;841
22/03/2016;443;15253;5;1369;258;99;26;44;0;17497;1067;18;1410;;22/03/2016;213;7993;1;702;143;38;12;23;0;9125;546;18;904;;22/03/2016;230;7260;4;667;115;61;14;21;0;8372;521;8;785
23/03/2016;344;15928;1;1287;250;89;28;50;0;17977;1085;18;1462;;23/03/2016;155;8182;0;675;134;37;16;22;0;9221;544;18;923;;23/03/2016;189;7746;1;612;116;52;12;28;0;8756;541;8;887
24/03/2016;443;15858;3;1368;242;112;36;43;0;18105;1087;18;1405;;24/03/2016;188;8359;1;713;124;55;22;23;0;9485;554;18;906;;24/03/2016;255;7499;2;655;118;57;14;20;0;8620;533;8;785
25/03/2016;407;15808;2;1250;199;115;23;39;0;17843;1069;17;1409;;25/03/2016;183;8237;1;641;101;41;9;20;0;9233;545;17;887;;25/03/2016;224;7571;1;609;98;74;14;19;0;8610;523;8;753
26/03/2016;388;13432;2;650;64;96;10;41;0;14683;841;11;1074;;26/03/2016;180;6841;1;313;31;44;5;21;0;7436;414;19;596;;26/03/2016;208;6591;1;337;33;52;5;20;0;7247;426;16;563
27/03/2016;188;10326;3;251;16;60;3;4;0;10851;585;12;1114;;27/03/2016;83;5349;2;126;2;15;2;2;0;5581;287;12;643;;27/03/2016;105;4977;1;125;14;45;1;2;0;5270;298;17;485
28/03/2016;130;10567;1;289;25;63;3;8;0;11086;614;19;980;;28/03/2016;52;5574;0;148;14;19;3;3;0;5813;309;19;558;;28/03/2016;78;4993;1;141;11;44;0;5;0;5273;304;16;490
29/03/2016;405;14768;2;1218;189;103;22;40;0;16747;1012;18;1330;;29/03/2016;179;7770;2;645;103;33;11;18;0;8761;515;18;887;;29/03/2016;226;6998;0;573;86;70;11;22;0;7986;497;8;770
30/03/2016;449;14873;4;1264;253;103;35;46;0;17027;1031;18;1400;;30/03/2016;199;7895;2;633;132;42;19;25;0;8947;528;18;884;;30/03/2016;250;6978;2;631;121;61;16;21;0;8080;503;8;859
31/03/2016;461;15355;3;1381;258;136;33;34;0;17661;1072;17;1385;;31/03/2016;223;7996;1;722;145;49;20;15;0;9171;545;17;845;;31/03/2016;238;7359;2;659;113;87;13;19;0;8490;528;8;813
01/04/2016;420;15882;1;1293;211;113;29;50;0;17999;1071;18;1453;;01/04/2016;203;8237;1;662;104;48;14;26;0;9295;541;18;918;;01/04/2016;217;7645;0;631;107;65;15;24;0;8704;530;8;826
02/04/2016;386;14876;7;790;70;92;12;42;0;16275;924;18;1121;;02/04/2016;185;7694;3;392;41;32;5;16;0;8368;463;19;657;;02/04/2016;201;7182;4;398;29;60;7;26;0;7907;461;17;581
03/04/2016;382;12476;2;418;21;73;5;13;0;13390;725;19;1109;;03/04/2016;171;6450;1;196;11;27;3;7;0;6866;351;19;627;;03/04/2016;211;6026;1;222;10;46;2;6;0;6524;374;18;544
04/04/2016;489;14828;2;1242;226;113;31;45;0;16976;1039;18;1429;;04/04/2016;219;7757;2;630;117;43;19;26;0;8813;526;18;908;;04/04/2016;270;7071;0;612;109;70;12;19;0;8163;513;7;832
05/04/2016;530;15247;2;1321;284;140;38;45;0;17607;1070;17;1372;;05/04/2016;254;7940;2;672;152;64;20;25;0;9129;546;17;851;;05/04/2016;276;7307;0;649;132;76;18;20;0;8478;524;7;819
06/04/2016;544;14977;4;1331;252;147;36;39;0;17330;1046;18;1366;;06/04/2016;256;7869;3;671;140;64;22;17;0;9042;534;18;850;;06/04/2016;288;7108;1;660;112;83;14;22;0;8288;512;8;879
07/04/2016;492;15408;2;1303;252;148;28;49;0;17682;1071;18;1435;;07/04/2016;229;8072;1;645;138;53;17;24;0;9179;544;18;910;;07/04/2016;263;7336;1;658;114;95;11;25;0;8503;527;8;798
08/04/2016;339;15972;1;1314;239;110;35;38;0;18048;1074;17;1396;;08/04/2016;176;8347;1;655;138;47;15;20;0;9399;548;17;856;;08/04/2016;163;7625;0;659;101;63;20;18;0;8649;526;7;781
09/04/2016;335;14885;4;784;67;61;11;50;0;16197;915;19;1165;;09/04/2016;138;7648;1;401;32;18;4;24;0;8266;456;19;670;;09/04/2016;197;7237;3;383;35;43;7;26;0;7931;459;16;588
10/04/2016;408;13015;1;479;23;99;4;12;0;14041;772;16;1146;;10/04/2016;217;6791;0;227;9;35;2;6;0;7287;378;19;602;;10/04/2016;191;6224;1;252;14;64;2;6;0;6754;394;16;603
11/04/2016;506;14813;1;1188;229;117;27;45;0;16926;1031;18;1385;;11/04/2016;225;7582;0;594;119;52;14;24;0;8610;511;18;883;;11/04/2016;281;7231;1;594;110;65;13;21;0;8316;520;8;796
12/04/2016;448;14716;4;1207;239;155;37;47;0;16853;1017;18;1292;;12/04/2016;209;7599;3;595;133;73;20;25;0;8657;509;18;818;;12/04/2016;239;7117;1;612;106;82;17;22;0;8196;507;8;855
13/04/2016;480;15287;6;1254;223;100;23;44;0;17417;1058;17;1452;;13/04/2016;222;7953;3;620;116;40;10;24;0;8988;534;18;864;;13/04/2016;258;7334;3;634;107;60;13;20;0;8429;524;7;812
14/04/2016;514;15375;1;1260;253;132;37;46;0;17618;1054;19;1388;;14/04/2016;230;7911;1;638;135;62;19;21;0;9017;527;19;883;;14/04/2016;284;7464;0;622;118;70;18;25;0;8601;527;7;887
15/04/2016;523;15890;2;1358;273;147;28;46;0;18267;1071;19;1341;;15/04/2016;247;8355;1;693;141;58;15;25;0;9535;553;18;867;;15/04/2016;276;7535;1;665;132;89;13;21;0;8732;518;8;840
16/04/2016;426;15079;1;740;73;113;11;41;0;16484;916;19;1228;;16/04/2016;207;7890;1;375;38;42;6;20;0;8579;467;19;739;;16/04/2016;219;7189;0;365;35;71;5;21;0;7905;450;15;524
17/04/2016;360;13004;5;431;31;90;4;13;0;13938;756;19;1125;;17/04/2016;167;6710;2;201;17;34;4;6;0;7141;372;19;664;;17/04/2016;193;6294;3;230;14;56;0;7;0;6797;383;17;515
18/04/2016;472;14813;4;1202;257;110;40;40;0;16938;1033;18;1371;;18/04/2016;198;7789;2;612;142;43;18;19;0;8823;528;18;884;;18/04/2016;274;7024;2;590;115;67;22;21;0;8115;505;7;810
