Preventivo Infanzia 2018-19;;;;;;;;;;
;;;;;;;;;;
Prov; Zona; Comune/Unione;1.a.1. consolidamento e potenziamento del coordinamento pedagogico zonale;1.b.1. formazione congiunta per educatori dei servizi per la prima infanzia e insegnanti della scuola dell�infanzia;1.b. 2 formazione per educatori dei servizi per la prima infanzia;1.b. 3. formazione finalizzata alla costituzione di un elenco comunale degli educatori (per prestazioni di tipo privato).;1.b.4 formazione per ausiliari dei servizi per la prima infanzia, ai sensi del Regolamento D.P.G.R. 41/R/2013 ;Totale 1.b Promuovere iniziative di formazione progettate a livello comunale o dal coordinamento zonale;Attivit� trasversali;Totale PEZ INFANZIA 
FI;Fiorentina Nord-Ovest;Signa;1749,27;0;1000;0;0;1000;0;2749,27
FI;Fiorentina Nord-Ovest;Vaglia;300;0;249,8;0;0;249,8;0;549,8
FI;Fiorentina Nord-Ovest Totale;;12587,41;17710,24;17557,52;0;0;35267,76;1480,06;49335,23
FI;Fiorentina Sud-Est;Bagno a Ripoli;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est;Figline e Incisa in Val d'Arno;0;0;0;0;0;0;755,67;755,67
FI;Fiorentina Sud-Est;Greve in Chianti;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est;Impruneta;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est;Reggello;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est;Rignano sull'Arno;12000;12433,25;0;0;0;12433,25;0;24433,25
FI;Fiorentina Sud-Est;San Casciano Val di Pesa;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est;Unione Chianti Fiorentino;0;0;0;0;0;0;0;0
FI;Fiorentina Sud-Est Totale;;12000;12433,25;0;0;0;12433,25;755,67;25188,92
FI;Firenze;Firenze;34365,31;22000;22000;0;0;44000;0;78365,31
FI;Firenze Totale;;34365,31;22000;22000;0;0;44000;0;78365,31
FI;Mugello;Unione Mugello;6033,55;10000;0;0;0;10000;0;16033,55
FI;Mugello Totale;;6033,55;10000;0;0;0;10000;0;16033,55
FI;Valdarno e Valdisieve;Unione Valdarno e Valdisieve;3000;5783,15;0;0;0;5783,15;0;8783,15
FI;Valdarno e Valdisieve Totale;;3000;5783,15;0;0;0;5783,15;0;8783,15
FI Totale;;;79020,14;91926,64;39557,52;0;1000;132484,16;3350,18;214854,48
GR;Amiata Grossetana;Unione Amiata Grossetano;1408,18;4000;0;0;0;4000;0;5408,18
GR;Amiata Grossetana Totale;;1408,18;4000;0;0;0;4000;0;5408,18
GR;Colline dell'Albegna;Capalbio;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Isola del Giglio;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Magliano in Toscana;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Manciano;7765,79;2000;0;0;0;2000;302,03;10067,82
GR;Colline dell'Albegna;Monte Argentario;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Orbetello;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Pitigliano;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna;Sorano;0;0;0;0;0;0;0;0
GR;Colline dell'Albegna Totale;;7765,79;2000;0;0;0;2000;302,03;10067,82
GR;Colline Metallifere;Follonica;7382,43;1161,64;0;0;0;1161,64;0;8544,07
GR;Colline Metallifere Totale;;7382,43;1161,64;0;0;0;1161,64;0;8544,07
GR;Grossetana;Campagnatico;0;0;0;0;0;0;0;0
GR;Grossetana;Castiglione della Pescaia;0;0;0;0;0;0;0;0
GR;Grossetana;Civitella Paganico;0;0;0;0;0;0;0;0
GR;Grossetana;Grosseto;10172,3;10000;0;0;0;10000;623,88;20796,18
GR;Grossetana;Roccastrada;0;0;0;0;0;0;0;0
GR;Grossetana;Scansano;0;0;0;0;0;0;0;0
GR;Grossetana Totale;;10172,3;10000;0;0;0;10000;623,88;20796,18
GR Totale;;;26728,7;17161,64;0;0;0;17161,64;925,91;44816,25
LI;Bassa Val di Cecina;Rosignano Marittimo;1000;12550,04;0;0;0;12550,04;0;13550,04
LI;Bassa Val di Cecina Totale;;1000;12550,04;0;0;0;12550,04;0;13550,04
LI;Elba;Campo nell'Elba;0;0;0;0;0;0;0;0
LI;Elba;Capoliveri;0;0;0;0;0;0;0;0
LI;Elba;Marciana Marina;0;0;0;0;0;0;0;0
LI;Elba;Porto Azzurro;0;0;0;0;0;0;0;0
LI;Elba;Portoferraio;795;7158,52;0;0;0;7158,52;245,98;8199,5
LI;Elba;Rio;0;0;0;0;0;0;0;0
LI;Elba Totale;;795;7158,52;0;0;0;7158,52;245,98;8199,5
LI;Livornese;Capraia Isola;0;0;0;0;0;0;0;0
LI;Livornese;Livorno;30703,86;4980;0;0;0;4980;0;35683,86
LI;Livornese Totale;;30703,86;4980;0;0;0;4980;0;35683,86
LI;Val di Cornia;Piombino;1021,8;5586;3000;0;0;8586;0;9607,8
LI;Val di Cornia Totale;;1021,8;5586;3000;0;0;8586;0;9607,8
LI Totale;;;33520,66;30274,56;3000;0;0;33274,56;245,98;67041,2
LU;Piana di Lucca;Altopascio;0;0;0;0;0;0;0;0
LU;Piana di Lucca;Capannori;0;0;0;0;0;0;0;0
LU;Piana di Lucca;Lucca;16013,63;19169,21;0;0;0;19169,21;1088,13;36270,97
LU;Piana di Lucca;Montecarlo;0;0;0;0;0;0;0;0
LU;Piana di Lucca;Pescaglia;0;0;0;0;0;0;0;0
LU;Piana di Lucca;Porcari;0;0;0;0;0;0;0;0
LU;Piana di Lucca;Villa Basilica;0;0;0;0;0;0;0;0
LU;Piana di Lucca Totale;;16013,63;19169,21;0;0;0;19169,21;1088,13;36270,97
LU;Valle del Serchio;Barga;7357,41;3000;3000;0;1500;7500;400;15257,41
LU;Valle del Serchio;Unione Garfagnana;0;0;0;0;0;0;0;0
LU;Valle del Serchio Totale;;7357,41;3000;3000;0;1500;7500;400;15257,41
LU Totale;;;23371,04;22169,21;3000;0;1500;26669,21;1488,13;51528,38
MS;Apuane;Carrara;0;0;0;0;0;0;0;0
MS;Apuane;Massa;8500;16652,52;0;0;0;16652,52;0;25152,52
MS;Apuane;Montignoso;0;0;0;0;0;0;0;0
MS;Apuane Totale;;8500;16652,52;0;0;0;16652,52;0;25152,52
MS;Lunigiana;Aulla;0;0;0;0;0;0;0;0
MS;Lunigiana;Bagnone;0;0;0;0;0;0;0;0
MS;Lunigiana;Casola in Lunigiana;0;0;0;0;0;0;0;0
MS;Lunigiana;Comano;0;0;0;0;0;0;0;0
MS;Lunigiana;Filattiera;0;0;0;0;0;0;0;0
MS;Lunigiana;Fivizzano;0;0;0;0;0;0;0;0
MS;Lunigiana;Fosdinovo;0;0;0;0;0;0;0;0
MS;Lunigiana;Licciana Nardi;0;0;0;0;0;0;0;0
MS;Lunigiana;Mulazzo;0;0;0;0;0;0;0;0
MS;Lunigiana;Podenzana;0;0;0;0;0;0;0;0
MS;Lunigiana;Pontremoli;0;0;0;0;0;0;0;0
MS;Lunigiana;Tresana;0;0;0;0;0;0;0;0
MS;Lunigiana;Unione Lunigiana;6981,21;3500;1840;400;560;6300;0;13281,21
MS;Lunigiana;Villafranca in Lunigiana;0;0;0;0;0;0;0;0
MS;Lunigiana;Zeri;0;0;0;0;0;0;0;0
MS;Lunigiana Totale;;6981,21;3500;1840;400;560;6300;0;13281,21
MS Totale;;;15481,21;20152,52;1840;400;560;22952,52;0;38433,73
PI;Pisana;Calci;0;0;0;0;0;0;0;0
PI;Pisana;Cascina;0;0;0;0;0;0;0;0
PI;Pisana;Pisa;8858,03;6650;22587,84;0;960;30197,84;1207,91;40263,78
PI;Pisana;Vecchiano;0;0;0;0;0;0;0;0
PI;Pisana;Vicopisano;0;0;0;0;0;0;0;0
PI;Pisana Totale;;8858,03;6650;22587,84;0;960;30197,84;1207,91;40263,78
PI;Val di Cecina;Unione Alta Val di Cecina;0;0;0;0;0;0;0;0
PI;Val di Cecina;Unione Colli Marittimi Pisani;4000;2895,18;0;0;0;2895,18;0;6895,18
PI;Val di Cecina;Volterra;0;0;0;0;0;0;0;0
PI;Val di Cecina Totale;;4000;2895,18;0;0;0;2895,18;0;6895,18
PI;Valdarno Inferiore;Castelfranco di Sotto;0;0;0;0;0;0;0;0
PI;Valdarno Inferiore;Montopoli in Val d'Arno;0;0;0;0;0;0;0;0
PI;Valdarno Inferiore;San Miniato;9600;1700;4101,53;0;800;6601,53;0;16201,53
PI;Valdarno Inferiore;Santa Croce sull'Arno;0;0;0;0;0;0;0;0
PI;Valdarno Inferiore Totale;;9600;1700;4101,53;0;800;6601,53;0;16201,53
PI;Valdera;Unione Valdera;12415,4;7730,69;10000;0;1500;19230,69;0;31646,09
PI;Valdera Totale;;12415,4;7730,69;10000;0;1500;19230,69;0;31646,09
PI Totale;;;34873,43;18975,87;36689,37;0;3260;58925,24;1207,91;95006,58
PO;Pratese;Carmignano;0;0;0;0;0;0;0;0
PO;Pratese;Montemurlo;0;0;0;0;0;0;0;0
PO;Pratese;Poggio a Caiano;0;0;0;0;0;0;0;0
PO;Pratese;Prato;44880;16157,64;0;0;0;16157,64;0;61037,64
PO;Pratese;Vaiano;0;0;0;0;0;0;0;0
PO;Pratese;Vernio;0;0;0;0;0;0;0;0
PO;Pratese Totale;;44880;16157,64;0;0;0;16157,64;0;61037,64
PO Totale;;;44880;16157,64;0;0;0;16157,64;0;61037,64
PT;Pistoiese;Agliana;0;0;0;0;0;0;0;0
PT;Pistoiese;Marliana;0;0;0;0;0;0;0;0
PT;Pistoiese;Montale;0;0;0;0;0;0;0;0
PT;Pistoiese;Pistoia;3680,39;10000;20768,04;0;1987,41;32755,45;368,03;36803,87
PT;Pistoiese;Quarrata;0;0;0;0;0;0;0;0
PT;Pistoiese;San Marcello Piteglio;0;0;0;0;0;0;0;0
PT;Pistoiese;Serravalle Pistoiese;0;0;0;0;0;0;0;0
PT;Pistoiese Totale;;3680,39;10000;20768,04;0;1987,41;32755,45;368,03;36803,87
PT;Val di Nievole;Montecatini Terme;18000;6300;0;0;0;6300;648,99;24948,99
PT;Val di Nievole Totale;;18000;6300;0;0;0;6300;648,99;24948,99
PT Totale;;;21680,39;16300;20768,04;0;1987,41;39055,45;1017,02;61752,86
SI;Alta Val d'Elsa;Casole d'Elsa;0;0;0;0;0;0;0;0
SI;Alta Val d'Elsa;Colle Val d'Elsa;0;0;0;0;0;0;0;0
SI;Alta Val d'Elsa;Poggibonsi;10000;4307,35;0;0;0;4307,35;0;14307,35
SI;Alta Val d'Elsa;San Gimignano;0;0;0;0;0;0;0;0
SI;Alta Val d'Elsa Totale;;10000;4307,35;0;0;0;4307,35;0;14307,35
SI;Amiata - Val d'Orcia;Unione Amiata - Val d'Orcia;2000;1989,25;0;0;0;1989,25;0;3989,25
SI;Amiata - Val d'Orcia Totale;;2000;1989,25;0;0;0;1989,25;0;3989,25
SI;Senese;Siena;17005,54;3000;8000;0;0;11000;0;28005,54
SI;Senese Totale;;17005,54;3000;8000;0;0;11000;0;28005,54
SI;Val di Chiana Senese;Cetona;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Chianciano Terme;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Chiusi;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Montepulciano;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Pienza;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;San Casciano dei Bagni;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Sarteano;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Sinalunga;7043,76;5720;0;0;0;5720;0;12763,76
SI;Val di Chiana Senese;Torrita di Siena;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese;Trequanda;0;0;0;0;0;0;0;0
SI;Val di Chiana Senese Totale;;7043,76;5720;0;0;0;5720;0;12763,76
SI Totale;;;36049,3;15016,6;8000;0;0;23016,6;0;59065,9
Toscana;;;362611,41;275048,56;113954,93;900;9207,41;399110,9;8235,13;769957,44
