ANNO;PROVINCIA_CENTRO_IMPIEGO;CENTRO_IMPIEGO;FASCIA_ETA;ISCRITTI_F;ISCRITTI_M;ISCRITTI
2020;FIRENZE;SESTO FIORENTINO;<25;771;761;1532
2020;FIRENZE;SESTO FIORENTINO;=>55;1857;1557;3414
2020;GROSSETO;ARCIDOSSO;25-34;184;159;343
2020;GROSSETO;ARCIDOSSO;35-44;207;125;332
2020;GROSSETO;ARCIDOSSO;45-54;229;119;348
2020;GROSSETO;ARCIDOSSO;<25;150;126;276
2020;GROSSETO;ARCIDOSSO;=>55;235;183;418
2020;GROSSETO;FOLLONICA;25-34;691;548;1239
2020;GROSSETO;FOLLONICA;35-44;807;475;1282
2020;GROSSETO;FOLLONICA;45-54;926;465;1391
2020;GROSSETO;FOLLONICA;<25;501;573;1074
2020;GROSSETO;FOLLONICA;=>55;849;519;1368
2020;GROSSETO;GROSSETO;25-34;2081;1875;3956
2020;GROSSETO;GROSSETO;35-44;2270;1474;3744
2020;GROSSETO;GROSSETO;45-54;2430;1362;3792
2020;GROSSETO;GROSSETO;<25;1147;1379;2526
2020;GROSSETO;GROSSETO;=>55;2360;1456;3816
2020;GROSSETO;MANCIANO;25-34;166;99;265
2020;GROSSETO;MANCIANO;35-44;189;119;308
2020;GROSSETO;MANCIANO;45-54;200;107;307
2020;GROSSETO;MANCIANO;<25;95;69;164
2020;GROSSETO;MANCIANO;=>55;192;137;329
2020;GROSSETO;ORBETELLO;25-34;675;514;1189
2020;GROSSETO;ORBETELLO;35-44;705;497;1202
2020;GROSSETO;ORBETELLO;45-54;802;492;1294
2020;GROSSETO;ORBETELLO;<25;437;452;889
2020;GROSSETO;ORBETELLO;=>55;688;504;1192
2020;LIVORNO;LIVORNO;25-34;2969;2435;5404
2020;LIVORNO;LIVORNO;35-44;3879;2563;6442
2020;LIVORNO;LIVORNO;45-54;4075;2536;6611
2020;LIVORNO;LIVORNO;<25;1619;1802;3421
2020;LIVORNO;LIVORNO;=>55;4139;3246;7385
2020;LIVORNO;PIOMBINO;25-34;1104;924;2028
2020;LIVORNO;PIOMBINO;35-44;1439;985;2424
2020;LIVORNO;PIOMBINO;45-54;1486;949;2435
2020;LIVORNO;PIOMBINO;<25;660;727;1387
2020;LIVORNO;PIOMBINO;=>55;1325;933;2258
2020;LIVORNO;PORTOFERRAIO;25-34;908;772;1680
2020;LIVORNO;PORTOFERRAIO;35-44;1199;817;2016
2020;LIVORNO;PORTOFERRAIO;45-54;1182;892;2074
2020;LIVORNO;PORTOFERRAIO;<25;584;686;1270
2020;LIVORNO;PORTOFERRAIO;=>55;1026;718;1744
2020;LIVORNO;ROSIGNANO MARITTIMO;25-34;1482;1118;2600
2020;LIVORNO;ROSIGNANO MARITTIMO;35-44;1776;1194;2970
2020;LIVORNO;ROSIGNANO MARITTIMO;45-54;1825;1100;2925
2020;LIVORNO;ROSIGNANO MARITTIMO;<25;897;951;1848
2020;LIVORNO;ROSIGNANO MARITTIMO;=>55;1928;1299;3227
2020;LUCCA;LUCCA;25-34;2517;2000;4517
2020;LUCCA;LUCCA;35-44;2784;1796;4580
2020;LUCCA;LUCCA;45-54;2852;1949;4801
2020;LUCCA;LUCCA;<25;1559;1651;3210
2020;LUCCA;LUCCA;=>55;2827;2428;5255
2020;LUCCA;VALLE DEL SERCHIO;25-34;771;600;1371
2020;LUCCA;VALLE DEL SERCHIO;35-44;786;467;1253
2020;LUCCA;VALLE DEL SERCHIO;45-54;956;596;1552
2020;LUCCA;VALLE DEL SERCHIO;<25;676;667;1343
2020;LUCCA;VALLE DEL SERCHIO;=>55;895;942;1837
2020;LUCCA;VIAREGGIO;25-34;2975;2392;5367
2020;LUCCA;VIAREGGIO;35-44;3161;2217;5378
2020;LUCCA;VIAREGGIO;45-54;3645;2404;6049
2020;LUCCA;VIAREGGIO;<25;1869;1914;3783
2020;LUCCA;VIAREGGIO;=>55;3586;3209;6795
2020;MASSA CARRARA;MASSA;25-34;3871;3123;6994
2020;MASSA CARRARA;MASSA;35-44;4853;3523;8376
2020;MASSA CARRARA;MASSA;45-54;5141;3481;8622
2020;MASSA CARRARA;MASSA;<25;1996;2091;4087
2020;MASSA CARRARA;MASSA;=>55;5706;5525;11231
2020;PISA;PISA;25-34;3854;3251;7105
2020;PISA;PISA;35-44;3646;2717;6363
2020;PISA;PISA;45-54;3295;2356;5651
2020;PISA;PISA;<25;1562;1823;3385
2020;PISA;PISA;=>55;4129;3338;7467
2020;PISA;PONTEDERA;25-34;1840;1305;3145
2020;PISA;PONTEDERA;35-44;2295;1515;3810
2020;PISA;PONTEDERA;45-54;2261;1429;3690
2020;PISA;PONTEDERA;<25;1085;1060;2145
2020;PISA;PONTEDERA;=>55;3126;2274;5400
2020;PISA;SANTA CROCE SULL'ARNO;25-34;1115;872;1987
2020;PISA;SANTA CROCE SULL'ARNO;35-44;1472;985;2457
2020;PISA;SANTA CROCE SULL'ARNO;45-54;1528;1019;2547
2020;PISA;SANTA CROCE SULL'ARNO;<25;585;710;1295
2020;PISA;SANTA CROCE SULL'ARNO;=>55;2235;1608;3843
2020;PISA;VOLTERRA;25-34;371;282;653
2020;PISA;VOLTERRA;35-44;453;299;752
2020;PISA;VOLTERRA;45-54;472;296;768
2020;PISA;VOLTERRA;<25;212;196;408
2020;PISA;VOLTERRA;=>55;648;471;1119
2020;PISTOIA;MONSUMMANO TERME;25-34;1647;1326;2973
2020;PISTOIA;MONSUMMANO TERME;35-44;2369;1393;3762
2020;PISTOIA;MONSUMMANO TERME;45-54;2466;1392;3858
2020;PISTOIA;MONSUMMANO TERME;<25;816;862;1678
2020;PISTOIA;MONSUMMANO TERME;=>55;3191;2141;5332
2020;PISTOIA;PESCIA;25-34;569;445;1014
2020;PISTOIA;PESCIA;35-44;716;491;1207
2020;PISTOIA;PESCIA;45-54;711;479;1190
2020;PISTOIA;PESCIA;<25;282;263;545
2020;PISTOIA;PESCIA;=>55;941;623;1564
2020;PISTOIA;PISTOIA;25-34;1926;1520;3446
2020;PISTOIA;PISTOIA;35-44;2417;1590;4007
2020;PISTOIA;PISTOIA;45-54;2374;1585;3959
2020;PISTOIA;PISTOIA;<25;975;1088;2063
2020;PISTOIA;PISTOIA;=>55;2969;2462;5431
2020;PISTOIA;QUARRATA;25-34;771;599;1370
2020;PISTOIA;QUARRATA;35-44;1068;660;1728
2020;PISTOIA;QUARRATA;45-54;1237;702;1939
2020;PISTOIA;QUARRATA;<25;428;450;878
2020;PISTOIA;QUARRATA;=>55;1595;1119;2714
2020;PRATO;PRATO;25-34;3092;2781;5873
2020;PRATO;PRATO;35-44;3932;2804;6736
2020;PRATO;PRATO;45-54;4378;2954;7332
2020;PRATO;PRATO;<25;1671;1904;3575
2020;PRATO;PRATO;=>55;4928;4210;9138
2020;SIENA;ZONA AMIATA;25-34;158;132;290
2020;SIENA;ZONA AMIATA;35-44;203;132;335
2020;SIENA;ZONA AMIATA;45-54;209;126;335
2020;SIENA;ZONA AMIATA;<25;101;101;202
2020;SIENA;ZONA AMIATA;=>55;298;229;527
2020;SIENA;ZONA SENESE;25-34;2489;2016;4505
2020;SIENA;ZONA SENESE;35-44;2077;1606;3683
2020;SIENA;ZONA SENESE;45-54;1901;1320;3221
2020;SIENA;ZONA SENESE;<25;1020;1113;2133
2020;SIENA;ZONA SENESE;=>55;2081;1525;3606
2020;SIENA;ZONA VALDELSA;25-34;1125;795;1920
2020;SIENA;ZONA VALDELSA;35-44;1257;819;2076
2020;SIENA;ZONA VALDELSA;45-54;1292;855;2147
2020;SIENA;ZONA VALDELSA;<25;661;616;1277
2020;SIENA;ZONA VALDELSA;=>55;1441;1118;2559
2020;SIENA;ZONA VALDICHIANA;25-34;906;661;1567
2020;SIENA;ZONA VALDICHIANA;35-44;1146;684;1830
2020;SIENA;ZONA VALDICHIANA;45-54;1205;689;1894
2020;SIENA;ZONA VALDICHIANA;<25;448;461;909
2020;SIENA;ZONA VALDICHIANA;=>55;1407;911;2318
