TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.25 SR71, Km 141.000, Arezzo(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/01/2018;35;12264;6;369;37;125;19;18;0;12873;703;18;1066;;06/01/2018;19;6090;3;167;15;41;11;8;0;6354;359;17;615;;06/01/2018;16;6174;3;202;22;84;8;10;0;6519;343;12;596
07/01/2018;65;11077;6;229;19;103;8;11;0;11518;637;17;1016;;07/01/2018;27;5525;3;98;7;27;4;6;0;5697;327;16;624;;07/01/2018;38;5552;3;131;12;76;4;5;0;5821;310;19;555
08/01/2018;54;13501;5;840;151;169;69;66;0;14855;933;17;1267;;08/01/2018;27;6749;2;393;78;56;35;34;0;7374;476;7;849;;08/01/2018;27;6752;3;447;73;113;34;32;0;7481;458;18;747
09/01/2018;45;13398;3;868;162;200;62;72;0;14810;936;17;1266;;09/01/2018;21;6686;2;412;79;64;32;40;0;7336;473;8;852;;09/01/2018;24;6712;1;456;83;136;30;32;0;7474;462;18;752
10/01/2018;59;13447;10;881;173;147;78;61;0;14856;926;17;1209;;10/01/2018;30;6705;5;424;89;51;37;31;0;7372;473;8;828;;10/01/2018;29;6742;5;457;84;96;41;30;0;7484;453;18;716
11/01/2018;35;13877;15;910;155;209;73;53;0;15327;950;17;1254;;11/01/2018;14;6899;9;433;75;63;35;28;0;7556;482;7;808;;11/01/2018;21;6978;6;477;80;146;38;25;0;7771;469;18;766
12/01/2018;64;14179;16;910;160;192;87;66;0;15674;955;17;1277;;12/01/2018;28;7166;9;419;64;64;50;37;0;7837;486;7;852;;12/01/2018;36;7013;7;491;96;128;37;29;0;7837;469;17;730
13/01/2018;72;13751;11;551;51;167;22;66;0;14691;832;17;1060;;13/01/2018;26;6884;5;257;22;51;11;34;0;7290;426;17;598;;13/01/2018;46;6867;6;294;29;116;11;32;0;7401;406;13;610
14/01/2018;36;11465;16;222;16;128;9;8;0;11900;645;17;1047;;14/01/2018;16;5669;8;100;6;45;4;4;0;5852;331;17;618;;14/01/2018;20;5796;8;122;10;83;5;4;0;6048;314;19;547
15/01/2018;71;13493;7;868;193;199;70;68;0;14969;936;17;1259;;15/01/2018;35;6658;4;401;101;57;42;34;0;7332;471;7;793;;15/01/2018;36;6835;3;467;92;142;28;34;0;7637;465;18;759
16/01/2018;38;13505;9;915;208;169;94;61;0;14999;947;17;1235;;16/01/2018;15;6701;4;434;97;63;50;33;0;7397;479;8;859;;16/01/2018;23;6804;5;481;111;106;44;28;0;7602;468;19;729
17/01/2018;50;13555;12;877;171;173;84;66;0;14988;931;17;1199;;17/01/2018;21;6727;5;401;77;55;40;34;0;7360;473;8;789;;17/01/2018;29;6828;7;476;94;118;44;32;0;7628;458;18;740
18/01/2018;60;13818;10;972;190;176;68;64;0;15358;952;17;1277;;18/01/2018;27;6878;6;474;86;60;32;33;0;7596;485;7;834;;18/01/2018;33;6940;4;498;104;116;36;31;0;7762;467;18;760
19/01/2018;46;13986;9;918;189;175;74;59;0;15456;938;17;1226;;19/01/2018;25;6940;6;429;75;59;38;30;0;7602;468;8;738;;19/01/2018;21;7046;3;489;114;116;36;29;0;7854;471;18;734
20/01/2018;55;13408;6;534;53;160;10;71;0;14297;807;17;1046;;20/01/2018;22;6721;3;259;21;52;4;34;0;7116;411;16;562;;20/01/2018;33;6687;3;275;32;108;6;37;0;7181;396;12;626
21/01/2018;76;11395;10;220;12;109;6;14;0;11842;655;17;1097;;21/01/2018;34;5656;6;97;4;28;4;7;0;5836;335;17;638;;21/01/2018;42;5739;4;123;8;81;2;7;0;6006;319;19;524
22/01/2018;72;13185;7;895;208;185;88;67;0;14707;916;17;1187;;22/01/2018;33;6550;3;426;108;55;46;38;0;7259;464;7;828;;22/01/2018;39;6635;4;469;100;130;42;29;0;7448;452;18;733
23/01/2018;77;13752;6;940;199;170;102;68;0;15314;963;17;1337;;23/01/2018;37;6824;3;444;95;56;50;37;0;7546;487;8;860;;23/01/2018;40;6928;3;496;104;114;52;31;0;7768;476;18;763
24/01/2018;71;13739;7;939;192;185;75;67;0;15275;950;17;1340;;24/01/2018;30;6789;3;439;95;70;39;33;0;7498;480;8;793;;24/01/2018;41;6950;4;500;97;115;36;34;0;7777;470;18;752
25/01/2018;76;13882;4;930;183;209;69;67;0;15420;949;17;1248;;25/01/2018;39;6841;2;440;90;74;32;33;0;7551;479;7;812;;25/01/2018;37;7041;2;490;93;135;37;34;0;7869;470;18;785
26/01/2018;66;14288;11;972;154;186;83;68;0;15828;964;17;1253;;26/01/2018;30;7102;6;465;61;67;40;35;0;7806;486;7;860;;26/01/2018;36;7186;5;507;93;119;43;33;0;8022;478;19;743
27/01/2018;82;13489;12;527;57;168;15;62;0;14412;818;19;1039;;27/01/2018;42;6812;6;246;26;51;11;32;0;7226;417;17;544;;27/01/2018;40;6677;6;281;31;117;4;30;0;7186;401;19;611
28/01/2018;93;12170;11;275;26;158;7;11;0;12751;711;17;1173;;28/01/2018;36;6024;5;132;9;51;5;4;0;6266;364;17;703;;28/01/2018;57;6146;6;143;17;107;2;7;0;6485;347;18;571
29/01/2018;67;13279;16;913;212;158;86;66;0;14797;927;17;1218;;29/01/2018;35;6503;10;450;95;50;41;35;0;7219;465;8;800;;29/01/2018;32;6776;6;463;117;108;45;31;0;7578;462;18;749
30/01/2018;54;13552;16;932;183;171;78;57;0;15043;941;17;1249;;30/01/2018;24;6712;8;453;90;48;41;31;0;7407;475;7;871;;30/01/2018;30;6840;8;479;93;123;37;26;0;7636;466;17;723
31/01/2018;49;13474;6;969;186;191;86;55;0;15016;936;17;1238;;31/01/2018;18;6763;4;461;90;65;47;32;0;7480;479;7;849;;31/01/2018;31;6711;2;508;96;126;39;23;0;7536;458;19;706
01/02/2018;61;13864;13;1035;193;170;90;55;0;15481;957;17;1222;;01/02/2018;24;6888;6;490;95;66;46;28;0;7643;486;8;838;;01/02/2018;37;6976;7;545;98;104;44;27;0;7838;471;18;771
02/02/2018;40;14269;8;934;173;190;86;69;0;15769;963;19;1193;;02/02/2018;14;7173;3;442;80;62;46;39;0;7859;487;7;820;;02/02/2018;26;7096;5;492;93;128;40;30;0;7910;476;19;830
03/02/2018;23;12402;10;459;53;152;17;61;0;13177;744;12;1015;;03/02/2018;7;6238;6;217;25;52;10;29;0;6584;382;17;512;;03/02/2018;16;6164;4;242;28;100;7;32;0;6593;362;12;645
04/02/2018;31;11495;8;225;20;104;9;22;0;11914;663;18;1097;;04/02/2018;10;5709;6;104;9;34;3;12;0;5887;341;17;615;;04/02/2018;21;5786;2;121;11;70;6;10;0;6027;321;18;623
05/02/2018;50;13391;4;867;178;176;87;58;0;14811;925;17;1213;;05/02/2018;19;6601;0;418;78;55;46;29;0;7246;464;7;789;;05/02/2018;31;6790;4;449;100;121;41;29;0;7565;462;18;763
06/02/2018;37;13320;12;855;174;214;64;67;0;14743;928;8;1183;;06/02/2018;14;6583;5;394;85;73;35;35;0;7224;465;8;799;;06/02/2018;23;6737;7;461;89;141;29;32;0;7519;463;18;723
07/02/2018;39;13137;7;899;203;201;97;62;0;14645;911;8;1170;;07/02/2018;18;6539;3;435;91;63;46;29;0;7224;462;8;818;;07/02/2018;21;6598;4;464;112;138;51;33;0;7421;449;18;703
08/02/2018;68;14139;0;996;166;179;96;68;0;15712;970;17;1285;;08/02/2018;23;7057;0;483;77;59;47;35;0;7781;495;7;880;;08/02/2018;45;7082;0;513;89;120;49;33;0;7931;475;18;791
09/02/2018;58;14217;8;927;188;221;78;76;0;15773;948;17;1273;;09/02/2018;29;7108;4;444;86;68;41;38;0;7818;478;7;841;;09/02/2018;29;7109;4;483;102;153;37;38;0;7955;471;19;761
10/02/2018;46;13816;18;582;67;155;8;62;0;14754;840;17;1050;;10/02/2018;22;6820;9;267;28;46;6;34;0;7232;422;17;567;;10/02/2018;24;6996;9;315;39;109;2;28;0;7522;418;19;593
11/02/2018;65;11947;10;242;18;128;7;16;0;12433;699;17;1096;;11/02/2018;31;5936;5;102;10;40;3;8;0;6135;357;17;618;;11/02/2018;34;6011;5;140;8;88;4;8;0;6298;342;18;536
12/02/2018;61;13555;7;915;194;205;84;68;0;15089;945;17;1196;;12/02/2018;29;6717;4;424;96;72;44;37;0;7423;478;7;878;;12/02/2018;32;6838;3;491;98;133;40;31;0;7666;467;18;742
13/02/2018;51;14031;16;976;156;183;67;67;0;15547;969;17;1303;;13/02/2018;24;6934;8;464;71;62;39;36;0;7638;486;7;858;;13/02/2018;27;7097;8;512;85;121;28;31;0;7909;483;18;772
14/02/2018;56;14244;14;919;214;175;87;64;0;15773;949;17;1214;;14/02/2018;23;7078;5;434;108;62;45;34;0;7789;486;8;800;;14/02/2018;33;7166;9;485;106;113;42;30;0;7984;463;17;699
15/02/2018;64;14233;4;992;215;208;89;72;0;15877;960;8;1205;;15/02/2018;28;7120;2;504;101;75;45;39;0;7914;495;8;833;;15/02/2018;36;7113;2;488;114;133;44;33;0;7963;465;18;741
16/02/2018;53;14501;8;944;197;196;83;66;0;16048;976;17;1222;;16/02/2018;26;7168;2;442;86;72;45;33;0;7874;488;7;857;;16/02/2018;27;7333;6;502;111;124;38;33;0;8174;488;19;759
17/02/2018;80;13075;14;573;58;164;14;69;0;14047;795;12;1005;;17/02/2018;14;6487;8;262;27;66;9;36;0;6909;405;16;528;;17/02/2018;66;6588;6;311;31;98;5;33;0;7138;390;12;605
18/02/2018;19;10358;0;202;7;114;4;13;0;10717;585;12;883;;18/02/2018;4;5153;0;92;2;26;1;10;0;5288;301;16;504;;18/02/2018;15;5205;0;110;5;88;3;3;0;5429;284;12;539
19/02/2018;45;13736;7;884;171;194;67;60;0;15164;954;17;1270;;19/02/2018;23;6816;3;423;84;73;31;29;0;7482;482;7;846;;19/02/2018;22;6920;4;461;87;121;36;31;0;7682;471;17;749
20/02/2018;64;13721;13;935;182;162;82;65;0;15224;957;17;1291;;20/02/2018;28;6815;7;442;87;51;46;32;0;7508;482;8;864;;20/02/2018;36;6906;6;493;95;111;36;33;0;7716;475;18;777
21/02/2018;39;13687;8;907;182;167;67;72;0;15129;945;17;1225;;21/02/2018;20;6753;4;437;87;58;37;39;0;7435;479;7;847;;21/02/2018;19;6934;4;470;95;109;30;33;0;7694;466;18;735
22/02/2018;54;13823;11;929;170;205;76;60;0;15328;950;17;1233;;22/02/2018;22;6777;5;435;86;66;38;33;0;7462;475;7;838;;22/02/2018;32;7046;6;494;84;139;38;27;0;7866;475;18;782
23/02/2018;37;13967;8;926;199;186;68;67;0;15458;945;7;1167;;23/02/2018;18;6889;5;453;94;64;37;36;0;7596;473;7;845;;23/02/2018;19;7078;3;473;105;122;31;31;0;7862;472;18;712
24/02/2018;43;13717;22;531;48;150;25;63;0;14599;831;19;1010;;24/02/2018;15;6882;10;248;25;43;12;31;0;7266;421;16;545;;24/02/2018;28;6835;12;283;23;107;13;32;0;7333;411;12;611
25/02/2018;15;8706;9;198;16;118;6;16;0;9084;497;16;751;;25/02/2018;3;4253;7;90;7;43;3;7;0;4413;251;15;428;;25/02/2018;12;4453;2;108;9;75;3;9;0;4671;246;12;410
26/02/2018;33;11200;6;704;111;163;32;62;0;12311;787;17;1035;;26/02/2018;13;5584;3;342;45;52;17;32;0;6088;398;8;618;;26/02/2018;20;5616;3;362;66;111;15;30;0;6223;390;18;671
27/02/2018;37;12921;13;841;184;176;79;76;0;14327;911;17;1193;;27/02/2018;15;6447;6;403;90;52;45;39;0;7097;463;7;814;;27/02/2018;22;6474;7;438;94;124;34;37;0;7230;448;17;718
28/02/2018;37;13107;6;872;191;229;70;65;0;14577;923;17;1173;;28/02/2018;14;6570;3;433;94;77;39;33;0;7263;472;7;822;;28/02/2018;23;6537;3;439;97;152;31;32;0;7314;451;18;726
01/03/2018;35;9179;3;672;94;162;32;69;0;10246;629;18;875;;01/03/2018;13;4496;2;355;50;60;16;36;0;5028;319;8;482;;01/03/2018;22;4683;1;317;44;102;16;33;0;5218;309;18;583
02/03/2018;41;12878;3;863;132;184;51;61;0;14213;906;17;1175;;02/03/2018;16;6398;0;405;65;79;31;28;0;7022;458;7;714;;02/03/2018;25;6480;3;458;67;105;20;33;0;7191;449;19;701
03/03/2018;25;12871;12;514;55;179;28;58;0;13742;779;12;1026;;03/03/2018;6;6384;8;248;23;71;15;31;0;6786;393;9;505;;03/03/2018;19;6487;4;266;32;108;13;27;0;6956;386;12;618
04/03/2018;35;12708;9;226;21;132;7;11;0;13149;743;17;1175;;04/03/2018;14;6345;6;95;9;35;2;8;0;6514;382;15;644;;04/03/2018;21;6363;3;131;12;97;5;3;0;6635;361;18;610
05/03/2018;27;13419;5;860;189;229;74;64;0;14867;930;17;1216;;05/03/2018;11;6660;3;415;82;82;42;31;0;7326;472;8;777;;05/03/2018;16;6759;2;445;107;147;32;33;0;7541;458;17;721
06/03/2018;37;13493;7;886;190;193;81;64;0;14951;932;17;1231;;06/03/2018;18;6778;5;433;92;63;42;36;0;7467;479;7;843;;06/03/2018;19;6715;2;453;98;130;39;28;0;7484;454;19;733
07/03/2018;39;13743;17;926;195;188;64;74;0;15246;953;8;1228;;07/03/2018;15;6812;10;434;95;58;30;37;0;7491;482;8;850;;07/03/2018;24;6931;7;492;100;130;34;37;0;7755;471;18;759
08/03/2018;52;14747;10;992;212;195;80;81;0;16369;1002;17;1344;;08/03/2018;21;7284;4;472;102;65;47;42;0;8037;503;7;875;;08/03/2018;31;7463;6;520;110;130;33;39;0;8332;499;18;827
09/03/2018;84;14809;9;1055;195;191;82;77;0;16502;992;17;1307;;09/03/2018;36;7318;2;505;90;56;48;43;0;8098;498;7;839;;09/03/2018;48;7491;7;550;105;135;34;34;0;8404;494;19;771
10/03/2018;71;14058;7;622;81;155;30;61;0;15085;864;17;1079;;10/03/2018;27;7038;2;292;34;43;13;31;0;7480;437;17;585;;10/03/2018;44;7020;5;330;47;112;17;30;0;7605;427;12;633
11/03/2018;16;10704;2;263;18;102;12;29;0;11146;601;18;854;;11/03/2018;1;5313;2;126;3;32;8;16;0;5501;309;15;487;;11/03/2018;15;5391;0;137;15;70;4;13;0;5645;292;12;468
12/03/2018;31;13789;10;884;186;191;71;64;0;15226;954;7;1223;;12/03/2018;10;6799;7;413;88;78;39;31;0;7465;481;7;870;;12/03/2018;21;6990;3;471;98;113;32;33;0;7761;473;18;773
13/03/2018;53;13919;9;876;193;195;72;66;0;15383;968;18;1242;;13/03/2018;23;6894;3;408;94;69;39;33;0;7563;484;7;895;;13/03/2018;30;7025;6;468;99;126;33;33;0;7820;484;18;816
14/03/2018;77;14132;5;986;191;164;65;79;0;15699;974;17;1302;;14/03/2018;30;7087;2;475;91;41;29;40;0;7795;498;7;875;;14/03/2018;47;7045;3;511;100;123;36;39;0;7904;476;18;791
15/03/2018;56;14026;3;970;205;188;78;66;0;15592;961;7;1229;;15/03/2018;18;6970;1;474;98;77;42;34;0;7714;488;7;877;;15/03/2018;38;7056;2;496;107;111;36;32;0;7878;473;18;753
16/03/2018;62;14769;9;997;218;161;85;67;0;16368;996;17;1311;;16/03/2018;27;7393;3;468;100;54;41;35;0;8121;503;8;898;;16/03/2018;35;7376;6;529;118;107;44;32;0;8247;492;17;743
17/03/2018;51;14233;18;581;67;160;16;65;0;15191;864;19;1061;;17/03/2018;18;7105;8;269;26;52;11;32;0;7521;440;9;555;;17/03/2018;33;7128;10;312;41;108;5;33;0;7670;424;12;598
18/03/2018;24;10963;3;266;16;141;4;13;0;11430;620;17;924;;18/03/2018;6;5416;1;117;8;44;1;8;0;5601;317;17;542;;18/03/2018;18;5547;2;149;8;97;3;5;0;5829;303;19;515
19/03/2018;34;13905;7;908;218;165;80;70;0;15387;964;8;1206;;19/03/2018;16;6831;4;425;93;54;41;37;0;7501;480;8;845;;19/03/2018;18;7074;3;483;125;111;39;33;0;7886;484;19;762
20/03/2018;44;13652;7;957;184;188;68;70;0;15170;953;17;1262;;20/03/2018;20;6795;3;458;83;65;34;36;0;7494;481;8;831;;20/03/2018;24;6857;4;499;101;123;34;34;0;7676;472;18;776
21/03/2018;35;14061;8;968;196;151;87;71;0;15577;969;8;1251;;21/03/2018;12;6951;4;459;101;47;36;35;0;7645;491;8;871;;21/03/2018;23;7110;4;509;95;104;51;36;0;7932;479;18;776
22/03/2018;55;14249;8;1065;213;186;66;75;0;15917;985;17;1366;;22/03/2018;27;7081;3;509;99;71;39;37;0;7866;500;8;837;;22/03/2018;28;7168;5;556;114;115;27;38;0;8051;485;17;759
23/03/2018;67;14643;10;1013;200;195;59;81;0;16268;984;17;1259;;23/03/2018;32;7293;3;473;95;68;35;41;0;8040;497;7;829;;23/03/2018;35;7350;7;540;105;127;24;40;0;8228;487;19;726
24/03/2018;92;14203;19;616;68;155;29;68;0;15250;874;19;1096;;24/03/2018;44;7091;7;293;24;54;11;36;0;7560;442;9;555;;24/03/2018;48;7112;12;323;44;101;18;32;0;7690;432;19;674
25/03/2018;72;11714;5;270;22;120;4;16;0;12223;671;19;1031;;25/03/2018;30;5826;3;121;10;37;2;9;0;6038;344;17;593;;25/03/2018;42;5888;2;149;12;83;2;7;0;6185;327;19;565
26/03/2018;110;14016;3;947;200;201;59;71;0;15607;971;17;1253;;26/03/2018;48;6949;2;482;88;63;32;36;0;7700;492;7;880;;26/03/2018;62;7067;1;465;112;138;27;35;0;7907;479;18;741
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;52;12971;13;520;58;159;21;64;0;13858;787;11;1011;;31/03/2018;20;6480;7;251;26;49;11;31;0;6875;401;10;537;;31/03/2018;32;6491;6;269;32;110;10;33;0;6983;386;12;619
01/04/2018;78;11950;4;217;5;113;3;15;0;12385;675;12;1264;;01/04/2018;31;5936;2;98;2;34;3;7;0;6113;336;17;643;;01/04/2018;47;6014;2;119;3;79;0;8;0;6272;339;12;758
02/04/2018;214;12573;4;360;39;132;3;31;0;13356;758;19;1147;;02/04/2018;102;6362;2;170;20;46;1;16;0;6719;377;19;701;;02/04/2018;112;6211;2;190;19;86;2;15;0;6637;381;12;596
03/04/2018;96;13659;15;979;153;155;47;57;0;15161;935;17;1299;;03/04/2018;49;6931;8;461;79;46;29;26;0;7629;486;7;788;;03/04/2018;47;6728;7;518;74;109;18;31;0;7532;449;17;704
04/04/2018;48;14274;8;1017;194;185;68;67;0;15861;993;17;1306;;04/04/2018;23;7101;4;502;96;70;37;34;0;7867;505;7;870;;04/04/2018;25;7173;4;515;98;115;31;33;0;7994;487;18;755
05/04/2018;68;14806;6;1090;194;198;79;74;0;16515;1011;17;1333;;05/04/2018;33;7395;4;514;97;67;41;34;0;8185;516;7;886;;05/04/2018;35;7411;2;576;97;131;38;40;0;8330;496;18;792
06/04/2018;139;15142;22;1092;212;201;72;79;0;16959;1024;8;1290;;06/04/2018;65;7703;7;513;88;71;36;39;0;8522;523;7;893;;06/04/2018;74;7439;15;579;124;130;36;40;0;8437;501;18;748
07/04/2018;288;14655;23;655;67;187;24;63;0;15962;885;19;1116;;07/04/2018;148;7444;11;302;27;52;11;31;0;8026;450;17;611;;07/04/2018;140;7211;12;353;40;135;13;32;0;7936;435;12;661
08/04/2018;327;13172;30;418;40;171;7;17;0;14182;787;19;1212;;08/04/2018;153;6528;19;203;28;47;4;8;0;6990;402;18;630;;08/04/2018;174;6644;11;215;12;124;3;9;0;7192;385;19;653
09/04/2018;28;13849;8;942;213;177;68;67;0;15352;958;17;1228;;09/04/2018;13;6926;4;440;114;62;34;35;0;7628;485;8;828;;09/04/2018;15;6923;4;502;99;115;34;32;0;7724;473;18;756
10/04/2018;61;14120;6;1034;200;203;74;71;0;15769;994;17;1370;;10/04/2018;25;7040;4;473;97;62;42;37;0;7780;502;7;868;;10/04/2018;36;7080;2;561;103;141;32;34;0;7989;491;18;815
11/04/2018;59;13719;8;1002;189;190;74;77;0;15318;952;7;1245;;11/04/2018;26;6886;3;483;95;61;36;42;0;7632;489;7;861;;11/04/2018;33;6833;5;519;94;129;38;35;0;7686;463;18;748
12/04/2018;73;13958;11;999;199;184;79;68;0;15571;953;7;1254;;12/04/2018;29;7047;6;499;101;68;43;33;0;7826;495;7;906;;12/04/2018;44;6911;5;500;98;116;36;35;0;7745;458;18;715
13/04/2018;129;14277;13;1015;182;216;65;90;0;15987;947;17;1305;;13/04/2018;48;7167;8;484;84;75;32;50;0;7948;482;7;813;;13/04/2018;81;7110;5;531;98;141;33;40;0;8039;465;18;740
14/04/2018;196;14414;15;632;76;185;24;75;0;15617;872;17;1076;;14/04/2018;95;7314;8;286;28;53;12;37;0;7833;449;17;619;;14/04/2018;101;7100;7;346;48;132;12;38;0;7784;424;12;634
15/04/2018;88;12263;9;298;24;120;5;25;0;12832;701;19;1053;;15/04/2018;40;6061;4;146;13;47;3;15;0;6329;357;15;622;;15/04/2018;48;6202;5;152;11;73;2;10;0;6503;344;19;620
16/04/2018;100;13015;18;998;215;222;62;70;0;14700;911;7;1195;;16/04/2018;42;6630;7;488;97;63;31;34;0;7392;470;7;846;;16/04/2018;58;6385;11;510;118;159;31;36;0;7308;441;18;697
17/04/2018;115;13352;10;975;204;229;74;84;0;15043;939;17;1232;;17/04/2018;56;6773;4;476;103;72;37;41;0;7562;483;7;898;;17/04/2018;59;6579;6;499;101;157;37;43;0;7481;456;18;771
18/04/2018;155;13970;27;1072;228;168;71;95;0;15786;968;8;1286;;18/04/2018;75;7016;13;516;110;53;37;44;0;7864;500;7;868;;18/04/2018;80;6954;14;556;118;115;34;51;0;7922;468;19;759
19/04/2018;194;13495;19;1037;203;248;73;81;0;15350;926;17;1240;;19/04/2018;83;6924;10;523;87;74;36;42;0;7779;485;7;861;;19/04/2018;111;6571;9;514;116;174;37;39;0;7571;441;18;742
20/04/2018;235;14520;20;1041;191;217;80;80;0;16384;974;7;1272;;20/04/2018;115;7313;10;512;94;66;44;35;0;8189;497;7;878;;20/04/2018;120;7207;10;529;97;151;36;45;0;8195;477;18;776
21/04/2018;280;13714;16;624;107;217;35;68;0;15061;838;19;1115;;21/04/2018;131;6925;7;295;47;66;13;32;0;7516;425;9;536;;21/04/2018;149;6789;9;329;60;151;22;36;0;7545;413;12;626
22/04/2018;365;12440;17;317;20;163;10;21;0;13353;737;19;1204;;22/04/2018;182;6204;10;154;13;42;7;9;0;6621;373;19;643;;22/04/2018;183;6236;7;163;7;121;3;12;0;6732;365;12;564
