TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.19 SR69, Km 7.100, Reggello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
20/01/2016;64;5058;1;628;155;12;17;8;0;5943;381;17;606;;20/01/2016;5;2530;0;323;82;8;8;6;0;2962;190;17;294;;20/01/2016;59;2528;1;305;73;4;9;2;0;2981;191;17;312
21/01/2016;66;5122;3;689;165;14;10;8;0;6077;388;17;561;;21/01/2016;9;2516;2;372;84;11;7;6;0;3007;193;7;280;;21/01/2016;57;2606;1;317;81;3;3;2;0;3070;195;17;284
22/01/2016;49;5096;3;588;148;12;14;7;0;5917;375;17;565;;22/01/2016;12;2592;1;317;81;8;6;4;0;3021;191;17;298;;22/01/2016;37;2504;2;271;67;4;8;3;0;2896;184;17;267
23/01/2016;81;4813;2;335;46;5;0;13;0;5295;321;17;413;;23/01/2016;13;2374;1;166;18;3;0;8;0;2583;156;14;203;;23/01/2016;68;2439;1;169;28;2;0;5;0;2712;165;17;239
24/01/2016;65;4581;0;189;8;2;1;5;0;4851;292;17;512;;24/01/2016;9;2281;0;103;3;0;0;4;0;2400;145;15;298;;24/01/2016;56;2300;0;86;5;2;1;1;0;2451;147;17;299
25/01/2016;65;4992;0;562;166;10;24;11;0;5830;373;17;571;;25/01/2016;10;2503;0;286;92;5;12;7;0;2915;186;7;284;;25/01/2016;55;2489;0;276;74;5;12;4;0;2915;187;17;302
26/01/2016;74;5090;3;650;191;11;22;5;0;6046;387;8;562;;26/01/2016;7;2569;0;338;101;4;8;3;0;3030;195;8;305;;26/01/2016;67;2521;3;312;90;7;14;2;0;3016;192;17;286
27/01/2016;84;5251;2;646;178;9;17;9;0;6196;395;17;560;;27/01/2016;7;2643;1;335;94;3;11;8;0;3102;199;7;292;;27/01/2016;77;2608;1;311;84;6;6;1;0;3094;196;17;300
28/01/2016;85;5247;6;649;161;14;12;8;0;6182;391;17;556;;28/01/2016;6;2589;2;343;86;7;5;5;0;3043;194;7;285;;28/01/2016;79;2658;4;306;75;7;7;3;0;3139;197;17;298
29/01/2016;69;5392;2;654;138;10;17;7;0;6289;391;17;561;;29/01/2016;7;2712;2;349;63;3;9;5;0;3150;195;7;282;;29/01/2016;62;2680;0;305;75;7;8;2;0;3139;195;17;286
30/01/2016;87;4996;5;314;47;5;1;9;0;5464;325;16;427;;30/01/2016;13;2484;2;164;20;1;1;5;0;2690;160;16;213;;30/01/2016;74;2512;3;150;27;4;0;4;0;2774;165;18;248
31/01/2016;117;4283;2;158;15;2;1;2;0;4580;267;17;449;;31/01/2016;10;2089;1;77;7;2;1;2;0;2189;131;15;238;;31/01/2016;107;2194;1;81;8;0;0;0;0;2391;136;19;244
01/02/2016;76;4978;3;648;150;13;22;8;0;5898;380;17;570;;01/02/2016;11;2515;1;342;77;4;8;5;0;2963;193;8;291;;01/02/2016;65;2463;2;306;73;9;14;3;0;2935;187;17;282
02/02/2016;75;5035;2;615;140;15;25;7;0;5914;380;8;572;;02/02/2016;10;2557;0;326;73;8;10;5;0;2989;193;8;287;;02/02/2016;65;2478;2;289;67;7;15;2;0;2925;187;8;285
03/02/2016;92;5528;2;705;181;16;30;8;0;6562;424;7;552;;03/02/2016;7;2587;1;325;76;6;10;1;0;3013;195;7;288;;03/02/2016;85;2941;1;380;105;10;20;7;0;3549;229;14;342
04/02/2016;75;5192;1;671;150;21;17;12;0;6139;393;17;568;;04/02/2016;13;2662;1;352;64;8;11;8;0;3119;200;8;302;;04/02/2016;62;2530;0;319;86;13;6;4;0;3020;193;17;277
05/02/2016;71;5058;5;605;155;14;17;6;0;5931;370;17;571;;05/02/2016;9;2557;2;314;77;7;9;6;0;2981;186;17;282;;05/02/2016;62;2501;3;291;78;7;8;0;0;2950;184;17;289
06/02/2016;93;4896;2;316;49;4;1;7;0;5368;323;17;447;;06/02/2016;19;2429;1;170;24;1;1;3;0;2648;158;19;190;;06/02/2016;74;2467;1;146;25;3;0;4;0;2720;165;17;269
07/02/2016;103;4309;2;158;15;0;2;5;0;4594;272;17;468;;07/02/2016;13;2153;1;83;6;0;0;4;0;2260;137;15;264;;07/02/2016;90;2156;1;75;9;0;2;1;0;2334;135;17;287
08/02/2016;78;5049;3;562;161;10;21;15;0;5899;379;17;535;;08/02/2016;8;2542;1;290;87;8;9;9;0;2954;191;7;277;;08/02/2016;70;2507;2;272;74;2;12;6;0;2945;187;17;296
09/02/2016;76;5215;1;599;124;14;30;8;0;6067;385;8;573;;09/02/2016;8;2601;0;310;62;9;9;5;0;3004;192;8;309;;09/02/2016;68;2614;1;289;62;5;21;3;0;3063;194;17;280
10/02/2016;71;5243;1;678;142;13;14;12;0;6174;393;8;561;;10/02/2016;6;2639;0;354;68;6;8;6;0;3087;199;7;285;;10/02/2016;65;2604;1;324;74;7;6;6;0;3087;194;8;278
11/02/2016;55;5196;3;715;131;10;19;13;0;6142;393;17;575;;11/02/2016;10;2631;2;364;63;2;9;11;0;3092;198;7;325;;11/02/2016;45;2565;1;351;68;8;10;2;0;3050;195;18;297
12/02/2016;95;5370;1;599;144;13;15;16;0;6253;391;17;566;;12/02/2016;6;2683;1;320;80;7;6;9;0;3112;196;17;284;;12/02/2016;89;2687;0;279;64;6;9;7;0;3141;194;17;282
13/02/2016;102;4936;1;292;45;2;1;6;0;5385;320;19;432;;13/02/2016;9;2446;1;155;21;1;0;4;0;2637;159;15;230;;13/02/2016;93;2490;0;137;24;1;1;2;0;2748;161;19;270
14/02/2016;75;4317;4;143;14;4;1;4;0;4562;264;18;465;;14/02/2016;5;2133;2;69;8;2;0;4;0;2223;130;16;219;;14/02/2016;70;2184;2;74;6;2;1;0;0;2339;135;18;285
15/02/2016;85;5042;0;566;140;11;23;6;0;5873;375;8;518;;15/02/2016;6;2528;0;284;71;5;10;4;0;2908;186;7;293;;15/02/2016;79;2514;0;282;69;6;13;2;0;2965;188;17;258
16/02/2016;99;4921;1;654;159;18;22;6;0;5880;375;17;555;;16/02/2016;8;2507;1;355;80;10;9;6;0;2976;191;7;297;;16/02/2016;91;2414;0;299;79;8;13;0;0;2904;184;17;294
17/02/2016;117;5211;9;635;146;11;25;5;0;6159;391;17;550;;17/02/2016;8;2567;4;325;75;7;15;4;0;3005;192;17;286;;17/02/2016;109;2644;5;310;71;4;10;1;0;3154;200;18;276
18/02/2016;70;5260;2;686;162;13;25;7;0;6225;399;7;576;;18/02/2016;8;2602;1;348;82;7;12;4;0;3064;197;7;319;;18/02/2016;62;2658;1;338;80;6;13;3;0;3161;202;18;297
19/02/2016;86;5457;3;646;144;9;22;10;0;6377;403;8;567;;19/02/2016;6;2750;2;320;73;3;9;8;0;3171;202;8;295;;19/02/2016;80;2707;1;326;71;6;13;2;0;3206;201;18;295
20/02/2016;100;5083;0;309;44;2;0;6;0;5544;331;18;443;;20/02/2016;18;2538;0;166;24;0;0;4;0;2750;164;9;213;;20/02/2016;82;2545;0;143;20;2;0;2;0;2794;167;17;250
21/02/2016;91;4352;5;183;18;3;0;2;0;4654;274;18;451;;21/02/2016;14;2130;2;87;7;2;0;2;0;2244;134;16;208;;21/02/2016;77;2222;3;96;11;1;0;0;0;2410;140;18;279
22/02/2016;57;4955;4;618;149;13;19;5;0;5820;376;17;598;;22/02/2016;8;2476;3;317;74;9;11;3;0;2901;186;7;297;;22/02/2016;49;2479;1;301;75;4;8;2;0;2919;190;17;307
23/02/2016;79;5075;6;577;138;15;25;7;0;5922;380;7;532;;23/02/2016;7;2562;3;305;60;8;9;3;0;2957;191;7;278;;23/02/2016;72;2513;3;272;78;7;16;4;0;2965;189;8;262
24/02/2016;93;5136;2;701;157;13;13;8;0;6123;392;7;568;;24/02/2016;13;2564;2;354;79;9;4;4;0;3029;194;7;286;;24/02/2016;80;2572;0;347;78;4;9;4;0;3094;198;17;288
25/02/2016;112;5211;6;697;158;12;26;6;0;6228;395;7;548;;25/02/2016;9;2589;3;360;81;7;12;5;0;3066;195;7;297;;25/02/2016;103;2622;3;337;77;5;14;1;0;3162;200;17;276
26/02/2016;81;5418;9;593;139;13;16;6;0;6275;395;7;564;;26/02/2016;10;2703;6;296;66;7;8;1;0;3097;196;7;299;;26/02/2016;71;2715;3;297;73;6;8;5;0;3178;199;8;279
27/02/2016;105;4751;0;286;39;1;1;8;0;5191;309;19;416;;27/02/2016;5;2373;0;140;16;0;1;6;0;2541;151;13;191;;27/02/2016;100;2378;0;146;23;1;0;2;0;2650;158;19;231
28/02/2016;128;4302;0;173;18;3;0;3;0;4627;272;16;452;;28/02/2016;6;2121;0;88;8;1;0;3;0;2227;134;15;237;;28/02/2016;122;2181;0;85;10;2;0;0;0;2400;138;18;257
29/02/2016;94;4814;3;478;133;14;24;4;0;5564;359;7;539;;29/02/2016;6;2405;3;242;76;8;11;4;0;2755;179;7;306;;29/02/2016;88;2409;0;236;57;6;13;0;0;2809;180;17;256
01/03/2016;52;5144;0;598;132;12;15;5;0;5958;382;17;544;;01/03/2016;10;2556;0;328;71;6;8;4;0;2983;191;7;282;;01/03/2016;42;2588;0;270;61;6;7;1;0;2975;190;17;267
02/03/2016;78;4984;0;660;124;15;16;6;0;5883;374;17;543;;02/03/2016;12;2472;0;360;58;7;7;3;0;2919;187;17;267;;02/03/2016;66;2512;0;300;66;8;9;3;0;2964;187;18;284
03/03/2016;84;5358;1;668;187;19;23;5;0;6345;403;8;577;;03/03/2016;14;2707;0;341;88;10;15;3;0;3178;203;8;317;;03/03/2016;70;2651;1;327;99;9;8;2;0;3167;199;18;298
04/03/2016;68;5236;5;658;178;9;15;6;0;6175;392;17;575;;04/03/2016;16;2537;4;346;84;5;7;4;0;3003;191;7;272;;04/03/2016;52;2699;1;312;94;4;8;2;0;3172;200;17;315
05/03/2016;80;4781;2;296;43;2;1;9;0;5214;314;19;404;;05/03/2016;7;2400;0;157;21;1;0;7;0;2593;156;19;194;;05/03/2016;73;2381;2;139;22;1;1;2;0;2621;158;19;210
06/03/2016;96;4229;5;166;13;3;1;3;0;4516;265;19;447;;06/03/2016;13;2132;3;90;7;1;0;2;0;2248;134;15;242;;06/03/2016;83;2097;2;76;6;2;1;1;0;2268;131;19;246
07/03/2016;84;4915;2;598;133;12;17;5;0;5766;372;17;536;;07/03/2016;8;2482;2;311;69;5;10;2;0;2889;186;7;285;;07/03/2016;76;2433;0;287;64;7;7;3;0;2877;186;17;271
08/03/2016;81;5192;2;599;126;15;28;8;0;6051;385;17;541;;08/03/2016;3;2585;1;313;66;9;8;5;0;2990;191;7;277;;08/03/2016;78;2607;1;286;60;6;20;3;0;3061;194;17;268
09/03/2016;103;5360;0;638;134;16;17;7;0;6275;394;17;578;;09/03/2016;11;2648;0;338;76;10;8;6;0;3097;195;7;293;;09/03/2016;92;2712;0;300;58;6;9;1;0;3178;198;17;293
10/03/2016;79;5475;1;634;127;18;19;8;0;6361;406;17;585;;10/03/2016;8;2732;1;327;62;10;7;4;0;3151;200;7;304;;10/03/2016;71;2743;0;307;65;8;12;4;0;3210;205;17;303
11/03/2016;85;5376;3;638;138;17;13;14;0;6284;393;7;565;;11/03/2016;10;2677;0;330;63;9;7;10;0;3106;195;7;288;;11/03/2016;75;2699;3;308;75;8;6;4;0;3178;198;18;293
12/03/2016;101;5082;1;343;45;6;0;12;0;5590;336;19;427;;12/03/2016;17;2480;0;184;21;3;0;8;0;2713;163;9;201;;12/03/2016;84;2602;1;159;24;3;0;4;0;2877;173;19;254
13/03/2016;111;4701;0;164;21;6;0;7;0;5010;300;17;530;;13/03/2016;19;2321;0;77;7;4;0;5;0;2433;146;17;271;;13/03/2016;92;2380;0;87;14;2;0;2;0;2577;154;18;294
14/03/2016;72;5448;4;672;178;23;28;12;0;6437;418;9;576;;14/03/2016;4;2744;1;344;112;15;15;8;0;3243;211;8;299;;14/03/2016;68;2704;3;328;66;8;13;4;0;3194;206;9;316
15/03/2016;71;5059;4;661;142;12;19;9;0;5977;384;17;559;;15/03/2016;10;2515;1;356;76;6;6;4;0;2974;192;7;289;;15/03/2016;61;2544;3;305;66;6;13;5;0;3003;192;18;327
16/03/2016;82;5368;5;692;165;12;14;9;0;6347;408;17;593;;16/03/2016;12;2687;2;354;97;5;8;5;0;3170;204;8;307;;16/03/2016;70;2681;3;338;68;7;6;4;0;3177;204;17;307
17/03/2016;73;5440;0;730;201;26;20;6;0;6496;414;7;609;;17/03/2016;11;2727;0;373;99;16;7;4;0;3237;205;7;320;;17/03/2016;62;2713;0;357;102;10;13;2;0;3259;208;7;289
18/03/2016;81;6018;1;770;156;15;17;8;0;7066;442;17;617;;18/03/2016;17;3066;0;405;83;9;7;6;0;3593;226;17;328;;18/03/2016;64;2952;1;365;73;6;10;2;0;3473;216;18;310
19/03/2016;86;5390;4;385;63;5;3;11;0;5947;359;18;494;;19/03/2016;17;2681;3;206;34;3;1;7;0;2952;177;14;232;;19/03/2016;69;2709;1;179;29;2;2;4;0;2995;182;18;289
20/03/2016;128;4868;4;176;16;3;0;4;0;5199;312;17;517;;20/03/2016;21;2394;2;87;7;0;0;3;0;2514;153;17;243;;20/03/2016;107;2474;2;89;9;3;0;1;0;2685;159;18;323
21/03/2016;71;5197;2;613;167;19;24;12;0;6105;393;17;581;;21/03/2016;7;2605;0;301;86;10;11;8;0;3028;196;8;300;;21/03/2016;64;2592;2;312;81;9;13;4;0;3077;197;17;285
22/03/2016;76;5441;3;716;161;23;19;9;0;6448;415;17;593;;22/03/2016;15;2741;3;388;86;13;8;6;0;3260;210;8;327;;22/03/2016;61;2700;0;328;75;10;11;3;0;3188;206;17;317
23/03/2016;99;5586;0;713;172;21;24;10;0;6625;423;8;586;;23/03/2016;4;2805;0;361;91;14;11;5;0;3291;211;8;305;;23/03/2016;95;2781;0;352;81;7;13;5;0;3334;212;17;291
24/03/2016;85;5617;2;749;173;19;29;10;0;6684;422;17;612;;24/03/2016;15;2973;1;405;102;7;16;9;0;3528;223;17;306;;24/03/2016;70;2644;1;344;71;12;13;1;0;3156;199;17;306
25/03/2016;71;5452;3;658;106;16;9;6;0;6321;394;17;585;;25/03/2016;8;2799;2;364;58;7;6;5;0;3249;202;17;293;;25/03/2016;63;2653;1;294;48;9;3;1;0;3072;192;17;292
26/03/2016;101;4655;1;342;56;3;1;5;0;5164;309;17;413;;26/03/2016;25;2325;0;180;24;1;0;4;0;2559;153;16;208;;26/03/2016;76;2330;1;162;32;2;1;1;0;2605;156;19;238
27/03/2016;77;4079;2;98;7;0;0;2;0;4265;242;12;492;;27/03/2016;10;2055;1;43;4;0;0;2;0;2115;120;12;245;;27/03/2016;67;2024;1;55;3;0;0;0;0;2150;122;12;247
28/03/2016;104;5349;2;277;28;5;0;4;0;5769;347;17;727;;28/03/2016;9;2073;1;97;14;3;0;2;0;2199;132;16;220;;28/03/2016;95;3276;1;180;14;2;0;2;0;3570;215;17;527
29/03/2016;72;5537;1;690;140;8;15;8;0;6471;409;18;613;;29/03/2016;5;2567;0;335;67;6;5;4;0;2989;190;17;270;;29/03/2016;67;2970;1;355;73;2;10;4;0;3482;219;19;398
30/03/2016;71;5362;0;748;183;17;25;7;0;6413;407;17;578;;30/03/2016;15;2702;0;373;99;8;11;3;0;3211;204;17;285;;30/03/2016;56;2660;0;375;84;9;14;4;0;3202;203;17;293
31/03/2016;87;5455;2;726;178;20;26;12;0;6506;412;18;567;;31/03/2016;16;2717;0;375;95;11;14;9;0;3237;204;7;295;;31/03/2016;71;2738;2;351;83;9;12;3;0;3269;208;18;312
01/04/2016;98;5592;6;644;157;24;20;17;0;6558;407;7;559;;01/04/2016;18;2800;4;337;81;12;12;7;0;3271;205;7;283;;01/04/2016;80;2792;2;307;76;12;8;10;0;3287;203;18;277
02/04/2016;111;5347;5;388;48;10;2;9;0;5920;355;17;481;;02/04/2016;20;2623;2;205;25;4;0;5;0;2884;174;17;226;;02/04/2016;91;2724;3;183;23;6;2;4;0;3036;181;19;273
03/04/2016;108;4934;7;237;27;1;3;6;0;5323;315;18;604;;03/04/2016;21;2418;3;129;14;0;0;4;0;2589;156;15;269;;03/04/2016;87;2516;4;108;13;1;3;2;0;2734;159;18;358
04/04/2016;63;5186;4;634;157;16;26;18;0;6104;391;17;601;;04/04/2016;13;2593;3;309;71;8;16;9;0;3022;195;17;315;;04/04/2016;50;2593;1;325;86;8;10;9;0;3082;196;17;286
05/04/2016;111;5478;2;606;147;14;16;18;0;6392;409;8;576;;05/04/2016;23;2782;1;316;76;8;7;12;0;3225;207;8;304;;05/04/2016;88;2696;1;290;71;6;9;6;0;3167;203;18;274
06/04/2016;89;5416;0;722;177;22;26;10;0;6462;410;17;590;;06/04/2016;21;2722;0;372;92;10;12;4;0;3233;206;7;295;;06/04/2016;68;2694;0;350;85;12;14;6;0;3229;204;17;313
07/04/2016;110;5562;7;744;194;23;24;9;0;6673;418;17;614;;07/04/2016;19;2795;2;398;100;13;16;6;0;3349;211;17;308;;07/04/2016;91;2767;5;346;94;10;8;3;0;3324;207;17;306
08/04/2016;63;5657;1;672;164;13;19;11;0;6600;414;18;546;;08/04/2016;15;2771;0;342;82;5;10;7;0;3232;203;8;292;;08/04/2016;48;2886;1;330;82;8;9;4;0;3368;211;18;312
09/04/2016;96;5405;1;373;52;3;1;16;0;5947;356;18;478;;09/04/2016;17;2708;1;195;22;2;1;10;0;2956;179;17;244;;09/04/2016;79;2697;0;178;30;1;0;6;0;2991;177;18;285
10/04/2016;107;5140;1;199;20;3;2;7;0;5479;321;18;565;;10/04/2016;26;2512;0;92;8;1;1;5;0;2645;156;15;263;;10/04/2016;81;2628;1;107;12;2;1;2;0;2834;166;19;379
11/04/2016;86;5145;1;608;148;15;28;20;0;6051;381;17;608;;11/04/2016;16;2596;1;322;81;10;11;11;0;3048;194;17;322;;11/04/2016;70;2549;0;286;67;5;17;9;0;3003;187;17;286
12/04/2016;74;5215;1;627;157;17;18;9;0;6118;393;17;584;;12/04/2016;14;2589;1;332;77;10;7;5;0;3035;195;17;284;;12/04/2016;60;2626;0;295;80;7;11;4;0;3083;198;18;301
13/04/2016;72;5363;1;783;187;20;15;14;0;6455;409;8;584;;13/04/2016;5;2685;0;404;96;11;4;7;0;3212;204;8;296;;13/04/2016;67;2678;1;379;91;9;11;7;0;3243;205;18;301
14/04/2016;112;5467;8;829;228;47;68;12;0;6771;413;7;674;;14/04/2016;23;2658;2;407;94;16;12;9;0;3221;204;7;328;;14/04/2016;89;2809;6;422;134;31;56;3;0;3550;209;7;346
15/04/2016;85;5872;8;718;200;15;24;19;0;6941;433;19;580;;15/04/2016;15;3001;3;387;101;6;14;12;0;3539;222;8;294;;15/04/2016;70;2871;5;331;99;9;10;7;0;3402;211;18;305
16/04/2016;131;5620;2;364;73;8;1;6;0;6205;367;19;523;;16/04/2016;31;2814;0;184;39;6;0;4;0;3078;181;16;236;;16/04/2016;100;2806;2;180;34;2;1;2;0;3127;186;19;294
17/04/2016;88;5197;3;289;23;4;2;8;0;5614;333;18;548;;17/04/2016;16;2469;1;152;12;4;1;5;0;2660;158;15;227;;17/04/2016;72;2728;2;137;11;0;1;3;0;2954;175;18;333
18/04/2016;103;5159;2;621;156;21;19;9;0;6090;386;17;543;;18/04/2016;21;2595;0;325;82;16;11;7;0;3057;195;8;302;;18/04/2016;82;2564;2;296;74;5;8;2;0;3033;191;18;281
19/04/2016;97;5402;1;686;174;9;21;14;0;6404;407;7;585;;19/04/2016;19;2712;0;365;87;5;7;7;0;3202;205;7;310;;19/04/2016;78;2690;1;321;87;4;14;7;0;3202;202;17;292
20/04/2016;100;5625;1;771;175;35;17;10;0;6734;426;17;601;;20/04/2016;25;2809;0;401;93;18;6;7;0;3359;214;17;304;;20/04/2016;75;2816;1;370;82;17;11;3;0;3375;213;18;318
