TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.64 SR445, Km 51.700, Minucciano(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;8;383;0;57;9;2;0;0;0;459;28;17;40;;05/01/2018;8;210;0;30;5;2;0;0;0;255;15;9;21;;05/01/2018;0;173;0;27;4;0;0;0;0;204;13;17;25
06/01/2018;9;325;1;16;5;3;0;0;0;359;20;16;35;;06/01/2018;5;178;1;11;2;0;0;0;0;197;11;15;19;;06/01/2018;4;147;0;5;3;3;0;0;0;162;10;16;20
07/01/2018;19;410;0;10;0;1;0;0;0;440;27;15;59;;07/01/2018;15;236;0;5;0;1;0;0;0;257;15;15;32;;07/01/2018;4;174;0;5;0;0;0;0;0;183;12;15;27
08/01/2018;15;279;0;51;10;1;5;0;0;361;22;7;40;;08/01/2018;15;160;0;31;3;0;2;0;0;211;13;7;23;;08/01/2018;0;119;0;20;7;1;3;0;0;150;10;18;21
09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;;;09/01/2018;;;;;;;;;;;;;
10/01/2018;7;359;0;62;25;2;2;0;0;457;28;13;37;;10/01/2018;6;209;0;33;10;1;1;0;0;260;15;16;23;;10/01/2018;1;150;0;29;15;1;1;0;0;197;13;7;18
11/01/2018;11;307;0;48;15;1;0;0;0;382;24;7;32;;11/01/2018;11;164;0;27;7;0;0;0;0;209;13;7;20;;11/01/2018;0;143;0;21;8;1;0;0;0;173;11;17;17
12/01/2018;10;353;0;72;12;6;3;0;0;456;28;16;37;;12/01/2018;9;183;0;37;6;4;1;0;0;240;14;8;21;;12/01/2018;1;170;0;35;6;2;2;0;0;216;14;10;17
13/01/2018;18;422;0;34;8;1;0;0;0;483;29;15;53;;13/01/2018;18;228;0;15;5;1;0;0;0;267;16;15;31;;13/01/2018;0;194;0;19;3;0;0;0;0;216;13;15;22
14/01/2018;7;413;0;33;1;2;0;0;0;456;27;16;54;;14/01/2018;6;229;0;18;0;2;0;0;0;255;15;15;36;;14/01/2018;1;184;0;15;1;0;0;0;0;201;12;11;19
15/01/2018;5;314;1;46;15;2;2;0;0;385;25;7;34;;15/01/2018;5;178;0;27;8;0;1;0;0;219;14;7;22;;15/01/2018;0;136;1;19;7;2;1;0;0;166;11;16;22
16/01/2018;6;310;0;69;9;4;4;0;0;402;26;11;40;;16/01/2018;6;180;0;34;5;2;2;0;0;229;14;17;24;;16/01/2018;0;130;0;35;4;2;2;0;0;173;12;11;17
17/01/2018;12;346;0;49;16;2;2;1;0;428;26;17;36;;17/01/2018;9;188;0;26;8;1;1;1;0;234;14;8;23;;17/01/2018;3;158;0;23;8;1;1;0;0;194;12;17;19
18/01/2018;15;304;0;73;22;1;1;0;0;416;26;7;39;;18/01/2018;13;164;0;41;12;0;0;0;0;230;14;8;24;;18/01/2018;2;140;0;32;10;1;1;0;0;186;12;7;19
19/01/2018;16;323;0;71;13;6;0;0;0;429;26;7;39;;19/01/2018;12;181;0;34;7;2;0;0;0;236;14;8;24;;19/01/2018;4;142;0;37;6;4;0;0;0;193;12;17;20
20/01/2018;20;391;0;39;9;2;0;1;0;462;28;17;39;;20/01/2018;15;210;0;22;4;1;0;0;0;252;15;11;22;;20/01/2018;5;181;0;17;5;1;0;1;0;210;13;12;21
21/01/2018;30;475;0;19;1;2;0;0;0;527;32;16;82;;21/01/2018;26;252;0;10;1;0;0;0;0;289;18;16;47;;21/01/2018;4;223;0;9;0;2;0;0;0;238;15;16;35
22/01/2018;10;330;0;50;14;4;3;0;0;411;25;7;33;;22/01/2018;8;185;0;28;8;1;0;0;0;230;14;6;22;;22/01/2018;2;145;0;22;6;3;3;0;0;181;12;17;21
23/01/2018;17;361;0;69;23;4;4;0;0;478;31;17;39;;23/01/2018;16;193;0;36;11;3;4;0;0;263;17;7;24;;23/01/2018;1;168;0;33;12;1;0;0;0;215;15;16;21
24/01/2018;21;380;0;64;13;2;6;0;0;486;30;17;46;;24/01/2018;18;212;0;35;8;1;3;0;0;277;16;8;25;;24/01/2018;3;168;0;29;5;1;3;0;0;209;14;17;22
25/01/2018;11;345;0;63;14;4;4;0;0;441;27;7;37;;25/01/2018;10;200;0;33;8;2;2;0;0;255;15;8;27;;25/01/2018;1;145;0;30;6;2;2;0;0;186;12;10;18
26/01/2018;8;371;0;58;11;4;1;0;0;453;27;17;43;;26/01/2018;3;204;0;27;4;3;0;0;0;241;14;15;21;;26/01/2018;5;167;0;31;7;1;1;0;0;212;13;17;25
27/01/2018;11;361;3;29;7;1;0;0;0;412;25;17;42;;27/01/2018;10;185;1;16;4;1;0;0;0;217;13;17;26;;27/01/2018;1;176;2;13;3;0;0;0;0;195;12;10;17
28/01/2018;23;415;1;22;4;0;0;0;0;465;28;15;62;;28/01/2018;19;227;1;11;2;0;0;0;0;260;16;16;43;;28/01/2018;4;188;0;11;2;0;0;0;0;205;12;11;23
29/01/2018;12;289;0;50;16;1;2;0;0;370;22;7;32;;29/01/2018;10;153;0;27;11;1;0;0;0;202;12;7;20;;29/01/2018;2;136;0;23;5;0;2;0;0;168;10;17;17
30/01/2018;8;315;0;65;31;0;1;2;0;422;27;7;42;;30/01/2018;7;179;0;35;16;0;1;1;0;239;15;7;26;;30/01/2018;1;136;0;30;15;0;0;1;0;183;12;17;21
31/01/2018;5;322;0;45;12;6;3;2;0;395;24;17;34;;31/01/2018;4;175;0;25;7;2;3;0;0;216;12;17;20;;31/01/2018;1;147;0;20;5;4;0;2;0;179;12;15;17
01/02/2018;8;347;2;48;14;8;2;1;0;430;27;7;37;;01/02/2018;8;187;0;20;7;6;1;1;0;230;14;7;23;;01/02/2018;0;160;2;28;7;2;1;0;0;200;13;17;19
02/02/2018;4;378;0;67;14;2;1;0;0;466;27;16;44;;02/02/2018;4;208;0;35;8;2;0;0;0;257;14;16;24;;02/02/2018;0;170;0;32;6;0;1;0;0;209;12;17;22
03/02/2018;3;349;0;29;12;4;0;0;0;397;23;16;36;;03/02/2018;2;189;0;19;6;2;0;0;0;218;13;16;20;;03/02/2018;1;160;0;10;6;2;0;0;0;179;11;19;19
04/02/2018;7;355;0;15;1;1;0;1;0;380;24;15;47;;04/02/2018;4;200;0;8;1;1;0;1;0;215;13;15;28;;04/02/2018;3;155;0;7;0;0;0;0;0;165;11;11;23
05/02/2018;12;327;0;42;11;3;2;2;0;399;24;7;35;;05/02/2018;10;177;0;24;7;1;2;1;0;222;13;7;21;;05/02/2018;2;150;0;18;4;2;0;1;0;177;11;17;20
06/02/2018;7;320;0;71;11;3;1;3;0;416;26;7;39;;06/02/2018;5;184;0;40;6;1;1;1;0;238;14;7;23;;06/02/2018;2;136;0;31;5;2;0;2;0;178;12;15;19
07/02/2018;17;351;1;59;13;1;2;2;0;446;27;15;40;;07/02/2018;14;185;1;32;6;0;1;1;0;240;14;15;23;;07/02/2018;3;166;0;27;7;1;1;1;0;206;13;17;20
08/02/2018;9;370;0;46;11;4;2;1;0;443;28;8;47;;08/02/2018;9;202;0;19;7;2;2;1;0;242;15;8;33;;08/02/2018;0;168;0;27;4;2;0;0;0;201;13;15;21
09/02/2018;14;435;0;65;15;6;2;3;0;540;32;17;42;;09/02/2018;12;231;0;36;9;3;1;1;0;293;17;8;26;;09/02/2018;2;204;0;29;6;3;1;2;0;247;15;10;23
10/02/2018;16;406;0;49;9;3;0;1;0;484;30;17;45;;10/02/2018;10;210;0;30;5;2;0;0;0;257;15;18;26;;10/02/2018;6;196;0;19;4;1;0;1;0;227;14;12;24
11/02/2018;20;421;0;33;3;2;0;0;0;479;28;15;66;;11/02/2018;11;223;0;19;2;2;0;0;0;257;14;16;48;;11/02/2018;9;198;0;14;1;0;0;0;0;222;13;15;32
12/02/2018;4;304;0;50;15;1;3;2;0;379;24;7;40;;12/02/2018;2;168;0;29;6;0;3;1;0;209;13;7;25;;12/02/2018;2;136;0;21;9;1;0;1;0;170;11;7;15
13/02/2018;6;347;0;65;8;1;0;1;0;428;27;7;43;;13/02/2018;5;194;0;29;5;1;0;0;0;234;15;7;29;;13/02/2018;1;153;0;36;3;0;0;1;0;194;13;16;21
14/02/2018;7;323;0;66;12;1;2;2;0;413;25;15;36;;14/02/2018;7;172;0;40;5;1;2;1;0;228;14;15;22;;14/02/2018;0;151;0;26;7;0;0;1;0;185;12;16;17
15/02/2018;11;345;0;78;11;3;0;2;0;450;28;15;42;;15/02/2018;9;196;0;35;5;1;0;1;0;247;15;7;21;;15/02/2018;2;149;0;43;6;2;0;1;0;203;13;15;23
16/02/2018;9;379;0;68;10;3;2;2;0;473;29;17;39;;16/02/2018;8;199;0;35;4;2;0;1;0;249;15;14;21;;16/02/2018;1;180;0;33;6;1;2;1;0;224;14;19;22
17/02/2018;5;378;0;33;10;0;0;1;0;427;27;11;41;;17/02/2018;4;203;0;16;8;0;0;0;0;231;15;11;24;;17/02/2018;1;175;0;17;2;0;0;1;0;196;12;18;20
18/02/2018;11;384;1;9;0;1;0;0;0;406;24;16;47;;18/02/2018;7;221;0;5;0;0;0;0;0;233;14;16;26;;18/02/2018;4;163;1;4;0;1;0;0;0;173;10;11;21
19/02/2018;11;347;0;56;13;2;2;1;0;432;27;7;43;;19/02/2018;9;202;0;27;9;0;1;0;0;248;15;7;27;;19/02/2018;2;145;0;29;4;2;1;1;0;184;11;17;20
20/02/2018;7;345;1;60;14;2;1;1;0;431;27;7;39;;20/02/2018;4;194;0;27;10;1;0;0;0;236;14;8;25;;20/02/2018;3;151;1;33;4;1;1;1;0;195;13;17;27
21/02/2018;10;327;0;57;29;2;0;1;0;426;26;7;42;;21/02/2018;10;180;0;29;17;1;0;0;0;237;14;9;22;;21/02/2018;0;147;0;28;12;1;0;1;0;189;12;17;23
22/02/2018;6;306;1;73;15;1;3;1;0;406;25;7;39;;22/02/2018;5;169;0;35;11;0;3;0;0;223;13;7;24;;22/02/2018;1;137;1;38;4;1;0;1;0;183;12;10;19
23/02/2018;13;348;0;57;10;2;1;2;0;433;26;17;34;;23/02/2018;12;192;0;30;6;1;1;1;0;243;14;8;20;;23/02/2018;1;156;0;27;4;1;0;1;0;190;12;17;18
24/02/2018;22;362;0;43;8;2;0;1;0;438;27;16;45;;24/02/2018;20;186;0;24;6;2;0;0;0;238;15;14;27;;24/02/2018;2;176;0;19;2;0;0;1;0;200;12;16;20
25/02/2018;5;305;0;18;3;1;0;0;0;332;20;16;42;;25/02/2018;3;169;0;8;2;0;0;0;0;182;10;14;19;;25/02/2018;2;136;0;10;1;1;0;0;0;150;10;16;27
26/02/2018;5;297;0;34;14;5;2;1;0;358;23;7;36;;26/02/2018;3;165;0;15;9;2;2;0;0;196;12;14;22;;26/02/2018;2;132;0;19;5;3;0;1;0;162;10;7;17
27/02/2018;9;307;0;60;11;4;0;2;0;393;24;18;36;;27/02/2018;9;167;0;27;6;3;0;1;0;213;12;18;22;;27/02/2018;0;140;0;33;5;1;0;1;0;180;12;14;18
28/02/2018;2;378;2;44;12;3;0;1;0;442;28;16;47;;28/02/2018;2;213;1;23;5;0;0;0;0;244;15;16;32;;28/02/2018;0;165;1;21;7;3;0;1;0;198;13;14;26
01/03/2018;3;154;0;21;17;0;0;0;0;195;11;15;21;;01/03/2018;2;89;0;9;9;0;0;0;0;109;6;15;13;;01/03/2018;1;65;0;12;8;0;0;0;0;86;5;13;8
02/03/2018;4;279;1;49;4;4;1;0;0;342;19;17;30;;02/03/2018;3;161;0;21;3;3;1;0;0;192;9;8;22;;02/03/2018;1;118;1;28;1;1;0;0;0;150;10;17;18
03/03/2018;7;339;0;26;8;1;0;1;0;382;23;15;34;;03/03/2018;5;180;0;12;6;1;0;0;0;204;12;15;17;;03/03/2018;2;159;0;14;2;0;0;1;0;178;11;15;17
04/03/2018;9;425;0;26;1;1;0;0;0;462;28;11;50;;04/03/2018;7;245;0;17;1;1;0;0;0;271;16;15;32;;04/03/2018;2;180;0;9;0;0;0;0;0;191;12;11;21
05/03/2018;13;340;0;56;13;0;1;3;0;426;26;7;32;;05/03/2018;13;180;0;32;8;0;0;1;0;234;14;12;21;;05/03/2018;0;160;0;24;5;0;1;2;0;192;12;17;19
06/03/2018;4;323;0;52;13;5;3;2;0;402;25;7;34;;06/03/2018;3;186;0;24;7;3;1;1;0;225;13;7;19;;06/03/2018;1;137;0;28;6;2;2;1;0;177;12;16;18
07/03/2018;11;317;0;51;12;1;1;2;0;395;24;17;31;;07/03/2018;10;175;0;29;9;1;0;0;0;224;13;12;21;;07/03/2018;1;142;0;22;3;0;1;2;0;171;11;15;17
08/03/2018;17;341;0;59;13;2;0;3;0;435;26;9;34;;08/03/2018;15;181;0;29;10;0;0;1;0;236;14;9;25;;08/03/2018;2;160;0;30;3;2;0;2;0;199;12;7;18
09/03/2018;25;381;2;69;14;6;0;0;0;497;28;17;39;;09/03/2018;22;199;0;38;8;3;0;0;0;270;15;11;19;;09/03/2018;3;182;2;31;6;3;0;0;0;227;13;17;24
10/03/2018;5;347;0;30;10;2;1;1;0;396;24;12;33;;10/03/2018;4;187;0;14;7;1;0;0;0;213;13;19;20;;10/03/2018;1;160;0;16;3;1;1;1;0;183;11;14;19
11/03/2018;6;298;0;13;3;1;0;0;0;321;19;19;36;;11/03/2018;1;171;0;9;3;0;0;0;0;184;11;16;20;;11/03/2018;5;127;0;4;0;1;0;0;0;137;8;19;17
12/03/2018;7;313;0;48;13;8;0;2;0;391;23;17;33;;12/03/2018;6;162;0;25;7;4;0;1;0;205;12;6;19;;12/03/2018;1;151;0;23;6;4;0;1;0;186;11;17;21
13/03/2018;10;341;0;59;10;2;3;4;0;429;27;16;39;;13/03/2018;9;189;0;34;7;1;3;1;0;244;15;16;25;;13/03/2018;1;152;0;25;3;1;0;3;0;185;12;14;23
14/03/2018;11;349;0;50;17;2;1;1;0;431;27;17;37;;14/03/2018;10;188;0;26;8;1;1;0;0;234;14;15;23;;14/03/2018;1;161;0;24;9;1;0;1;0;197;12;17;20
15/03/2018;7;282;0;57;13;4;2;1;0;366;22;7;36;;15/03/2018;7;152;0;30;9;3;1;0;0;202;12;12;20;;15/03/2018;0;130;0;27;4;1;1;1;0;164;10;7;19
16/03/2018;21;380;2;68;10;3;0;2;0;486;28;7;36;;16/03/2018;17;211;1;34;6;2;0;1;0;272;16;12;23;;16/03/2018;4;169;1;34;4;1;0;1;0;214;13;10;19
17/03/2018;12;399;0;27;6;1;0;1;0;446;26;12;40;;17/03/2018;12;225;0;13;4;1;0;0;0;255;14;12;28;;17/03/2018;0;174;0;14;2;0;0;1;0;191;12;19;27
18/03/2018;8;330;0;15;0;2;0;0;0;355;20;16;35;;18/03/2018;8;180;0;7;0;2;0;0;0;197;11;16;23;;18/03/2018;0;150;0;8;0;0;0;0;0;158;9;14;14
19/03/2018;4;312;2;47;11;3;0;1;0;380;22;7;32;;19/03/2018;3;163;1;27;6;1;0;0;0;201;11;7;17;;19/03/2018;1;149;1;20;5;2;0;1;0;179;11;17;19
20/03/2018;15;321;0;56;11;1;3;2;0;409;25;7;40;;20/03/2018;14;179;0;28;7;0;1;1;0;230;14;18;22;;20/03/2018;1;142;0;28;4;1;2;1;0;179;12;7;22
21/03/2018;8;337;0;50;14;3;2;2;0;416;25;15;37;;21/03/2018;5;189;0;23;8;3;1;1;0;230;13;15;20;;21/03/2018;3;148;0;27;6;0;1;1;0;186;12;7;21
22/03/2018;8;363;0;50;17;2;1;2;0;443;28;17;43;;22/03/2018;7;195;0;24;11;2;1;1;0;241;14;13;21;;22/03/2018;1;168;0;26;6;0;0;1;0;202;13;17;27
23/03/2018;24;369;0;76;18;7;0;3;0;497;31;17;47;;23/03/2018;19;191;0;42;8;5;0;2;0;267;16;16;23;;23/03/2018;5;178;0;34;10;2;0;1;0;230;15;17;30
24/03/2018;33;549;3;50;10;1;0;1;0;647;39;16;62;;24/03/2018;26;287;0;29;6;1;0;0;0;349;20;16;39;;24/03/2018;7;262;3;21;4;0;0;1;0;298;18;17;25
25/03/2018;37;456;0;25;4;4;0;0;0;526;32;16;78;;25/03/2018;23;251;0;10;3;2;0;0;0;289;17;16;42;;25/03/2018;14;205;0;15;1;2;0;0;0;237;14;16;36
26/03/2018;25;342;0;77;9;4;2;2;0;461;29;17;45;;26/03/2018;24;179;0;40;5;4;1;1;0;254;16;17;26;;26/03/2018;1;163;0;37;4;0;1;1;0;207;13;17;19
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;1;10;0;0;0;0;0;0;0;11;0;4;4;;31/03/2018;0;5;0;0;0;0;0;0;0;5;0;1;2;;31/03/2018;1;5;0;0;0;0;0;0;0;6;0;2;2
01/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;01/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;01/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
02/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;02/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;02/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
03/04/2018;;;;;;;;;;;;;;;03/04/2018;;;;;;;;;;;;;;;03/04/2018;;;;;;;;;;;;;
04/04/2018;;;;;;;;;;;;;;;04/04/2018;;;;;;;;;;;;;;;04/04/2018;;;;;;;;;;;;;
05/04/2018;;;;;;;;;;;;;;;05/04/2018;;;;;;;;;;;;;;;05/04/2018;;;;;;;;;;;;;
06/04/2018;;;;;;;;;;;;;;;06/04/2018;;;;;;;;;;;;;;;06/04/2018;;;;;;;;;;;;;
07/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;07/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;07/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
08/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;08/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;08/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
09/04/2018;;;;;;;;;;;;;;;09/04/2018;;;;;;;;;;;;;;;09/04/2018;;;;;;;;;;;;;
10/04/2018;;;;;;;;;;;;;;;10/04/2018;;;;;;;;;;;;;;;10/04/2018;;;;;;;;;;;;;
11/04/2018;;;;;;;;;;;;;;;11/04/2018;;;;;;;;;;;;;;;11/04/2018;;;;;;;;;;;;;
12/04/2018;;;;;;;;;;;;;;;12/04/2018;;;;;;;;;;;;;;;12/04/2018;;;;;;;;;;;;;
13/04/2018;;;;;;;;;;;;;;;13/04/2018;;;;;;;;;;;;;;;13/04/2018;;;;;;;;;;;;;
14/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;14/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;14/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
15/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;15/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;15/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
16/04/2018;;;;;;;;;;;;;;;16/04/2018;;;;;;;;;;;;;;;16/04/2018;;;;;;;;;;;;;
17/04/2018;;;;;;;;;;;;;;;17/04/2018;;;;;;;;;;;;;;;17/04/2018;;;;;;;;;;;;;
18/04/2018;;;;;;;;;;;;;;;18/04/2018;;;;;;;;;;;;;;;18/04/2018;;;;;;;;;;;;;
19/04/2018;;;;;;;;;;;;;;;19/04/2018;;;;;;;;;;;;;;;19/04/2018;;;;;;;;;;;;;
20/04/2018;;;;;;;;;;;;;;;20/04/2018;;;;;;;;;;;;;;;20/04/2018;;;;;;;;;;;;;
21/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;21/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;21/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
22/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;22/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0;;22/04/2018;0;0;0;0;0;0;0;0;0;0;0;0;0
23/04/2018;;;;;;;;;;;;;;;23/04/2018;;;;;;;;;;;;;;;23/04/2018;;;;;;;;;;;;;
24/04/2018;;;;;;;;;;;;;;;24/04/2018;;;;;;;;;;;;;;;24/04/2018;;;;;;;;;;;;;
25/04/2018;164;671;1;30;1;1;0;0;0;868;56;17;129;;25/04/2018;93;342;0;16;0;1;0;0;0;452;29;17;91;;25/04/2018;71;329;1;14;1;0;0;0;0;416;27;12;68
26/04/2018;46;377;0;75;6;1;3;0;0;508;31;10;41;;26/04/2018;34;196;0;38;2;1;1;0;0;272;16;12;24;;26/04/2018;12;181;0;37;4;0;2;0;0;236;15;10;22
27/04/2018;51;440;1;70;14;1;2;0;0;579;34;7;46;;27/04/2018;39;220;0;37;4;0;0;0;0;300;18;8;27;;27/04/2018;12;220;1;33;10;1;2;0;0;279;16;7;25
28/04/2018;203;555;0;45;9;1;0;1;0;814;51;16;79;;28/04/2018;66;267;0;17;4;1;0;0;0;355;22;17;42;;28/04/2018;137;288;0;28;5;0;0;1;0;459;29;11;53
29/04/2018;172;677;0;33;3;0;0;0;0;885;55;16;106;;29/04/2018;70;335;0;13;0;0;0;0;0;418;25;16;58;;29/04/2018;102;342;0;20;3;0;0;0;0;467;30;11;75
30/04/2018;90;494;1;74;7;0;2;0;0;668;41;11;66;;30/04/2018;64;266;1;45;4;0;2;0;0;382;23;17;41;;30/04/2018;26;228;0;29;3;0;0;0;0;286;18;15;27
01/05/2018;77;532;1;42;3;0;0;0;0;655;42;14;85;;01/05/2018;68;328;1;27;1;0;0;0;0;425;27;15;66;;01/05/2018;9;204;0;15;2;0;0;0;0;230;15;11;36
02/05/2018;;;;;;;;;;;;;;;02/05/2018;;;;;;;;;;;;;;;02/05/2018;;;;;;;;;;;;;
03/05/2018;38;323;1;66;11;3;1;0;0;443;28;11;35;;03/05/2018;34;170;1;35;2;1;0;0;0;243;15;11;24;;03/05/2018;4;153;0;31;9;2;1;0;0;200;13;15;17
04/05/2018;31;370;0;69;9;3;1;0;0;483;30;7;43;;04/05/2018;26;184;0;35;3;1;1;0;0;250;15;15;24;;04/05/2018;5;186;0;34;6;2;0;0;0;233;15;7;20
05/05/2018;60;380;0;47;3;0;0;1;0;491;30;15;46;;05/05/2018;43;184;0;22;1;0;0;0;0;250;15;13;23;;05/05/2018;17;196;0;25;2;0;0;1;0;241;15;15;29
06/05/2018;66;504;0;23;1;0;0;0;0;594;37;16;64;;06/05/2018;44;265;0;12;0;0;0;0;0;321;19;16;43;;06/05/2018;22;239;0;11;1;0;0;0;0;273;17;18;27
