Anno,Comune,CodIstatComune,SiglaProvincia,TipologiaRicettivaMacro,Numero_medio_strutture,Numero_medio_Camere,Numero_medio_Letti,Numero_medio_Bagni
2020,Campo nell'Elba,49003,LI,Esercizi Extralberghieri,"52,92","850,75","3197,08","620,25"
2020,Camporgiano,46006,LU,Esercizi Extralberghieri,"13,33","90,75","222,08","76,33"
2020,Cantagallo,100001,PO,Esercizi Extralberghieri,6,20,77,19
2020,Capalbio,53003,GR,Esercizi Alberghieri,8,185,527,200
2020,Capalbio,53003,GR,Esercizi Extralberghieri,71,854,2586,508
2020,Capannoli,50005,PI,Esercizi Alberghieri,1,11,36,9
2020,Capannoli,50005,PI,Esercizi Extralberghieri,7,"58,75",128,"57,75"
2020,Capannori,46007,LU,Esercizi Alberghieri,4,167,323,174
2020,Capannori,46007,LU,Esercizi Extralberghieri,"113,17","534,5","1145,58","558,92"
2020,Capoliveri,49004,LI,Esercizi Alberghieri,"43,17","1369,67","3872,33","1492,17"
2020,Capoliveri,49004,LI,Esercizi Extralberghieri,"109,5","2649,67","9881,58","1454,42"
2020,Capolona,51006,AR,Esercizi Extralberghieri,"19,08","138,33","286,17","126,42"
2020,Capraia e Limite,48008,FI,Esercizi Alberghieri,2,29,50,31
2020,Capraia e Limite,48008,FI,Esercizi Extralberghieri,"12,08","217,33","591,67","109,33"
2020,Capraia Isola,49005,LI,Esercizi Alberghieri,3,83,189,89
2020,Capraia Isola,49005,LI,Esercizi Extralberghieri,4,71,289,37
2020,Caprese Michelangelo,51007,AR,Esercizi Alberghieri,3,42,93,61
2020,Caprese Michelangelo,51007,AR,Esercizi Extralberghieri,"21,75","164,92","475,08","115,08"
2020,Careggine,46008,LU,Esercizi Alberghieri,3,33,70,35
2020,Careggine,46008,LU,Esercizi Extralberghieri,4,16,34,15
2020,Carmignano,100002,PO,Esercizi Alberghieri,3,60,116,64
2020,Carmignano,100002,PO,Esercizi Extralberghieri,"33,92","223,83","486,67","214,83"
2020,Carrara,45003,MS,Esercizi Alberghieri,12,227,465,244
2020,Carrara,45003,MS,Esercizi Extralberghieri,"61,75","412,42","1074,17","249,17"
2020,Casale Marittimo,50006,PI,Esercizi Alberghieri,1,58,217,58
2020,Casale Marittimo,50006,PI,Esercizi Extralberghieri,"12,42","327,83","1193,58","148,58"
2020,Casciana Terme Lari,50040,PI,Esercizi Alberghieri,10,"263,5","574,25","279,25"
2020,Casciana Terme Lari,50040,PI,Esercizi Extralberghieri,49,"255,58",641,239
2020,Cascina,50008,PI,Esercizi Alberghieri,2,86,184,90
2020,Cascina,50008,PI,Esercizi Extralberghieri,"35,5","123,67","256,17","110,17"
2020,Casola in Lunigiana,45004,MS,Esercizi Extralberghieri,"6,5","30,33","62,42",32
2020,Casole d'Elsa,52004,SI,Esercizi Alberghieri,"5,08","111,25","232,25","118,58"
2020,Casole d'Elsa,52004,SI,Esercizi Extralberghieri,"61,17","411,33","1223,25","559,42"
2020,Castagneto Carducci,49006,LI,Esercizi Alberghieri,"16,92","613,83",1520,"653,5"
2020,Castagneto Carducci,49006,LI,Esercizi Extralberghieri,"101,83","2966,75","11098,33","1957,67"
2020,Castel del Piano,53004,GR,Esercizi Alberghieri,6,148,310,165
2020,Castel del Piano,53004,GR,Esercizi Extralberghieri,34,"231,5","626,5","211,33"
2020,Castelfiorentino,48010,FI,Esercizi Alberghieri,4,57,109,59
2020,Castelfiorentino,48010,FI,Esercizi Extralberghieri,"34,5","230,83","496,67","201,83"
2020,Castel Focognano,51008,AR,Esercizi Extralberghieri,8,36,73,35
2020,Castelfranco di Sotto,50009,PI,Esercizi Alberghieri,1,15,39,15
2020,Castelfranco di Sotto,50009,PI,Esercizi Extralberghieri,15,72,165,63
2020,Castelfranco Piandiscò,51040,AR,Esercizi Alberghieri,2,26,33,22
2020,Castelfranco Piandiscò,51040,AR,Esercizi Extralberghieri,"26,42","153,67",402,"170,83"
2020,Castell'Azzara,53005,GR,Esercizi Extralberghieri,"8,92","55,75","123,08","50,58"
2020,Castellina in Chianti,52005,SI,Esercizi Alberghieri,10,"181,33",473,"201,33"
2020,Castellina in Chianti,52005,SI,Esercizi Extralberghieri,"84,67","658,83","1702,33","583,42"
2020,Castellina Marittima,50010,PI,Esercizi Alberghieri,4,59,105,57
2020,Castellina Marittima,50010,PI,Esercizi Extralberghieri,"15,33","83,58",219,"93,5"
2020,Castelnuovo Berardenga,52006,SI,Esercizi Alberghieri,8,222,520,256
2020,Castelnuovo Berardenga,52006,SI,Esercizi Extralberghieri,"116,33","808,75","1964,58",906
2020,Castelnuovo di Garfagnana,46009,LU,Esercizi Alberghieri,6,103,202,103
2020,Castelnuovo di Garfagnana,46009,LU,Esercizi Extralberghieri,17,91,176,73
2020,Castelnuovo di Val di Cecina,50011,PI,Esercizi Alberghieri,2,27,55,34
2020,Castelnuovo di Val di Cecina,50011,PI,Esercizi Extralberghieri,"22,75",123,"278,17","104,92"
2020,Castel San Niccolò,51010,AR,Esercizi Extralberghieri,"15,08","82,75","162,58","81,58"
2020,Castiglione della Pescaia,53006,GR,Esercizi Alberghieri,"42,42",1393,3567,"1506,5"
2020,Castiglione della Pescaia,53006,GR,Esercizi Extralberghieri,"114,5","4919,42","16304,83","2426,25"
2020,Castiglione di Garfagnana,46010,LU,Esercizi Alberghieri,"1,08","40,08","103,58","40,5"
2020,Castiglione di Garfagnana,46010,LU,Esercizi Extralberghieri,"20,92","76,5","214,92","61,83"
2020,Castiglione d'Orcia,52007,SI,Esercizi Alberghieri,4,68,138,74
2020,Castiglione d'Orcia,52007,SI,Esercizi Extralberghieri,"74,08","382,17","864,42","377,83"
2020,Castiglion Fibocchi,51011,AR,Esercizi Alberghieri,1,7,21,7
2020,Castiglion Fibocchi,51011,AR,Esercizi Extralberghieri,"9,67","49,67",136,51
2020,Castiglion Fiorentino,51012,AR,Esercizi Alberghieri,6,165,348,171
2020,Castiglion Fiorentino,51012,AR,Esercizi Extralberghieri,"79,92","375,42","862,83","351,17"
2020,Cavriglia,51013,AR,Esercizi Alberghieri,2,54,73,35
2020,Cavriglia,51013,AR,Esercizi Extralberghieri,"39,42","497,42","1696,33","470,42"
2020,Cecina,49007,LI,Esercizi Alberghieri,"24,25","696,5","1952,5","812,25"
2020,Cecina,49007,LI,Esercizi Extralberghieri,"50,08","2528,58","8358,25","1374,58"
2020,Cerreto Guidi,48011,FI,Esercizi Alberghieri,1,20,34,21
2020,Cerreto Guidi,48011,FI,Esercizi Extralberghieri,24,225,444,202
2020,Certaldo,48012,FI,Esercizi Alberghieri,3,53,115,62
2020,Certaldo,48012,FI,Esercizi Extralberghieri,62,540,1263,367
2020,Cetona,52008,SI,Esercizi Alberghieri,1,12,25,13
2020,Cetona,52008,SI,Esercizi Extralberghieri,33,"182,67","428,17","181,75"
2020,Chianciano Terme,52009,SI,Esercizi Alberghieri,"132,75","5622,67","11724,17","6054,17"
2020,Chianciano Terme,52009,SI,Esercizi Extralberghieri,"38,75","223,58","505,25","252,58"
2020,Chianni,50012,PI,Esercizi Alberghieri,1,25,63,28
2020,Chianni,50012,PI,Esercizi Extralberghieri,"22,67","134,08","349,08","135,58"
2020,Chiesina Uzzanese,47022,PT,Esercizi Alberghieri,2,137,251,139
2020,Chiesina Uzzanese,47022,PT,Esercizi Extralberghieri,2,8,15,9
2020,Chitignano,51014,AR,Esercizi Alberghieri,2,31,59,32
2020,Chitignano,51014,AR,Esercizi Extralberghieri,5,33,60,27
2020,Chiusdino,52010,SI,Esercizi Alberghieri,2,26,57,27
2020,Chiusdino,52010,SI,Esercizi Extralberghieri,"37,33","350,33","999,92","350,58"
2020,Chiusi,52011,SI,Esercizi Alberghieri,"12,17","287,83","643,17","292,83"
2020,Chiusi,52011,SI,Esercizi Extralberghieri,"34,92","269,75","596,5","199,25"
2020,Chiusi della Verna,51015,AR,Esercizi Alberghieri,4,50,91,60
2020,Chiusi della Verna,51015,AR,Esercizi Extralberghieri,"16,75","326,08","714,17","274,75"
2020,Cinigiano,53007,GR,Esercizi Alberghieri,5,"58,92",145,64
2020,Cinigiano,53007,GR,Esercizi Extralberghieri,"41,83",340,858,"272,5"
2020,Civitella in Val di Chiana,51016,AR,Esercizi Alberghieri,2,29,55,33
2020,Civitella in Val di Chiana,51016,AR,Esercizi Extralberghieri,"40,08","194,33","422,42","190,08"
2020,Civitella Paganico,53008,GR,Esercizi Alberghieri,"4,5","148,17","319,17","162,5"
2020,Civitella Paganico,53008,GR,Esercizi Extralberghieri,53,286,576,260
2020,Colle di Val d'Elsa,52012,SI,Esercizi Alberghieri,7,190,444,208
2020,Colle di Val d'Elsa,52012,SI,Esercizi Extralberghieri,"62,08",364,"833,33","345,67"
2020,Collesalvetti,49008,LI,Esercizi Alberghieri,2,65,137,66
2020,Collesalvetti,49008,LI,Esercizi Extralberghieri,"29,75","204,33","447,08","171,33"
2020,Comano,45005,MS,Esercizi Alberghieri,2,25,47,27
2020,Comano,45005,MS,Esercizi Extralberghieri,2,7,16,8
2020,Coreglia Antelminelli,46011,LU,Esercizi Alberghieri,3,50,110,42
2020,Coreglia Antelminelli,46011,LU,Esercizi Extralberghieri,19,131,416,97
2020,Cortona,51017,AR,Esercizi Alberghieri,"18,92","453,17","978,83",506
2020,Cortona,51017,AR,Esercizi Extralberghieri,"246,75","1303,5","2862,92","1220,5"
2020,Crespina Lorenzana,50041,PI,Esercizi Alberghieri,"1,92","16,5",33,"14,67"
2020,Crespina Lorenzana,50041,PI,Esercizi Extralberghieri,"21,75","117,17","256,58","99,67"
2020,Dicomano,48013,FI,Esercizi Alberghieri,1,13,22,11
2020,Dicomano,48013,FI,Esercizi Extralberghieri,"25,67",173,"364,58","142,92"
2020,Empoli,48014,FI,Esercizi Alberghieri,3,47,93,50
2020,Empoli,48014,FI,Esercizi Extralberghieri,"53,58","205,92","457,25","178,5"
2020,Fabbriche di Vergemoli,46036,LU,Esercizi Extralberghieri,"11,17","39,58","131,5","46,17"
2020,Fauglia,50014,PI,Esercizi Alberghieri,1,14,42,14
2020,Fauglia,50014,PI,Esercizi Extralberghieri,"21,33","139,08","270,17","115,33"
2020,Fiesole,48015,FI,Esercizi Alberghieri,9,257,551,272
2020,Fiesole,48015,FI,Esercizi Extralberghieri,"40,75","382,25","905,67","256,67"
2020,Figline e Incisa Valdarno,48052,FI,Esercizi Alberghieri,6,165,365,175
2020,Figline e Incisa Valdarno,48052,FI,Esercizi Extralberghieri,"49,92","1443,75","5060,42","415,92"
2020,Filattiera,45006,MS,Esercizi Extralberghieri,"8,17","23,83","56,33","22,67"
2020,Firenze,48017,FI,Esercizi Alberghieri,"380,58","14528,67","32012,67","15312,08"
2020,Firenze,48017,FI,Esercizi Extralberghieri,"1429,75","8216,92","18143,08","7452,42"
2020,Firenzuola,48018,FI,Esercizi Alberghieri,"6,08","73,33","133,92","62,42"
2020,Firenzuola,48018,FI,Esercizi Extralberghieri,"25,83","213,5","613,67","149,67"
2020,Fivizzano,45007,MS,Esercizi Alberghieri,7,65,119,62
2020,Fivizzano,45007,MS,Esercizi Extralberghieri,"39,92","200,83","479,75","192,67"
2020,Foiano della Chiana,51018,AR,Esercizi Alberghieri,3,66,134,69
2020,Foiano della Chiana,51018,AR,Esercizi Extralberghieri,"25,08","114,08","255,5","109,5"
2020,Follonica,53009,GR,Esercizi Alberghieri,23,584,1449,625
2020,Follonica,53009,GR,Esercizi Extralberghieri,"54,42","1950,25","6265,5","1110,25"
2020,Forte dei Marmi,46013,LU,Esercizi Alberghieri,"55,75","1794,5","3549,5","1954,33"
2020,Forte dei Marmi,46013,LU,Esercizi Extralberghieri,"16,42","211,08","422,83","151,58"
2020,Fosciandora,46014,LU,Esercizi Extralberghieri,"9,92","61,08","124,25","48,08"
2020,Fosdinovo,45008,MS,Esercizi Alberghieri,1,30,72,33
2020,Fosdinovo,45008,MS,Esercizi Extralberghieri,"21,17","82,33","158,75","69,33"
2020,Fucecchio,48019,FI,Esercizi Alberghieri,3,60,119,65
2020,Fucecchio,48019,FI,Esercizi Extralberghieri,"36,67","116,17","263,33","98,92"
2020,Gaiole in Chianti,52013,SI,Esercizi Alberghieri,9,126,303,140
2020,Gaiole in Chianti,52013,SI,Esercizi Extralberghieri,"75,75",433,"1065,17","454,33"
2020,Gallicano,46015,LU,Esercizi Alberghieri,3,39,71,41
2020,Gallicano,46015,LU,Esercizi Extralberghieri,11,42,78,36
2020,Gambassi Terme,48020,FI,Esercizi Alberghieri,5,65,122,61
2020,Gambassi Terme,48020,FI,Esercizi Extralberghieri,60,"481,5","945,5","415,5"
2020,Gavorrano,53010,GR,Esercizi Alberghieri,4,171,592,175
2020,Gavorrano,53010,GR,Esercizi Extralberghieri,"61,42","422,92","914,75","335,58"
2020,Greve in Chianti,48021,FI,Esercizi Alberghieri,8,115,228,124
2020,Greve in Chianti,48021,FI,Esercizi Extralberghieri,"187,33","1130,92","2445,58","1023,08"
2020,Grosseto,53011,GR,Esercizi Alberghieri,51,"1755,42","3992,42","1899,42"
2020,Grosseto,53011,GR,Esercizi Extralberghieri,"299,25","5110,83","15524,17","2898,42"
2020,Guardistallo,50015,PI,Esercizi Alberghieri,2,60,254,69
2020,Guardistallo,50015,PI,Esercizi Extralberghieri,14,212,662,176
2020,Impruneta,48022,FI,Esercizi Alberghieri,3,77,152,87
2020,Impruneta,48022,FI,Esercizi Extralberghieri,"64,33",642,"1446,5","395,83"
2020,Isola del Giglio,53012,GR,Esercizi Alberghieri,13,284,585,296
2020,Isola del Giglio,53012,GR,Esercizi Extralberghieri,15,117,319,92
2020,Lajatico,50016,PI,Esercizi Alberghieri,1,11,21,12
2020,Lajatico,50016,PI,Esercizi Extralberghieri,"16,17",213,"467,33",215
2020,Lamporecchio,47005,PT,Esercizi Alberghieri,"4,5","90,5","188,5","93,5"
2020,Lamporecchio,47005,PT,Esercizi Extralberghieri,"38,42","473,92","1471,25","252,08"
2020,Larciano,47006,PT,Esercizi Alberghieri,1,33,69,33
2020,Larciano,47006,PT,Esercizi Extralberghieri,"21,33","110,42","236,5","99,67"
2020,Lastra a Signa,48024,FI,Esercizi Alberghieri,2,96,156,76
2020,Lastra a Signa,48024,FI,Esercizi Extralberghieri,"58,83","267,92","580,83","229,92"
2020,Laterina Pergine Valdarno,51042,AR,Esercizi Alberghieri,2,68,181,94
2020,Laterina Pergine Valdarno,51042,AR,Esercizi Extralberghieri,"29,08","246,08","533,33","197,42"
2020,Licciana Nardi,45009,MS,Esercizi Alberghieri,1,14,25,17
2020,Licciana Nardi,45009,MS,Esercizi Extralberghieri,"13,83","76,42","159,25","77,58"
2020,Livorno,49009,LI,Esercizi Alberghieri,"31,75","834,5","1690,75","886,5"
2020,Livorno,49009,LI,Esercizi Extralberghieri,98,"755,58","2151,75","527,25"
2020,Londa,48025,FI,Esercizi Extralberghieri,12,"45,5","103,67","37,5"
2020,Loro Ciuffenna,51020,AR,Esercizi Alberghieri,"4,08","57,92","122,17","59,33"
2020,Loro Ciuffenna,51020,AR,Esercizi Extralberghieri,"30,83","240,92","656,42","287,08"
2020,Lucca,46017,LU,Esercizi Alberghieri,"33,58","970,83","1912,17","1045,17"
2020,Lucca,46017,LU,Esercizi Extralberghieri,"293,42","1393,08","2957,83","1299,67"
2020,Lucignano,51021,AR,Esercizi Alberghieri,2,15,38,15
2020,Lucignano,51021,AR,Esercizi Extralberghieri,"35,5","157,58",360,150
2020,Magliano in Toscana,53013,GR,Esercizi Alberghieri,3,77,153,82
2020,Magliano in Toscana,53013,GR,Esercizi Extralberghieri,"105,17","684,33","1397,67","654,25"
2020,Manciano,53014,GR,Esercizi Alberghieri,"29,25","471,75","1021,25","484,5"
2020,Manciano,53014,GR,Esercizi Extralberghieri,187,"1505,5","2770,42","1082,67"
2020,Marciana,49010,LI,Esercizi Alberghieri,29,"886,33","2102,17","938,33"
2020,Marciana,49010,LI,Esercizi Extralberghieri,"21,33","152,25","488,83","154,25"
2020,Marciana Marina,49011,LI,Esercizi Alberghieri,12,423,1031,448
2020,Marciana Marina,49011,LI,Esercizi Extralberghieri,9,43,135,40
2020,Marciano della Chiana,51022,AR,Esercizi Alberghieri,1,10,19,10
2020,Marciano della Chiana,51022,AR,Esercizi Extralberghieri,"6,17","32,08","74,67","34,67"
2020,Marliana,47007,PT,Esercizi Alberghieri,2,24,49,23
2020,Marliana,47007,PT,Esercizi Extralberghieri,13,77,155,61
2020,Marradi,48026,FI,Esercizi Alberghieri,2,23,34,22
2020,Marradi,48026,FI,Esercizi Extralberghieri,"26,92","152,75","424,25","100,92"
2020,Massa,45010,MS,Esercizi Alberghieri,"73,33","1576,83","3539,83","1640,5"
2020,Massa,45010,MS,Esercizi Extralberghieri,"96,75","6029,42",22947,"2442,83"
2020,Massa e Cozzile,47008,PT,Esercizi Extralberghieri,"13,33","47,92",100,"42,25"
2020,Massa Marittima,53015,GR,Esercizi Alberghieri,"6,33","247,08","631,67","255,83"
2020,Massa Marittima,53015,GR,Esercizi Extralberghieri,"108,5","804,08",1861,"727,42"
2020,Massarosa,46018,LU,Esercizi Alberghieri,5,75,141,77
2020,Massarosa,46018,LU,Esercizi Extralberghieri,"40,42",278,"602,17","210,67"
2020,Minucciano,46019,LU,Esercizi Alberghieri,6,117,253,122
2020,Minucciano,46019,LU,Esercizi Extralberghieri,"9,08","109,08","304,5","53,33"
2020,Molazzana,46020,LU,Esercizi Extralberghieri,"16,25","66,42","178,67","57,08"
2020,Monsummano Terme,47009,PT,Esercizi Alberghieri,2,73,150,79
2020,Monsummano Terme,47009,PT,Esercizi Extralberghieri,"35,17","131,83","266,75","126,25"
2020,Montaione,48027,FI,Esercizi Alberghieri,6,250,538,272
2020,Montaione,48027,FI,Esercizi Extralberghieri,"101,08","1468,5","3085,17","1144,33"
2020,Montalcino,52037,SI,Esercizi Alberghieri,13,245,551,288
2020,Montalcino,52037,SI,Esercizi Extralberghieri,"167,42","900,58","2266,33","934,08"
2020,Montale,47010,PT,Esercizi Alberghieri,1,15,25,16
2020,Montale,47010,PT,Esercizi Extralberghieri,8,42,79,44
2020,Monte Argentario,53016,GR,Esercizi Alberghieri,21,616,1328,679
2020,Monte Argentario,53016,GR,Esercizi Extralberghieri,30,"292,33","947,67","177,17"
2020,Montecarlo,46021,LU,Esercizi Extralberghieri,"17,5","108,25","207,75",98
2020,Montecatini Terme,47011,PT,Esercizi Alberghieri,"145,58","5524,42",11029,"5778,08"
2020,Montecatini Terme,47011,PT,Esercizi Extralberghieri,"35,92",389,1062,210
2020,Montecatini Val di Cecina,50019,PI,Esercizi Alberghieri,2,103,224,103
2020,Montecatini Val di Cecina,50019,PI,Esercizi Extralberghieri,"42,42",283,"653,92","254,42"
2020,Montelupo Fiorentino,48028,FI,Esercizi Alberghieri,2,49,88,49
2020,Montelupo Fiorentino,48028,FI,Esercizi Extralberghieri,"14,75","103,5",214,"80,5"
2020,Montemignaio,51023,AR,Esercizi Alberghieri,2,50,111,43
2020,Montemignaio,51023,AR,Esercizi Extralberghieri,2,20,34,20
2020,Montemurlo,100003,PO,Esercizi Extralberghieri,"13,75","59,42","128,83","47,08"
2020,Montepulciano,52015,SI,Esercizi Alberghieri,21,386,849,432
2020,Montepulciano,52015,SI,Esercizi Extralberghieri,"175,83","1034,25","2447,92","1133,42"
2020,Monterchi,51024,AR,Esercizi Extralberghieri,11,54,131,49
2020,Monteriggioni,52016,SI,Esercizi Alberghieri,8,219,547,279
2020,Monteriggioni,52016,SI,Esercizi Extralberghieri,"83,08","416,83","951,67","358,5"
2020,Monteroni d'Arbia,52017,SI,Esercizi Alberghieri,3,61,107,64
2020,Monteroni d'Arbia,52017,SI,Esercizi Extralberghieri,"45,58","270,08",605,273
2020,Monterotondo Marittimo,53027,GR,Esercizi Extralberghieri,"19,92","149,75","317,25","145,75"
2020,Monte San Savino,51025,AR,Esercizi Alberghieri,"5,08","66,67","118,5","98,33"
2020,Monte San Savino,51025,AR,Esercizi Extralberghieri,"47,08","235,08","528,25","237,5"
2020,Montescudaio,50020,PI,Esercizi Alberghieri,1,9,22,10
2020,Montescudaio,50020,PI,Esercizi Extralberghieri,"24,08","807,75","3079,83","490,58"
2020,Montespertoli,48030,FI,Esercizi Alberghieri,4,61,186,72
2020,Montespertoli,48030,FI,Esercizi Extralberghieri,"77,08","723,92","1669,58","612,67"
2020,Montevarchi,51026,AR,Esercizi Alberghieri,4,123,247,128
2020,Montevarchi,51026,AR,Esercizi Extralberghieri,22,"129,5",253,111
2020,Monteverdi Marittimo,50021,PI,Esercizi Alberghieri,2,58,90,43
2020,Monteverdi Marittimo,50021,PI,Esercizi Extralberghieri,"10,5",83,198,74
2020,Monticiano,52018,SI,Esercizi Alberghieri,"3,67",100,"211,33",100
2020,Monticiano,52018,SI,Esercizi Extralberghieri,25,144,318,156
2020,Montieri,53017,GR,Esercizi Alberghieri,3,42,91,42
2020,Montieri,53017,GR,Esercizi Extralberghieri,21,106,283,101
2020,Montignoso,45011,MS,Esercizi Alberghieri,14,395,1123,436
2020,Montignoso,45011,MS,Esercizi Extralberghieri,10,44,91,39
2020,Montopoli in Val d'Arno,50022,PI,Esercizi Alberghieri,"1,92","44,17","73,08","45,08"
2020,Montopoli in Val d'Arno,50022,PI,Esercizi Extralberghieri,"28,33","319,83",1013,"216,67"
2020,Mulazzo,45012,MS,Esercizi Alberghieri,4,61,149,75
2020,Mulazzo,45012,MS,Esercizi Extralberghieri,"13,92","66,92","191,33","59,92"
2020,Murlo,52019,SI,Esercizi Alberghieri,3,116,294,123
2020,Murlo,52019,SI,Esercizi Extralberghieri,"27,75","294,92","769,92","226,75"
2020,Orbetello,53018,GR,Esercizi Alberghieri,39,1039,2577,1079
2020,Orbetello,53018,GR,Esercizi Extralberghieri,"130,75","4676,92","16811,83","2113,67"
2020,Orciano Pisano,50023,PI,Esercizi Extralberghieri,1,3,6,4
2020,Ortignano Raggiolo,51027,AR,Esercizi Extralberghieri,9,36,93,31
2020,Palaia,50024,PI,Esercizi Alberghieri,2,22,44,26
2020,Palaia,50024,PI,Esercizi Extralberghieri,"54,5","397,42","981,67","435,83"
2020,Palazzuolo sul Senio,48031,FI,Esercizi Alberghieri,2,43,84,51
2020,Palazzuolo sul Senio,48031,FI,Esercizi Extralberghieri,"13,83","260,67","757,67","180,83"
