TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.11 SR65, Km 26.600, Barberino di Mugello(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
12/01/2016;125;11509;7;1705;430;82;150;20;0;14028;891;17;1160;;12/01/2016;38;5642;4;886;224;37;75;7;0;6913;443;8;587;;12/01/2016;87;5867;3;819;206;45;75;13;0;7115;447;17;627
13/01/2016;114;11660;6;1588;415;84;124;26;0;14017;886;17;1281;;13/01/2016;19;5715;3;845;214;45;59;11;0;6911;443;7;596;;13/01/2016;95;5945;3;743;201;39;65;15;0;7106;443;17;718
14/01/2016;73;11412;6;1564;418;72;125;15;0;13685;866;17;1107;;14/01/2016;16;5583;3;833;209;35;62;10;0;6751;433;8;593;;14/01/2016;57;5829;3;731;209;37;63;5;0;6934;433;18;615
15/01/2016;82;11506;10;1708;368;110;153;16;0;13953;868;18;1095;;15/01/2016;22;5629;5;927;185;53;77;7;0;6905;433;8;562;;15/01/2016;60;5877;5;781;183;57;76;9;0;7048;435;18;633
16/01/2016;107;10995;5;849;146;43;23;8;0;12176;718;16;1010;;16/01/2016;19;5453;4;474;67;21;14;6;0;6058;368;16;495;;16/01/2016;88;5542;1;375;79;22;9;2;0;6118;350;16;515
17/01/2016;111;10284;2;530;37;29;1;2;0;10996;649;16;1101;;17/01/2016;29;4980;1;311;21;9;1;2;0;5354;329;15;558;;17/01/2016;82;5304;1;219;16;20;0;0;0;5642;321;18;572
18/01/2016;107;11134;4;1477;429;70;111;20;0;13352;853;17;1223;;18/01/2016;25;5441;1;804;222;32;51;9;0;6585;424;7;591;;18/01/2016;82;5693;3;673;207;38;60;11;0;6767;429;17;671
19/01/2016;101;10838;4;1741;438;109;134;19;0;13384;847;17;1164;;19/01/2016;25;5296;1;934;229;53;63;7;0;6608;423;17;553;;19/01/2016;76;5542;3;807;209;56;71;12;0;6776;424;17;611
20/01/2016;88;10762;5;1629;465;107;150;13;0;13219;832;17;1177;;20/01/2016;29;5321;2;857;254;53;71;3;0;6590;416;8;555;;20/01/2016;59;5441;3;772;211;54;79;10;0;6629;416;17;647
21/01/2016;102;11309;5;1618;473;85;142;21;0;13755;871;17;1223;;21/01/2016;19;5523;2;874;232;35;71;12;0;6768;432;17;585;;21/01/2016;83;5786;3;744;241;50;71;9;0;6987;439;17;638
22/01/2016;82;12124;11;1677;525;70;132;18;0;14639;914;17;1275;;22/01/2016;24;5919;5;889;266;38;73;9;0;7223;456;7;586;;22/01/2016;58;6205;6;788;259;32;59;9;0;7416;458;17;690
23/01/2016;98;10808;4;890;134;53;28;5;0;12020;712;17;971;;23/01/2016;29;5369;2;495;60;30;13;4;0;6002;362;17;471;;23/01/2016;69;5439;2;395;74;23;15;1;0;6018;349;18;506
24/01/2016;115;10763;7;546;43;35;2;2;0;11513;686;16;1051;;24/01/2016;27;5231;4;314;19;18;1;1;0;5615;348;15;583;;24/01/2016;88;5532;3;232;24;17;1;1;0;5898;338;17;479
25/01/2016;83;10972;2;1511;417;64;119;19;0;13187;836;17;1165;;25/01/2016;11;5413;0;811;221;32;60;13;0;6561;420;7;607;;25/01/2016;72;5559;2;700;196;32;59;6;0;6626;417;17;663
26/01/2016;75;11100;5;1821;417;94;128;21;0;13661;873;17;1181;;26/01/2016;31;5420;3;968;214;47;64;14;0;6761;436;17;559;;26/01/2016;44;5680;2;853;203;47;64;7;0;6900;437;17;622
27/01/2016;111;11308;4;1644;484;76;140;13;0;13780;867;17;1215;;27/01/2016;30;5544;2;852;250;31;73;7;0;6789;431;7;584;;27/01/2016;81;5764;2;792;234;45;67;6;0;6991;436;17;675
28/01/2016;117;11481;2;1576;440;86;151;22;0;13875;873;8;1120;;28/01/2016;22;5629;0;839;234;48;69;12;0;6853;437;7;591;;28/01/2016;95;5852;2;737;206;38;82;10;0;7022;437;18;602
29/01/2016;109;11519;7;1748;530;78;132;24;0;14147;877;17;1155;;29/01/2016;33;5632;4;910;272;34;74;12;0;6971;436;7;555;;29/01/2016;76;5887;3;838;258;44;58;12;0;7176;441;17;623
30/01/2016;103;11415;4;927;190;26;17;12;0;12694;749;17;974;;30/01/2016;21;5642;2;507;105;7;10;8;0;6302;377;17;496;;30/01/2016;82;5773;2;420;85;19;7;4;0;6392;372;18;526
31/01/2016;120;9898;5;497;48;6;1;7;0;10582;597;17;991;;31/01/2016;24;4846;3;275;23;3;0;4;0;5178;307;17;478;;31/01/2016;96;5052;2;222;25;3;1;3;0;5404;290;18;537
01/02/2016;104;10576;4;1556;431;85;105;17;0;12878;813;17;1102;;01/02/2016;36;5220;3;824;235;35;55;8;0;6416;406;7;592;;01/02/2016;68;5356;1;732;196;50;50;9;0;6462;406;17;654
02/02/2016;80;11117;8;1663;471;100;159;11;0;13609;864;17;1087;;02/02/2016;20;5399;2;894;249;43;86;5;0;6698;429;7;554;;02/02/2016;60;5718;6;769;222;57;73;6;0;6911;436;17;581
03/02/2016;105;11220;5;1541;438;70;134;15;0;13528;857;17;1177;;03/02/2016;28;5516;2;829;222;38;67;8;0;6710;425;8;603;;03/02/2016;77;5704;3;712;216;32;67;7;0;6818;432;17;666
04/02/2016;81;11226;5;1647;435;90;118;17;0;13619;853;17;1186;;04/02/2016;21;5473;0;903;232;40;61;7;0;6737;427;8;541;;04/02/2016;60;5753;5;744;203;50;57;10;0;6882;426;17;689
05/02/2016;85;11926;3;1685;512;98;133;15;0;14457;897;17;1220;;05/02/2016;23;5855;2;888;277;49;72;6;0;7172;446;7;571;;05/02/2016;62;6071;1;797;235;49;61;9;0;7285;450;17;653
06/02/2016;126;11263;6;871;191;19;27;11;0;12514;738;15;958;;06/02/2016;28;5489;3;457;96;9;16;5;0;6103;370;15;480;;06/02/2016;98;5774;3;414;95;10;11;6;0;6411;367;16;488
07/02/2016;112;9532;4;452;42;9;1;2;0;10154;581;17;936;;07/02/2016;17;4714;2;258;19;6;1;2;0;5019;302;15;514;;07/02/2016;95;4818;2;194;23;3;0;0;0;5135;280;17;488
08/02/2016;85;10522;5;1428;444;80;110;10;0;12684;797;17;1091;;08/02/2016;17;5138;2;760;240;40;52;6;0;6255;399;7;575;;08/02/2016;68;5384;3;668;204;40;58;4;0;6429;398;17;627
09/02/2016;102;10974;6;1660;503;72;148;16;0;13481;853;17;1145;;09/02/2016;27;5364;3;883;264;41;79;7;0;6668;426;7;542;;09/02/2016;75;5610;3;777;239;31;69;9;0;6813;426;17;611
10/02/2016;106;11596;8;1603;469;86;134;17;0;14019;877;17;1148;;10/02/2016;27;5706;6;858;252;47;62;7;0;6965;436;7;578;;10/02/2016;79;5890;2;745;217;39;72;10;0;7054;441;18;648
11/02/2016;100;11073;5;1714;446;86;120;15;0;13559;853;17;1138;;11/02/2016;29;5429;1;923;231;45;59;9;0;6726;429;8;546;;11/02/2016;71;5644;4;791;215;41;61;6;0;6833;424;17;604
12/02/2016;115;11638;2;1589;429;81;118;20;0;13992;860;17;1118;;12/02/2016;31;5769;1;867;222;43;57;9;0;6999;437;8;565;;12/02/2016;84;5869;1;722;207;38;61;11;0;6993;423;17;588
13/02/2016;111;10938;3;727;112;27;23;10;0;11951;712;17;955;;13/02/2016;27;5434;1;414;51;11;14;6;0;5958;362;17;485;;13/02/2016;84;5504;2;313;61;16;9;4;0;5993;350;16;504
14/02/2016;114;10551;2;445;44;7;2;4;0;11169;644;16;1061;;14/02/2016;25;5107;1;264;19;1;1;3;0;5421;325;15;609;;14/02/2016;89;5444;1;181;25;6;1;1;0;5748;319;18;597
15/02/2016;108;10804;8;1485;467;73;100;17;0;13062;821;17;1086;;15/02/2016;27;5280;3;789;256;33;44;9;0;6441;408;7;607;;15/02/2016;81;5524;5;696;211;40;56;8;0;6621;413;17;614
16/02/2016;66;11208;5;1616;467;60;121;17;0;13560;861;8;1132;;16/02/2016;17;5482;3;847;239;26;58;13;0;6685;426;8;577;;16/02/2016;49;5726;2;769;228;34;63;4;0;6875;435;17;599
17/02/2016;105;11363;7;1541;407;68;131;19;0;13641;860;17;1141;;17/02/2016;28;5599;3;817;197;38;63;9;0;6754;427;7;583;;17/02/2016;77;5764;4;724;210;30;68;10;0;6887;434;17;624
18/02/2016;104;11211;14;1647;469;97;120;24;0;13686;860;17;1190;;18/02/2016;30;5512;11;886;252;43;63;11;0;6808;430;7;579;;18/02/2016;74;5699;3;761;217;54;57;13;0;6878;430;17;665
19/02/2016;112;11445;5;1657;473;101;101;18;0;13912;855;17;1112;;19/02/2016;24;5565;2;889;250;52;57;5;0;6844;425;7;560;;19/02/2016;88;5880;3;768;223;49;44;13;0;7068;430;17;593
20/02/2016;122;11400;4;922;147;29;22;11;0;12657;750;17;1035;;20/02/2016;22;5646;2;525;80;19;12;3;0;6309;382;17;505;;20/02/2016;100;5754;2;397;67;10;10;8;0;6348;368;16;532
21/02/2016;152;9980;3;466;34;28;3;0;0;10666;615;17;1026;;21/02/2016;24;4852;0;278;20;11;2;0;0;5187;315;17;524;;21/02/2016;128;5128;3;188;14;17;1;0;0;5479;300;19;505
22/02/2016;124;10838;8;1540;415;105;103;17;0;13150;829;17;1149;;22/02/2016;28;5231;5;812;205;50;51;6;0;6388;408;7;556;;22/02/2016;96;5607;3;728;210;55;52;11;0;6762;422;17;667
23/02/2016;106;11221;4;1743;485;78;120;18;0;13775;873;7;1130;;23/02/2016;24;5528;2;914;257;41;58;9;0;6833;437;7;613;;23/02/2016;82;5693;2;829;228;37;62;9;0;6942;437;17;602
24/02/2016;110;11611;10;1603;479;81;142;21;0;14057;880;17;1178;;24/02/2016;29;5603;6;843;256;35;68;10;0;6850;437;7;598;;24/02/2016;81;6008;4;760;223;46;74;11;0;7207;443;17;636
25/02/2016;115;11447;9;1647;483;68;102;12;0;13883;877;17;1159;;25/02/2016;34;5614;3;880;251;34;53;6;0;6875;439;7;607;;25/02/2016;81;5833;6;767;232;34;49;6;0;7008;439;17;610
26/02/2016;122;11492;14;1691;439;100;140;17;0;14015;863;17;1141;;26/02/2016;28;5655;9;916;227;51;66;6;0;6958;435;7;557;;26/02/2016;94;5837;5;775;212;49;74;11;0;7057;428;17;605
27/02/2016;117;10833;11;785;127;17;29;10;0;11929;696;16;930;;27/02/2016;20;5328;5;445;59;8;14;6;0;5885;352;16;460;;27/02/2016;97;5505;6;340;68;9;15;4;0;6044;344;16;470
28/02/2016;136;10087;1;426;36;21;3;1;0;10711;624;17;1065;;28/02/2016;25;4899;1;255;20;9;2;1;0;5212;320;15;573;;28/02/2016;111;5188;0;171;16;12;1;0;0;5499;305;17;595
29/02/2016;102;10824;9;1416;423;85;112;23;0;12994;823;17;1119;;29/02/2016;26;5286;3;760;214;45;52;15;0;6401;406;7;578;;29/02/2016;76;5538;6;656;209;40;60;8;0;6593;417;17;649
01/03/2016;97;11509;8;1716;444;70;160;20;0;14024;888;17;1159;;01/03/2016;21;5679;6;894;229;29;82;11;0;6951;439;7;625;;01/03/2016;76;5830;2;822;215;41;78;9;0;7073;449;18;675
02/03/2016;88;11748;3;1645;481;94;120;25;0;14204;902;17;1260;;02/03/2016;15;5790;0;868;252;47;55;14;0;7041;450;17;601;;02/03/2016;73;5958;3;777;229;47;65;11;0;7163;452;17;659
03/03/2016;81;11559;9;1594;559;105;124;29;0;14060;881;17;1143;;03/03/2016;17;5630;6;842;302;47;57;15;0;6916;437;8;588;;03/03/2016;64;5929;3;752;257;58;67;14;0;7144;444;18;627
04/03/2016;108;12074;17;1780;470;85;167;27;0;14728;922;17;1294;;04/03/2016;37;5908;11;960;245;43;84;13;0;7301;461;7;610;;04/03/2016;71;6166;6;820;225;42;83;14;0;7427;460;17;707
05/03/2016;121;10670;12;945;137;16;33;10;0;11944;706;16;890;;05/03/2016;26;5173;6;510;71;6;18;7;0;5817;348;16;432;;05/03/2016;95;5497;6;435;66;10;15;3;0;6127;357;19;505
06/03/2016;115;10255;3;563;50;13;3;8;0;11010;648;17;977;;06/03/2016;29;5084;2;334;25;5;2;4;0;5485;335;16;547;;06/03/2016;86;5171;1;229;25;8;1;4;0;5525;313;18;535
07/03/2016;106;10925;2;1503;502;74;146;15;0;13273;847;17;1167;;07/03/2016;26;5380;0;783;261;36;75;8;0;6569;424;7;561;;07/03/2016;80;5545;2;720;241;38;71;7;0;6704;423;17;656
08/03/2016;89;11259;3;1705;472;87;113;24;0;13752;866;17;1090;;08/03/2016;23;5504;2;908;240;44;55;10;0;6786;433;7;572;;08/03/2016;66;5755;1;797;232;43;58;14;0;6966;433;17;592
09/03/2016;93;11510;5;1600;461;90;146;24;0;13929;871;17;1197;;09/03/2016;20;5606;2;859;236;44;71;11;0;6849;430;8;614;;09/03/2016;73;5904;3;741;225;46;75;13;0;7080;441;17;689
10/03/2016;105;10993;8;1684;545;112;150;12;0;13609;851;17;1155;;10/03/2016;32;5351;6;932;274;47;74;6;0;6722;425;8;582;;10/03/2016;73;5642;2;752;271;65;76;6;0;6887;426;17;655
11/03/2016;104;11633;11;1724;461;102;154;17;0;14206;878;17;1145;;11/03/2016;24;5805;7;920;238;46;89;6;0;7135;446;7;589;;11/03/2016;80;5828;4;804;223;56;65;11;0;7071;432;17;600
12/03/2016;118;11293;9;1008;189;55;30;15;0;12717;755;17;1007;;12/03/2016;33;5527;5;539;95;26;14;6;0;6245;377;17;510;;12/03/2016;85;5766;4;469;94;29;16;9;0;6472;378;18;506
13/03/2016;97;11143;6;690;59;52;10;8;0;12065;712;17;1136;;13/03/2016;30;5405;1;410;32;24;5;1;0;5908;360;17;594;;13/03/2016;67;5738;5;280;27;28;5;7;0;6157;352;17;542
14/03/2016;90;10799;4;1539;451;75;87;14;0;13059;823;17;1098;;14/03/2016;24;5304;1;815;220;35;44;8;0;6451;410;7;601;;14/03/2016;66;5495;3;724;231;40;43;6;0;6608;413;17;630
15/03/2016;99;11492;5;1825;464;121;143;18;0;14167;899;17;1178;;15/03/2016;26;5587;2;996;244;58;59;10;0;6982;447;7;609;;15/03/2016;73;5905;3;829;220;63;84;8;0;7185;452;17;637
16/03/2016;128;11316;4;1802;444;105;161;28;0;13988;883;17;1251;;16/03/2016;26;5548;1;945;230;52;56;13;0;6871;437;7;591;;16/03/2016;102;5768;3;857;214;53;105;15;0;7117;446;17;709
17/03/2016;84;11504;13;1911;464;123;145;16;0;14260;889;8;1151;;17/03/2016;26;5582;3;1011;243;55;72;9;0;7001;438;8;594;;17/03/2016;58;5922;10;900;221;68;73;7;0;7259;450;17;608
18/03/2016;83;12432;10;1877;489;102;129;22;0;15144;937;17;1204;;18/03/2016;34;5909;6;1018;246;40;76;12;0;7341;456;7;615;;18/03/2016;49;6523;4;859;243;62;53;10;0;7803;481;17;667
19/03/2016;145;12273;14;1193;165;72;60;7;0;13929;818;17;1149;;19/03/2016;46;6068;8;666;84;33;36;2;0;6943;413;17;593;;19/03/2016;99;6205;6;527;81;39;24;5;0;6986;405;17;556
20/03/2016;126;11180;19;885;78;64;46;5;0;12403;736;17;1184;;20/03/2016;30;5538;12;498;43;28;37;2;0;6188;382;17;616;;20/03/2016;96;5642;7;387;35;36;9;3;0;6215;354;18;571
21/03/2016;108;11278;9;1692;412;98;136;21;0;13754;870;17;1191;;21/03/2016;30;5498;5;933;215;50;73;10;0;6814;433;7;587;;21/03/2016;78;5780;4;759;197;48;63;11;0;6940;437;17;668
22/03/2016;87;11290;10;1939;525;140;148;15;0;14154;894;17;1169;;22/03/2016;25;5495;4;1029;286;67;71;4;0;6981;444;7;627;;22/03/2016;62;5795;6;910;239;73;77;11;0;7173;449;17;622
23/03/2016;100;11500;6;1732;458;139;149;21;0;14105;886;17;1172;;23/03/2016;20;5662;3;913;238;68;74;8;0;6986;443;7;608;;23/03/2016;80;5838;3;819;220;71;75;13;0;7119;444;17;633
24/03/2016;111;11808;21;1944;531;139;141;22;0;14717;915;17;1190;;24/03/2016;31;5652;2;996;259;62;75;10;0;7087;446;8;596;;24/03/2016;80;6156;19;948;272;77;66;12;0;7630;469;17;699
25/03/2016;101;12440;16;1852;381;101;84;19;0;14994;927;17;1294;;25/03/2016;30;5784;7;970;194;45;41;8;0;7079;441;7;530;;25/03/2016;71;6656;9;882;187;56;43;11;0;7915;485;17;771
26/03/2016;118;10435;1;918;124;34;19;7;0;11656;695;17;954;;26/03/2016;39;5068;0;534;66;19;11;4;0;5741;350;10;469;;26/03/2016;79;5367;1;384;58;15;8;3;0;5915;345;17;502
27/03/2016;121;9137;19;513;47;32;3;1;0;9873;577;12;1064;;27/03/2016;30;4540;18;329;37;14;2;1;0;4971;297;17;510;;27/03/2016;91;4597;1;184;10;18;1;0;0;4902;280;12;614
28/03/2016;104;11718;5;777;96;49;2;2;0;12753;757;18;1315;;28/03/2016;24;6220;3;480;52;30;1;0;0;6810;420;16;743;;28/03/2016;80;5498;2;297;44;19;1;2;0;5943;336;18;653
29/03/2016;96;11355;8;1735;472;99;140;12;0;13917;871;17;1191;;29/03/2016;24;5676;4;956;249;47;65;7;0;7028;445;17;574;;29/03/2016;72;5679;4;779;223;52;75;5;0;6889;427;17;617
30/03/2016;133;11260;6;1666;524;116;150;27;0;13882;869;17;1122;;30/03/2016;26;5528;3;897;282;52;68;17;0;6873;434;7;597;;30/03/2016;107;5732;3;769;242;64;82;10;0;7009;435;17;631
31/03/2016;115;11002;6;1846;519;111;141;17;0;13757;859;17;1115;;31/03/2016;31;5339;2;993;278;54;73;10;0;6780;429;8;581;;31/03/2016;84;5663;4;853;241;57;68;7;0;6977;430;17;595
01/04/2016;115;11416;12;1903;511;112;148;16;0;14233;873;17;1182;;01/04/2016;26;5577;5;1014;273;59;77;5;0;7036;436;7;575;;01/04/2016;89;5839;7;889;238;53;71;11;0;7197;437;17;642
02/04/2016;156;11777;14;1183;195;58;31;9;0;13423;798;17;1050;;02/04/2016;40;5776;9;656;110;30;18;4;0;6643;400;17;521;;02/04/2016;116;6001;5;527;85;28;13;5;0;6780;398;19;557
03/04/2016;159;11193;16;796;73;50;5;7;0;12299;723;17;1222;;03/04/2016;41;5556;7;440;34;25;4;5;0;6112;371;17;631;;03/04/2016;118;5637;9;356;39;25;1;2;0;6187;352;19;602
04/04/2016;106;10846;6;1722;498;120;112;19;0;13429;844;18;1144;;04/04/2016;22;5315;5;949;265;53;53;9;0;6671;422;8;600;;04/04/2016;84;5531;1;773;233;67;59;10;0;6758;423;18;638
05/04/2016;86;11457;4;1930;510;129;138;15;0;14269;895;8;1171;;05/04/2016;28;5619;2;1032;288;67;67;5;0;7108;451;8;599;;05/04/2016;58;5838;2;898;222;62;71;10;0;7161;445;17;598
06/04/2016;128;11020;8;1795;507;96;146;15;0;13715;860;17;1191;;06/04/2016;38;5381;3;957;268;44;71;6;0;6768;431;7;604;;06/04/2016;90;5639;5;838;239;52;75;9;0;6947;430;17;667
07/04/2016;107;11536;7;1929;535;118;127;20;0;14379;905;17;1221;;07/04/2016;30;5644;3;1024;289;50;61;8;0;7109;451;8;605;;07/04/2016;77;5892;4;905;246;68;66;12;0;7270;454;17;671
08/04/2016;134;12118;8;1834;632;109;122;25;0;14982;924;17;1239;;08/04/2016;40;5886;5;952;327;58;59;17;0;7344;457;7;603;;08/04/2016;94;6232;3;882;305;51;63;8;0;7638;467;17;676
09/04/2016;133;11878;5;1013;197;47;27;9;0;13309;793;17;1023;;09/04/2016;27;5822;3;561;106;26;13;5;0;6563;401;17;493;;09/04/2016;106;6056;2;452;91;21;14;4;0;6746;391;19;545
10/04/2016;133;11507;12;677;59;82;8;9;0;12487;738;17;1168;;10/04/2016;40;5733;6;385;24;29;4;6;0;6227;381;17;640;;10/04/2016;93;5774;6;292;35;53;4;3;0;6260;358;19;629
11/04/2016;82;10914;14;1876;576;115;139;22;0;13738;867;18;1152;;11/04/2016;21;5380;6;994;332;53;70;11;0;6867;437;7;604;;11/04/2016;61;5534;8;882;244;62;69;11;0;6871;431;18;615
12/04/2016;108;11508;11;1963;601;101;137;20;0;14449;911;17;1173;;12/04/2016;29;5647;6;1023;336;43;70;8;0;7162;456;7;616;;12/04/2016;79;5861;5;940;265;58;67;12;0;7287;455;17;620
13/04/2016;134;11717;4;1780;598;101;123;24;0;14481;905;17;1271;;13/04/2016;27;5724;1;953;319;51;68;13;0;7156;453;17;624;;13/04/2016;107;5993;3;827;279;50;55;11;0;7325;452;17;647
14/04/2016;120;11583;7;1927;620;85;132;24;0;14498;894;7;1183;;14/04/2016;31;5640;3;1003;319;36;74;13;0;7119;445;7;635;;14/04/2016;89;5943;4;924;301;49;58;11;0;7379;449;18;620
15/04/2016;116;12809;15;2025;589;104;141;32;0;15831;964;17;1254;;15/04/2016;35;6163;6;1048;310;54;71;15;0;7702;477;8;602;;15/04/2016;81;6646;9;977;279;50;70;17;0;8129;488;17;688
16/04/2016;107;12696;10;1245;188;36;26;16;0;14324;841;18;1110;;16/04/2016;45;6156;7;702;99;20;12;5;0;7046;420;18;530;;16/04/2016;62;6540;3;543;89;16;14;11;0;7278;420;17;583
17/04/2016;227;12123;10;808;81;24;4;9;0;13286;772;18;1252;;17/04/2016;64;5928;5;516;59;16;4;7;0;6599;390;17;691;;17/04/2016;163;6195;5;292;22;8;0;2;0;6687;382;18;613
18/04/2016;86;11502;8;1788;604;93;104;30;0;14215;893;18;1218;;18/04/2016;23;5571;6;950;333;47;47;16;0;6993;443;7;617;;18/04/2016;63;5931;2;838;271;46;57;14;0;7222;449;18;699
