TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.92 SGC Fi-Pi-Li, Km 54.980, Pontedera(PI) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
25/01/2019;754;35384;22;3493;684;1447;908;2988;145;0;45825;2807;8;3629;;25/01/2019;425;18434;12;1732;360;753;422;1576;91;0;23805;1455;8;2072;;25/01/2019;329;16950;10;1761;324;694;486;1412;54;0;22020;1352;18;1678
26/01/2019;691;34784;32;1886;199;336;317;772;110;0;39127;2331;17;3218;;26/01/2019;355;17838;16;991;114;173;149;432;67;0;20135;1207;10;1481;;26/01/2019;336;16946;16;895;85;163;168;340;43;0;18992;1123;17;1752
27/01/2019;651;33047;49;1173;112;101;232;144;160;0;35669;2075;17;3406;;27/01/2019;352;16236;18;568;63;59;106;60;85;0;17547;1025;16;1498;;27/01/2019;299;16811;31;605;49;42;126;84;75;0;18122;1050;17;1928
28/01/2019;771;32845;25;3238;711;1588;800;3084;121;0;43183;2701;8;3802;;28/01/2019;394;16535;12;1663;364;795;364;1501;69;0;21697;1353;8;2100;;28/01/2019;377;16310;13;1575;347;793;436;1583;52;0;21486;1348;18;1729
29/01/2019;789;33343;21;3251;771;1590;951;3416;127;0;44259;2796;8;3798;;29/01/2019;417;16916;9;1627;379;826;474;1742;73;0;22463;1416;8;2112;;29/01/2019;372;16427;12;1624;392;764;477;1674;54;0;21796;1380;18;1881
30/01/2019;652;31700;19;3197;713;1568;945;3340;122;0;42256;2659;8;3776;;30/01/2019;346;15926;11;1591;375;795;472;1671;70;0;21257;1328;8;2059;;30/01/2019;306;15774;8;1606;338;773;473;1669;52;0;20999;1330;8;1717
31/01/2019;711;30585;29;3158;677;1557;983;3289;146;0;41135;2572;8;3662;;31/01/2019;387;15311;16;1564;346;754;478;1670;78;0;20604;1285;8;1977;;31/01/2019;324;15274;13;1594;331;803;505;1619;68;0;20531;1288;8;1685
01/02/2019;778;34058;18;3328;703;1369;872;2889;142;0;44157;2715;8;3695;;01/02/2019;438;17377;14;1687;366;724;406;1488;74;0;22574;1382;8;2043;;01/02/2019;340;16681;4;1641;337;645;466;1401;68;0;21583;1333;8;1652
02/02/2019;523;29103;21;1630;163;338;243;770;115;0;32906;1921;18;2296;;02/02/2019;250;14817;13;846;85;175;107;440;64;0;16797;979;16;1166;;02/02/2019;273;14286;8;784;78;163;136;330;51;0;16109;942;18;1228
03/02/2019;588;33524;23;1144;88;75;249;158;124;0;35973;2102;17;3483;;03/02/2019;305;16768;13;563;54;43;112;67;73;0;17998;1055;15;1786;;03/02/2019;283;16756;10;581;34;32;137;91;51;0;17975;1047;18;2066
04/02/2019;615;32609;21;3218;639;1456;836;2952;113;0;42459;2660;8;3835;;04/02/2019;336;16497;13;1694;333;736;415;1387;64;0;21475;1342;8;2103;;04/02/2019;279;16112;8;1524;306;720;421;1565;49;0;20984;1318;17;1786
05/02/2019;690;33261;22;3282;654;1479;964;3272;125;0;43749;2761;8;3713;;05/02/2019;377;16724;14;1633;339;757;469;1648;64;0;22025;1390;8;1932;;05/02/2019;313;16537;8;1649;315;722;495;1624;61;0;21724;1370;18;1808
06/02/2019;823;33949;22;3230;697;1486;982;3262;137;0;44588;2814;8;3766;;06/02/2019;450;17153;13;1601;351;745;487;1654;75;0;22529;1423;8;2040;;06/02/2019;373;16796;9;1629;346;741;495;1608;62;0;22059;1391;17;1880
07/02/2019;789;34619;25;3376;713;1444;962;3400;113;0;45441;2848;8;3985;;07/02/2019;442;17668;16;1656;355;753;454;1726;61;0;23131;1441;8;2059;;07/02/2019;347;16951;9;1720;358;691;508;1674;52;0;22310;1407;8;1926
08/02/2019;806;36320;22;3680;718;1314;935;3213;109;0;47117;2892;8;3827;;08/02/2019;435;18642;11;1805;384;679;434;1699;58;0;24147;1478;8;2102;;08/02/2019;371;17678;11;1875;334;635;501;1514;51;0;22970;1415;18;1752
09/02/2019;733;33735;28;1843;206;325;283;798;122;0;38073;2245;15;2657;;09/02/2019;433;17363;15;934;109;161;136;429;59;0;19639;1159;10;1525;;09/02/2019;300;16372;13;909;97;164;147;369;63;0;18434;1085;18;1389
10/02/2019;751;38496;42;1339;100;89;235;160;133;0;41345;2457;17;4365;;10/02/2019;408;18965;21;659;47;50;111;77;72;0;20410;1216;15;1775;;10/02/2019;343;19531;21;680;53;39;124;83;61;0;20935;1241;17;2686
11/02/2019;743;33407;18;3172;721;1393;788;3196;119;0;43557;2732;8;3745;;11/02/2019;416;16884;10;1619;380;692;381;1547;70;0;21999;1374;8;1994;;11/02/2019;327;16523;8;1553;341;701;407;1649;49;0;21558;1358;8;1751
12/02/2019;749;33500;23;3293;723;1417;900;3341;151;0;44097;2789;8;3782;;12/02/2019;426;16809;10;1684;374;707;476;1714;83;0;22283;1402;8;2043;;12/02/2019;323;16691;13;1609;349;710;424;1627;68;0;21814;1387;17;1815
13/02/2019;799;34868;28;3405;673;1589;897;3419;102;0;45780;2858;8;3832;;13/02/2019;451;17482;19;1683;352;822;426;1712;53;0;23000;1429;8;2044;;13/02/2019;348;17386;9;1722;321;767;471;1707;49;0;22780;1429;17;1905
14/02/2019;884;36035;30;3448;712;1431;998;3325;117;0;46980;2888;8;3815;;14/02/2019;485;18092;14;1701;350;739;466;1681;61;0;23589;1425;8;2064;;14/02/2019;399;17943;16;1747;362;692;532;1644;56;0;23391;1463;18;1987
15/02/2019;941;38365;24;3707;743;1440;885;3130;153;0;49388;3036;8;3826;;15/02/2019;559;19754;14;1839;377;732;414;1638;83;0;25410;1554;8;2058;;15/02/2019;382;18611;10;1868;366;708;471;1492;70;0;23978;1483;18;1859
16/02/2019;970;41570;47;2135;223;375;332;810;126;0;46588;2819;17;3776;;16/02/2019;511;21867;24;1114;126;197;161;450;64;0;24514;1491;11;2154;;16/02/2019;459;19703;23;1021;97;178;171;360;62;0;22074;1327;17;2353
17/02/2019;1031;48800;39;1470;125;93;342;154;133;0;52187;3177;17;4780;;17/02/2019;578;24588;18;681;59;53;156;62;69;0;26264;1628;11;3164;;17/02/2019;453;24212;21;789;66;40;186;92;64;0;25923;1550;18;3227
18/02/2019;817;34020;21;3401;726;1583;838;3179;130;0;44715;2810;8;3897;;18/02/2019;408;17001;11;1711;395;801;409;1559;67;0;22362;1407;8;2088;;18/02/2019;409;17019;10;1690;331;782;429;1620;63;0;22353;1403;18;1815
19/02/2019;758;34235;16;3535;713;1522;967;3503;123;0;45372;2859;8;3970;;19/02/2019;435;17307;9;1777;355;775;459;1765;65;0;22947;1445;8;2202;;19/02/2019;323;16928;7;1758;358;747;508;1738;58;0;22425;1414;18;1780
20/02/2019;797;34705;25;3443;678;1542;991;3517;125;0;45823;2873;8;3897;;20/02/2019;446;17627;12;1757;348;780;506;1810;64;0;23350;1466;8;2130;;20/02/2019;351;17078;13;1686;330;762;485;1707;61;0;22473;1407;18;1830
21/02/2019;762;35504;26;3661;760;1571;981;3620;138;0;47023;2936;8;4028;;21/02/2019;444;17969;14;1783;395;786;463;1813;81;0;23748;1480;8;2204;;21/02/2019;318;17535;12;1878;365;785;518;1807;57;0;23275;1456;18;1882
22/02/2019;859;37857;30;3804;780;1400;935;3181;134;0;48980;3011;8;3814;;22/02/2019;492;19429;17;1894;405;744;435;1634;70;0;25120;1535;8;2049;;22/02/2019;367;18428;13;1910;375;656;500;1547;64;0;23860;1476;17;1858
23/02/2019;830;37805;39;2153;217;332;285;813;148;0;42622;2517;17;3211;;23/02/2019;410;19655;20;1139;117;172;128;463;83;0;22187;1314;10;1703;;23/02/2019;420;18150;19;1014;100;160;157;350;65;0;20435;1203;17;1741
24/02/2019;789;40081;59;1447;146;76;253;140;181;0;43172;2551;17;3846;;24/02/2019;405;20299;30;716;79;41;127;70;99;0;21866;1299;11;1981;;24/02/2019;384;19782;29;731;67;35;126;70;82;0;21306;1252;19;2319
25/02/2019;846;34773;32;3473;684;1366;838;3147;140;0;45299;2836;8;3968;;25/02/2019;444;17676;19;1769;344;706;397;1559;66;0;22980;1434;8;2205;;25/02/2019;402;17097;13;1704;340;660;441;1588;74;0;22319;1402;17;1824
26/02/2019;821;34472;19;3404;713;1516;936;3513;138;0;45532;2883;8;4054;;26/02/2019;454;17435;11;1729;369;763;455;1788;74;0;23078;1461;8;2221;;26/02/2019;367;17037;8;1675;344;753;481;1725;64;0;22454;1422;18;1881
27/02/2019;846;35656;27;3434;770;1494;937;3364;126;0;46654;2924;8;3988;;27/02/2019;467;17760;11;1697;403;770;449;1686;73;0;23316;1459;8;2165;;27/02/2019;379;17896;16;1737;367;724;488;1678;53;0;23338;1465;18;1988
28/02/2019;837;35833;36;3556;722;1475;920;3408;115;0;46902;2909;8;3943;;28/02/2019;492;18275;20;1749;383;741;443;1700;63;0;23866;1471;8;2250;;28/02/2019;345;17558;16;1807;339;734;477;1708;52;0;23036;1438;17;2010
01/03/2019;869;37867;42;3831;752;1355;935;3080;137;0;48868;2994;8;3952;;01/03/2019;519;19807;29;1908;386;689;470;1542;68;0;25418;1544;8;2149;;01/03/2019;350;18060;13;1923;366;666;465;1538;69;0;23450;1450;17;1851
02/03/2019;922;37956;59;2080;209;347;325;845;148;0;42891;2542;17;3413;;02/03/2019;521;20054;28;1107;109;185;158;478;77;0;22717;1354;17;1649;;02/03/2019;401;17902;31;973;100;162;167;367;71;0;20174;1187;18;1862
03/03/2019;1140;48090;68;1540;139;85;370;159;159;0;51750;3100;17;4697;;03/03/2019;618;24408;37;729;59;39;186;62;93;0;26231;1606;11;2863;;03/03/2019;522;23682;31;811;80;46;184;97;66;0;25519;1494;18;3155
04/03/2019;850;34929;32;3453;716;1393;822;3175;145;0;45515;2856;8;3940;;04/03/2019;465;17661;14;1777;367;707;394;1505;70;0;22960;1442;8;2157;;04/03/2019;385;17268;18;1676;349;686;428;1670;75;0;22555;1413;18;1794
05/03/2019;849;34541;19;3396;704;1453;950;3485;141;0;45538;2858;8;3921;;05/03/2019;469;17427;10;1690;371;755;468;1796;71;0;23057;1458;8;2103;;05/03/2019;380;17114;9;1706;333;698;482;1689;70;0;22481;1400;18;1859
06/03/2019;859;35280;33;3537;753;1560;955;3487;150;0;46614;2925;8;3954;;06/03/2019;475;17778;15;1783;379;771;447;1789;83;0;23520;1472;8;2183;;06/03/2019;384;17502;18;1754;374;789;508;1698;67;0;23094;1453;18;1880
07/03/2019;765;35316;32;3820;770;1608;1062;3568;182;0;47123;2949;8;3912;;07/03/2019;404;17880;13;1882;389;822;510;1802;95;0;23797;1488;8;2178;;07/03/2019;361;17436;19;1938;381;786;552;1766;87;0;23326;1461;17;1831
08/03/2019;827;38729;40;3777;708;1428;944;3271;157;0;49881;3036;8;3909;;08/03/2019;449;19970;20;1890;361;729;446;1676;92;0;25633;1536;8;2153;;08/03/2019;378;18759;20;1887;347;699;498;1595;65;0;24248;1500;17;1853
09/03/2019;880;38489;54;2168;232;370;360;802;141;0;43496;2577;17;3339;;09/03/2019;453;20224;31;1121;118;182;169;452;74;0;22824;1363;10;1782;;09/03/2019;427;18265;23;1047;114;188;191;350;67;0;20672;1214;17;1898
10/03/2019;771;40993;88;1659;137;95;279;165;215;0;44402;2631;17;4302;;10/03/2019;410;19867;39;768;67;43;117;69;110;0;21490;1274;11;1919;;10/03/2019;361;21126;49;891;70;52;162;96;105;0;22912;1358;18;2730
11/03/2019;830;35396;32;3512;748;1560;832;3344;155;0;46409;2914;8;4002;;11/03/2019;467;17924;20;1768;393;818;408;1654;84;0;23536;1468;8;2187;;11/03/2019;363;17472;12;1744;355;742;424;1690;71;0;22873;1446;8;1815
12/03/2019;823;35090;27;3479;735;1636;1038;3500;137;0;46465;2932;8;4022;;12/03/2019;426;17640;13;1718;382;823;494;1780;76;0;23352;1473;8;2203;;12/03/2019;397;17450;14;1761;353;813;544;1720;61;0;23113;1459;17;2001
13/03/2019;738;35156;28;3630;771;1642;1002;3631;177;0;46775;2921;8;3882;;13/03/2019;406;17756;19;1812;405;840;511;1855;96;0;23700;1481;8;2150;;13/03/2019;332;17400;9;1818;366;802;491;1776;81;0;23075;1440;17;1901
14/03/2019;786;36556;31;3730;776;1608;1005;3654;148;0;48294;3017;8;4103;;14/03/2019;448;18665;12;1909;405;805;485;1876;85;0;24690;1535;8;2232;;14/03/2019;338;17891;19;1821;371;803;520;1778;63;0;23604;1482;17;1949
15/03/2019;862;38646;46;3935;735;1445;961;3245;156;0;50031;3077;8;3886;;15/03/2019;478;20111;27;1949;373;745;452;1657;87;0;25879;1580;8;2100;;15/03/2019;384;18535;19;1986;362;700;509;1588;69;0;24152;1497;17;1890
16/03/2019;1022;40924;71;2240;249;370;371;806;152;0;46205;2743;17;3829;;16/03/2019;542;21418;33;1165;130;185;178;479;85;0;24215;1452;10;1815;;16/03/2019;480;19506;38;1075;119;185;193;327;67;0;21990;1291;17;2224
17/03/2019;948;43530;86;1681;120;81;318;140;147;0;47051;2804;17;4560;;17/03/2019;486;20909;49;836;52;51;147;63;78;0;22671;1362;11;1991;;17/03/2019;462;22621;37;845;68;30;171;77;69;0;24380;1442;17;2787
18/03/2019;756;34808;38;3491;741;1544;818;3374;160;0;45730;2863;8;3938;;18/03/2019;415;17397;19;1802;410;777;412;1642;81;0;22955;1437;8;2136;;18/03/2019;341;17411;19;1689;331;767;406;1732;79;0;22775;1426;7;1849
19/03/2019;789;34745;22;3438;677;1604;982;3481;149;0;45887;2877;8;3878;;19/03/2019;438;17547;10;1708;367;816;486;1772;83;0;23227;1459;8;2125;;19/03/2019;351;17198;12;1730;310;788;496;1709;66;0;22660;1418;17;1849
20/03/2019;783;35613;35;3556;716;1606;1035;3607;161;0;47112;2948;8;3844;;20/03/2019;426;18038;21;1771;376;804;519;1865;83;0;23903;1495;8;2112;;20/03/2019;357;17575;14;1785;340;802;516;1742;78;0;23209;1453;17;1865
21/03/2019;896;36454;41;3674;772;1554;945;3673;203;0;48212;3006;8;4071;;21/03/2019;501;18657;24;1813;393;772;464;1881;118;0;24623;1537;8;2234;;21/03/2019;395;17797;17;1861;379;782;481;1792;85;0;23589;1469;17;1897
22/03/2019;924;39046;28;4127;832;1425;926;3112;161;0;50581;3097;8;3726;;22/03/2019;528;20125;17;2115;437;740;429;1612;91;0;26094;1588;8;1953;;22/03/2019;396;18921;11;2012;395;685;497;1500;70;0;24487;1508;17;1923
23/03/2019;3031;41179;59;2237;258;357;429;852;180;0;48582;2904;17;3923;;23/03/2019;632;20624;32;1142;132;176;214;491;81;0;23524;1419;10;2059;;23/03/2019;2399;20555;27;1095;126;181;215;361;99;0;25058;1485;17;2516
24/03/2019;2939;50779;70;1806;172;80;432;167;222;0;56667;3308;17;4819;;24/03/2019;650;24338;34;803;73;33;181;79;105;0;26296;1625;10;3057;;24/03/2019;2289;26441;36;1003;99;47;251;88;117;0;30371;1683;17;3273
25/03/2019;892;36205;35;3576;776;1509;920;3209;170;0;47292;2955;8;4086;;25/03/2019;450;17966;19;1840;410;764;471;1607;92;0;23619;1485;8;2291;;25/03/2019;442;18239;16;1736;366;745;449;1602;78;0;23673;1470;18;1890
26/03/2019;718;33925;20;3501;781;1517;1043;3605;154;0;45264;2828;8;3863;;26/03/2019;366;16990;10;1787;432;771;548;1824;82;0;22810;1424;8;2122;;26/03/2019;352;16935;10;1714;349;746;495;1781;72;0;22454;1404;17;1756
27/03/2019;749;35908;34;3747;835;1542;1062;3569;197;0;47643;2967;8;3981;;27/03/2019;394;18084;16;1916;433;783;548;1818;121;0;24113;1498;8;2207;;27/03/2019;355;17824;18;1831;402;759;514;1751;76;0;23530;1468;18;1899
28/03/2019;855;35498;28;3563;783;1450;915;3318;157;0;46567;2893;8;4083;;28/03/2019;428;18370;15;1814;413;762;488;1708;105;0;24103;1495;8;2242;;28/03/2019;427;17128;13;1749;370;688;427;1610;52;0;22464;1397;8;1841
29/03/2019;867;39934;34;4072;779;1432;1031;3227;186;0;51562;3155;8;4027;;29/03/2019;468;20785;18;2037;423;752;526;1684;94;0;26787;1628;8;2251;;29/03/2019;399;19149;16;2035;356;680;505;1543;92;0;24775;1527;18;1849
30/03/2019;1161;41881;75;2424;249;388;437;858;192;0;47665;2839;17;3654;;30/03/2019;536;22170;38;1320;142;194;246;486;103;0;25235;1521;10;2147;;30/03/2019;625;19711;37;1104;107;194;191;372;89;0;22430;1318;18;2179
31/03/2019;1260;47899;85;1919;144;104;390;162;237;0;52200;3037;18;4824;;31/03/2019;574;23468;46;884;71;52;213;76;126;0;25510;1533;11;2712;;31/03/2019;686;24431;39;1035;73;52;177;86;111;0;26690;1504;18;3125
01/04/2019;825;36517;41;3630;751;1605;898;3138;168;0;47573;2965;8;4006;;01/04/2019;455;18311;23;1865;401;809;435;1527;89;0;23915;1497;8;2171;;01/04/2019;370;18206;18;1765;350;796;463;1611;79;0;23658;1468;17;1908
02/04/2019;779;35346;33;3495;800;1593;1020;3486;175;0;46727;2915;8;4005;;02/04/2019;402;17739;18;1763;423;790;540;1754;102;0;23531;1474;8;2187;;02/04/2019;377;17607;15;1732;377;803;480;1732;73;0;23196;1441;17;1877
03/04/2019;703;36130;31;3658;789;1610;1027;3386;241;0;47575;2939;8;4002;;03/04/2019;386;18165;20;1851;409;835;513;1713;130;0;24022;1468;8;2154;;03/04/2019;317;17965;11;1807;380;775;514;1673;111;0;23553;1471;17;2024
