TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.143 SR206, Km 26.265, Collesalvetti(LI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;9;5262;31;891;219;58;246;5;0;6721;418;17;579;;05/01/2018;9;2621;2;400;96;15;124;4;0;3271;208;17;272;;05/01/2018;0;2641;29;491;123;43;122;1;0;3450;210;17;307
06/01/2018;2;4605;13;428;43;5;36;2;0;5134;301;17;427;;06/01/2018;0;2340;1;175;12;0;14;2;0;2544;153;17;251;;06/01/2018;2;2265;12;253;31;5;22;0;0;2590;148;12;224
07/01/2018;2;5182;5;444;28;2;10;1;0;5674;339;17;549;;07/01/2018;1;2749;2;186;16;1;4;1;0;2960;183;17;344;;07/01/2018;1;2433;3;258;12;1;6;0;0;2714;156;18;240
08/01/2018;9;5161;23;970;237;115;364;15;0;6894;436;8;550;;08/01/2018;5;2568;1;423;102;31;197;10;0;3337;216;8;351;;08/01/2018;4;2593;22;547;135;84;167;5;0;3557;220;18;305
09/01/2018;5;5419;10;718;222;63;439;19;0;6895;440;17;563;;09/01/2018;2;2531;4;447;103;29;204;12;0;3332;218;8;348;;09/01/2018;3;2888;6;271;119;34;235;7;0;3563;222;18;326
10/01/2018;6;5215;9;690;200;59;410;22;0;6611;420;17;505;;10/01/2018;4;2464;3;396;94;25;185;17;0;3188;207;7;320;;10/01/2018;2;2751;6;294;106;34;225;5;0;3423;213;18;286
11/01/2018;5;5511;8;707;211;72;418;18;0;6950;437;17;560;;11/01/2018;2;2610;2;434;93;28;208;11;0;3388;218;8;319;;11/01/2018;3;2901;6;273;118;44;210;7;0;3562;220;18;312
12/01/2018;7;6066;11;613;241;72;404;21;0;7435;461;17;596;;12/01/2018;7;2909;6;346;115;35;205;13;0;3636;228;8;345;;12/01/2018;0;3157;5;267;126;37;199;8;0;3799;233;17;326
13/01/2018;10;6171;12;352;87;5;139;14;0;6790;409;17;534;;13/01/2018;6;2960;5;184;34;1;56;11;0;3257;202;17;303;;13/01/2018;4;3211;7;168;53;4;83;3;0;3533;207;11;246
14/01/2018;2;5544;21;337;16;1;6;2;0;5929;354;17;569;;14/01/2018;2;2773;6;248;8;0;4;1;0;3042;188;17;377;;14/01/2018;0;2771;15;89;8;1;2;1;0;2887;167;12;250
15/01/2018;7;5647;9;813;207;84;393;19;0;7179;452;8;601;;15/01/2018;6;2743;4;503;96;45;204;12;0;3613;232;8;402;;15/01/2018;1;2904;5;310;111;39;189;7;0;3566;220;18;307
16/01/2018;15;5115;37;624;177;71;381;21;40;6481;411;8;532;;16/01/2018;7;2457;7;327;82;25;166;11;3;3085;201;8;333;;16/01/2018;8;2658;30;297;95;46;215;10;37;3396;210;17;296
17/01/2018;10;5651;4;596;183;62;407;17;0;6930;437;8;525;;17/01/2018;8;2750;0;331;80;24;193;11;0;3397;218;8;322;;17/01/2018;2;2901;4;265;103;38;214;6;0;3533;219;18;317
18/01/2018;14;5695;36;630;244;63;460;16;26;7184;457;8;605;;18/01/2018;11;2844;0;311;117;26;212;8;0;3529;229;8;381;;18/01/2018;3;2851;36;319;127;37;248;8;26;3655;228;18;330
19/01/2018;9;5927;5;669;215;60;410;20;0;7315;456;8;549;;19/01/2018;7;2878;3;344;94;25;198;11;0;3560;224;8;334;;19/01/2018;2;3049;2;325;121;35;212;9;0;3755;232;18;320
20/01/2018;9;5961;18;357;76;4;127;10;7;6569;396;11;490;;20/01/2018;4;2894;6;169;37;3;54;7;0;3174;197;16;273;;20/01/2018;5;3067;12;188;39;1;73;3;7;3395;199;11;280
21/01/2018;9;6009;21;216;13;0;26;0;21;6315;377;17;621;;21/01/2018;4;3070;4;105;5;0;4;0;0;3192;197;17;410;;21/01/2018;5;2939;17;111;8;0;22;0;21;3123;179;12;267
22/01/2018;5;5813;8;591;251;63;402;19;0;7152;455;7;583;;22/01/2018;5;2879;4;310;131;25;204;11;0;3569;231;7;376;;22/01/2018;0;2934;4;281;120;38;198;8;0;3583;224;17;311
23/01/2018;8;5664;9;590;294;78;397;22;0;7062;448;17;580;;23/01/2018;5;2775;3;315;134;36;174;12;0;3454;223;8;345;;23/01/2018;3;2889;6;275;160;42;223;10;0;3608;226;17;299
24/01/2018;8;5701;15;601;256;60;443;16;0;7100;452;7;579;;24/01/2018;6;2802;7;297;116;27;228;11;0;3494;227;7;347;;24/01/2018;2;2899;8;304;140;33;215;5;0;3606;226;18;310
25/01/2018;13;5639;8;892;305;82;438;24;0;7401;465;8;620;;25/01/2018;12;2670;7;520;136;45;205;13;0;3608;231;8;387;;25/01/2018;1;2969;1;372;169;37;233;11;0;3793;234;17;344
26/01/2018;11;5736;14;918;291;84;428;20;0;7502;463;8;565;;26/01/2018;10;2621;8;564;133;42;203;15;0;3596;225;8;334;;26/01/2018;1;3115;6;354;158;42;225;5;0;3906;238;18;344
27/01/2018;6;5678;16;643;80;10;118;12;0;6563;397;12;473;;27/01/2018;3;2673;8;380;31;7;52;7;0;3161;197;17;249;;27/01/2018;3;3005;8;263;49;3;66;5;0;3402;200;12;265
28/01/2018;10;6634;22;485;25;0;8;2;0;7186;438;18;756;;28/01/2018;7;3364;7;282;8;0;4;0;0;3672;229;17;540;;28/01/2018;3;3270;15;203;17;0;4;2;0;3514;209;11;334
29/01/2018;10;5596;12;840;311;88;416;24;0;7297;465;8;595;;29/01/2018;9;2691;7;547;151;40;200;11;0;3656;238;8;357;;29/01/2018;1;2905;5;293;160;48;216;13;0;3641;227;18;322
30/01/2018;17;5481;23;720;240;66;421;19;0;6987;439;17;552;;30/01/2018;16;2572;18;449;114;34;184;13;0;3400;217;8;358;;30/01/2018;1;2909;5;271;126;32;237;6;0;3587;223;17;318
31/01/2018;16;5424;22;877;234;82;489;17;1;7162;450;8;602;;31/01/2018;14;2505;18;578;122;49;234;10;1;3531;225;8;375;;31/01/2018;2;2919;4;299;112;33;255;7;0;3631;225;17;298
01/02/2018;21;5481;30;848;232;57;393;17;10;7089;445;8;595;;01/02/2018;3;2473;5;503;111;26;178;10;1;3310;211;8;370;;01/02/2018;18;3008;25;345;121;31;215;7;9;3779;234;15;367
02/02/2018;13;5393;19;887;217;82;379;22;0;7012;437;8;537;;02/02/2018;10;2474;13;564;104;40;167;12;0;3384;212;8;346;;02/02/2018;3;2919;6;323;113;42;212;10;0;3628;225;18;311
03/02/2018;13;5324;6;522;67;7;135;11;0;6085;366;11;443;;03/02/2018;10;2439;4;355;30;5;59;8;0;2910;177;16;215;;03/02/2018;3;2885;2;167;37;2;76;3;0;3175;188;11;241
04/02/2018;4;5248;12;342;16;0;9;1;0;5632;332;18;547;;04/02/2018;4;2553;4;265;7;0;4;1;0;2838;173;18;324;;04/02/2018;0;2695;8;77;9;0;5;0;0;2794;159;18;223
05/02/2018;23;5277;10;832;219;88;396;26;0;6871;439;8;615;;05/02/2018;21;2479;4;560;104;48;200;16;0;3432;223;8;373;;05/02/2018;2;2798;6;272;115;40;196;10;0;3439;215;18;292
06/02/2018;19;5120;24;793;219;83;383;19;0;6660;424;8;587;;06/02/2018;18;2369;13;541;103;40;167;14;0;3265;212;8;359;;06/02/2018;1;2751;11;252;116;43;216;5;0;3395;212;18;289
07/02/2018;15;5204;13;756;251;84;491;17;0;6831;429;8;572;;07/02/2018;12;2424;7;504;123;40;234;11;0;3355;216;8;355;;07/02/2018;3;2780;6;252;128;44;257;6;0;3476;213;18;317
08/02/2018;16;5350;10;897;220;84;454;21;0;7052;444;17;574;;08/02/2018;14;2539;7;515;112;45;213;12;0;3457;222;8;338;;08/02/2018;2;2811;3;382;108;39;241;9;0;3595;222;17;324
09/02/2018;14;5849;16;811;259;57;488;23;2;7519;467;17;579;;09/02/2018;12;2707;8;508;121;29;227;13;0;3625;228;7;328;;09/02/2018;2;3142;8;303;138;28;261;10;2;3894;239;19;332
10/02/2018;9;5740;26;564;85;15;107;12;0;6558;398;11;502;;10/02/2018;7;2755;5;294;31;3;46;9;0;3150;197;16;269;;10/02/2018;2;2985;21;270;54;12;61;3;0;3408;201;11;269
11/02/2018;11;6222;17;405;34;0;8;0;0;6697;410;17;716;;11/02/2018;10;3243;5;202;17;0;6;0;0;3483;220;17;510;;11/02/2018;1;2979;12;203;17;0;2;0;0;3214;190;12;326
12/02/2018;4;5264;7;762;271;72;394;23;0;6797;429;8;579;;12/02/2018;4;2562;3;409;125;31;206;14;0;3354;215;8;371;;12/02/2018;0;2702;4;353;146;41;188;9;0;3443;215;18;295
13/02/2018;10;5623;9;787;244;48;490;14;0;7225;457;8;617;;13/02/2018;8;2682;3;431;105;22;233;10;0;3494;225;8;376;;13/02/2018;2;2941;6;356;139;26;257;4;0;3731;232;18;335
14/02/2018;18;5662;13;793;214;91;473;19;0;7283;458;17;583;;14/02/2018;17;2667;8;487;96;53;222;11;0;3561;230;8;355;;14/02/2018;1;2995;5;306;118;38;251;8;0;3722;229;18;317
15/02/2018;17;5899;25;791;274;80;451;16;0;7553;475;8;595;;15/02/2018;15;2735;13;529;125;45;218;14;0;3694;238;8;352;;15/02/2018;2;3164;12;262;149;35;233;2;0;3859;237;18;334
16/02/2018;19;5823;14;839;275;74;445;18;0;7507;465;17;593;;16/02/2018;14;2706;9;575;123;38;205;13;0;3683;231;8;357;;16/02/2018;5;3117;5;264;152;36;240;5;0;3824;234;18;320
17/02/2018;1;5461;22;557;82;12;118;10;0;6263;376;17;460;;17/02/2018;1;2484;12;412;46;8;49;6;0;3018;185;16;229;;17/02/2018;0;2977;10;145;36;4;69;4;0;3245;191;19;241
18/02/2018;6;5090;6;312;16;0;8;0;0;5438;319;16;517;;18/02/2018;4;2495;3;251;8;0;7;0;0;2768;169;16;315;;18/02/2018;2;2595;3;61;8;0;1;0;0;2670;150;18;230
19/02/2018;17;5632;14;830;282;74;407;20;0;7276;464;8;632;;19/02/2018;16;2637;8;558;126;41;199;12;0;3597;233;8;383;;19/02/2018;1;2995;6;272;156;33;208;8;0;3679;231;18;327
20/02/2018;18;5602;15;816;244;98;430;22;1;7246;460;8;581;;20/02/2018;14;2649;8;512;112;46;198;13;0;3552;230;7;351;;20/02/2018;4;2953;7;304;132;52;232;9;1;3694;230;18;356
21/02/2018;16;5450;15;861;235;76;488;22;0;7163;456;7;581;;21/02/2018;12;2553;10;522;122;46;241;13;0;3519;229;7;372;;21/02/2018;4;2897;5;339;113;30;247;9;0;3644;227;18;314
22/02/2018;13;5662;12;784;275;64;470;17;0;7297;461;8;598;;22/02/2018;11;2653;8;470;130;29;217;10;0;3528;228;8;362;;22/02/2018;2;3009;4;314;145;35;253;7;0;3769;233;18;311
23/02/2018;16;5976;9;573;290;54;477;15;0;7410;462;8;558;;23/02/2018;11;2877;5;318;136;24;212;9;0;3592;227;8;360;;23/02/2018;5;3099;4;255;154;30;265;6;0;3818;235;19;316
24/02/2018;9;5689;10;340;71;6;124;8;0;6257;376;17;478;;24/02/2018;7;2799;5;179;37;3;49;5;0;3084;188;17;254;;24/02/2018;2;2890;5;161;34;3;75;3;0;3173;188;12;246
25/02/2018;8;4085;11;164;18;0;7;1;0;4294;257;12;388;;25/02/2018;2;2014;5;110;7;0;6;1;0;2145;132;16;197;;25/02/2018;6;2071;6;54;11;0;1;0;0;2149;125;12;219
26/02/2018;8;5141;12;493;205;31;300;11;0;6201;398;8;490;;26/02/2018;6;2543;4;267;94;12;144;8;0;3078;201;8;315;;26/02/2018;2;2598;8;226;111;19;156;3;0;3123;197;18;295
27/02/2018;17;5485;14;579;226;76;432;13;0;6842;436;8;563;;27/02/2018;14;2686;3;350;94;30;200;8;0;3385;219;8;341;;27/02/2018;3;2799;11;229;132;46;232;5;0;3457;216;18;315
28/02/2018;23;5426;19;701;272;91;497;17;0;7046;455;8;557;;28/02/2018;18;2536;8;465;129;47;226;12;0;3441;226;8;350;;28/02/2018;5;2890;11;236;143;44;271;5;0;3605;229;18;334
01/03/2018;16;2286;38;409;81;25;233;4;19;3111;193;17;269;;01/03/2018;12;1095;23;222;40;10;118;2;15;1537;95;14;130;;01/03/2018;4;1191;15;187;41;15;115;2;4;1574;97;18;168
02/03/2018;14;5122;18;743;223;77;429;21;7;6654;409;17;486;;02/03/2018;8;2413;10;478;102;34;208;11;0;3264;205;7;298;;02/03/2018;6;2709;8;265;121;43;221;10;7;3390;204;18;287
03/03/2018;6;4810;5;361;84;4;153;7;0;5430;325;10;415;;03/03/2018;4;2259;3;244;44;3;69;5;0;2631;162;10;229;;03/03/2018;2;2551;2;117;40;1;84;2;0;2799;163;13;215
04/03/2018;8;6090;6;268;20;0;3;1;0;6396;389;17;624;;04/03/2018;5;2947;2;200;9;0;2;0;0;3165;198;16;370;;04/03/2018;3;3143;4;68;11;0;1;1;0;3231;191;12;286
05/03/2018;5;5346;5;789;231;54;409;19;0;6858;429;8;556;;05/03/2018;5;2564;1;458;115;22;196;11;0;3372;215;8;356;;05/03/2018;0;2782;4;331;116;32;213;8;0;3486;214;18;308
06/03/2018;12;5515;14;771;223;81;393;20;0;7029;442;17;567;;06/03/2018;12;2591;6;508;111;36;164;13;0;3441;221;8;350;;06/03/2018;0;2924;8;263;112;45;229;7;0;3588;221;18;326
07/03/2018;12;5473;13;732;233;85;484;20;0;7052;443;18;549;;07/03/2018;5;2559;3;465;118;38;231;13;0;3432;221;7;342;;07/03/2018;7;2914;10;267;115;47;253;7;0;3620;222;18;339
08/03/2018;21;5761;21;780;226;62;425;16;0;7312;455;8;630;;08/03/2018;13;2633;8;463;100;32;202;10;0;3461;221;8;386;;08/03/2018;8;3128;13;317;126;30;223;6;0;3851;234;18;361
09/03/2018;12;6241;21;748;270;68;470;20;0;7850;483;17;613;;09/03/2018;7;2897;12;492;112;33;222;14;0;3789;237;7;348;;09/03/2018;5;3344;9;256;158;35;248;6;0;4061;246;18;334
10/03/2018;4;5836;6;511;85;11;165;7;0;6625;398;11;496;;10/03/2018;3;2766;2;305;40;5;76;6;0;3203;198;17;240;;10/03/2018;1;3070;4;206;45;6;89;1;0;3422;200;11;269
11/03/2018;16;4308;5;289;21;2;26;5;5;4677;264;17;421;;11/03/2018;1;2191;2;192;9;1;6;2;0;2404;141;17;236;;11/03/2018;15;2117;3;97;12;1;20;3;5;2273;123;18;187
12/03/2018;10;5527;29;677;237;58;468;19;0;7025;440;8;555;;12/03/2018;4;2564;6;438;114;26;223;12;0;3387;216;8;337;;12/03/2018;6;2963;23;239;123;32;245;7;0;3638;224;19;317
13/03/2018;8;5744;19;806;249;64;471;21;0;7382;468;8;597;;13/03/2018;6;2615;8;525;116;31;216;17;0;3534;229;7;358;;13/03/2018;2;3129;11;281;133;33;255;4;0;3848;240;18;342
14/03/2018;16;5893;11;730;318;83;552;19;0;7622;478;8;602;;14/03/2018;11;2778;4;475;140;44;269;12;0;3733;239;7;364;;14/03/2018;5;3115;7;255;178;39;283;7;0;3889;239;18;311
15/03/2018;13;5480;11;706;297;46;492;16;0;7061;445;8;624;;15/03/2018;4;2570;1;441;138;22;234;9;0;3419;221;8;373;;15/03/2018;9;2910;10;265;159;24;258;7;0;3642;224;17;314
16/03/2018;10;5961;17;793;319;67;472;17;0;7656;467;17;592;;16/03/2018;6;2696;8;520;141;29;235;12;0;3647;229;7;312;;16/03/2018;4;3265;9;273;178;38;237;5;0;4009;238;18;314
17/03/2018;4;5673;18;442;60;15;185;10;0;6407;380;15;470;;17/03/2018;2;2596;8;299;26;6;84;7;0;3028;185;15;244;;17/03/2018;2;3077;10;143;34;9;101;3;0;3379;195;12;253
18/03/2018;12;4962;13;266;19;2;5;1;0;5280;310;17;482;;18/03/2018;5;2333;4;212;8;1;2;1;0;2566;156;17;257;;18/03/2018;7;2629;9;54;11;1;3;0;0;2714;155;18;261
19/03/2018;15;5829;15;741;247;74;422;13;0;7356;456;18;581;;19/03/2018;11;2613;5;495;115;33;203;10;0;3485;225;8;322;;19/03/2018;4;3216;10;246;132;41;219;3;0;3871;231;18;355
20/03/2018;12;5690;13;735;354;67;476;18;0;7365;469;8;606;;20/03/2018;9;2647;0;474;159;26;221;14;0;3550;231;8;366;;20/03/2018;3;3043;13;261;195;41;255;4;0;3815;238;18;349
21/03/2018;15;5719;14;664;343;53;487;21;0;7316;462;17;590;;21/03/2018;7;2683;2;383;152;22;234;15;0;3498;226;8;349;;21/03/2018;8;3036;12;281;191;31;253;6;0;3818;235;17;350
22/03/2018;16;6088;21;728;291;68;482;24;0;7718;487;18;613;;22/03/2018;9;2849;8;459;131;27;221;16;0;3720;240;8;367;;22/03/2018;7;3239;13;269;160;41;261;8;0;3998;247;18;373
23/03/2018;9;6155;18;768;271;67;481;26;1;7796;480;17;611;;23/03/2018;8;2823;5;476;127;28;215;18;1;3701;233;8;335;;23/03/2018;1;3332;13;292;144;39;266;8;0;4095;247;17;348
24/03/2018;17;6428;13;518;111;12;157;12;0;7268;439;17;544;;24/03/2018;12;2976;7;341;48;7;63;9;0;3463;213;17;320;;24/03/2018;5;3452;6;177;63;5;94;3;0;3805;226;11;284
25/03/2018;18;6934;8;322;47;1;4;2;0;7336;440;18;785;;25/03/2018;9;3456;2;251;26;1;2;1;0;3748;230;18;523;;25/03/2018;9;3478;6;71;21;0;2;1;0;3588;209;12;329
26/03/2018;12;5651;18;725;278;58;371;19;0;7132;444;8;581;;26/03/2018;10;2663;6;475;134;29;181;14;0;3512;223;8;353;;26/03/2018;2;2988;12;250;144;29;190;5;0;3620;221;18;343
27/03/2018;19;6074;20;808;278;80;472;24;0;7775;488;8;623;;27/03/2018;16;2841;10;522;116;39;218;14;0;3776;241;8;404;;27/03/2018;3;3233;10;286;162;41;254;10;0;3999;247;18;336
28/03/2018;18;5991;17;811;276;67;488;22;0;7690;478;8;601;;28/03/2018;14;2754;6;528;120;27;228;15;0;3692;233;8;340;;28/03/2018;4;3237;11;283;156;40;260;7;0;3998;245;19;335
29/03/2018;18;6093;17;787;306;71;463;10;0;7765;481;17;593;;29/03/2018;11;2746;2;522;142;37;218;9;0;3687;233;8;358;;29/03/2018;7;3347;15;265;164;34;245;1;0;4078;248;18;345
30/03/2018;12;6051;17;731;233;42;347;7;0;7440;456;17;589;;30/03/2018;10;2739;4;459;85;22;168;4;0;3491;219;8;326;;30/03/2018;2;3312;13;272;148;20;179;3;0;3949;237;18;355
31/03/2018;5;5724;37;481;119;9;126;1;25;6527;391;11;507;;31/03/2018;0;2495;4;286;31;4;57;1;0;2878;175;9;230;;31/03/2018;5;3229;33;195;88;5;69;0;25;3649;216;11;283
01/04/2018;11;6653;11;223;50;0;0;1;0;6949;411;18;781;;01/04/2018;8;3103;2;168;16;0;0;1;0;3298;190;18;488;;01/04/2018;3;3550;9;55;34;0;0;0;0;3651;221;11;486
02/04/2018;29;10118;15;456;95;1;18;0;0;10732;650;18;1106;;02/04/2018;18;5348;13;394;69;1;8;0;0;5851;337;18;841;;02/04/2018;11;4770;2;62;26;0;10;0;0;4881;312;11;785
03/04/2018;5;6176;12;699;197;41;265;12;0;7407;464;17;624;;03/04/2018;3;3150;8;413;94;15;126;8;0;3817;242;8;339;;03/04/2018;2;3026;4;286;103;26;139;4;0;3590;222;18;352
04/04/2018;7;5549;10;821;262;59;453;18;0;7179;450;18;529;;04/04/2018;0;2605;3;495;113;25;211;12;0;3464;222;7;334;;04/04/2018;7;2944;7;326;149;34;242;6;0;3715;228;18;318
05/04/2018;8;6125;13;682;272;72;440;19;0;7631;471;8;632;;05/04/2018;8;2887;6;414;130;33;204;13;0;3695;233;8;391;;05/04/2018;0;3238;7;268;142;39;236;6;0;3936;238;17;338
06/04/2018;13;6339;10;851;275;76;449;21;0;8034;495;18;654;;06/04/2018;9;2885;6;518;120;37;190;13;0;3778;237;8;373;;06/04/2018;4;3454;4;333;155;39;259;8;0;4256;258;18;374
07/04/2018;23;6885;26;441;94;21;154;16;0;7660;457;18;620;;07/04/2018;15;3168;9;253;26;10;60;12;0;3553;214;18;360;;07/04/2018;8;3717;17;188;68;11;94;4;0;4107;244;10;341
08/04/2018;20;7633;19;299;46;0;6;3;0;8026;487;17;811;;08/04/2018;14;4001;6;224;28;0;3;2;0;4278;260;17;575;;08/04/2018;6;3632;13;75;18;0;3;1;0;3748;227;12;387
09/04/2018;13;5791;10;615;246;44;372;24;0;7115;452;8;602;;09/04/2018;7;2776;3;335;128;22;181;14;0;3466;224;8;393;;09/04/2018;6;3015;7;280;118;22;191;10;0;3649;228;18;339
10/04/2018;8;5334;6;632;236;67;435;18;1;6737;421;8;571;;10/04/2018;6;2598;1;351;113;23;200;14;1;3307;211;8;354;;10/04/2018;2;2736;5;281;123;44;235;4;0;3430;210;19;296
11/04/2018;7;5759;11;628;250;78;446;29;1;7209;454;8;586;;11/04/2018;5;2753;6;326;129;30;214;18;0;3481;225;8;375;;11/04/2018;2;3006;5;302;121;48;232;11;1;3728;229;18;342
12/04/2018;20;6284;12;610;261;67;453;24;0;7731;486;8;599;;12/04/2018;13;2958;7;356;120;30;205;16;0;3705;239;8;375;;12/04/2018;7;3326;5;254;141;37;248;8;0;4026;248;18;361
13/04/2018;22;6361;13;726;250;68;449;17;0;7906;478;17;624;;13/04/2018;11;2889;2;417;107;28;206;11;0;3671;229;8;326;;13/04/2018;11;3472;11;309;143;40;243;6;0;4235;249;19;368
14/04/2018;23;6913;24;330;79;18;151;11;0;7549;449;18;577;;14/04/2018;19;3236;6;175;27;8;63;7;0;3541;212;18;321;;14/04/2018;4;3677;18;155;52;10;88;4;0;4008;236;11;308
15/04/2018;20;6124;10;212;31;3;9;0;0;6409;370;18;644;;15/04/2018;16;3220;5;128;17;2;6;0;0;3394;200;18;406;;15/04/2018;4;2904;5;84;14;1;3;0;0;3015;169;12;269
16/04/2018;11;6155;19;618;323;60;369;11;0;7566;476;8;615;;16/04/2018;5;2951;3;371;148;20;178;9;0;3685;236;8;396;;16/04/2018;6;3204;16;247;175;40;191;2;0;3881;240;18;353
17/04/2018;12;5984;13;715;276;75;452;12;0;7539;472;8;634;;17/04/2018;11;2828;3;443;113;29;207;9;0;3643;232;8;380;;17/04/2018;1;3156;10;272;163;46;245;3;0;3896;240;19;345
18/04/2018;23;5972;27;745;331;76;459;20;0;7653;480;8;649;;18/04/2018;15;2844;4;465;148;26;219;12;0;3733;238;8;402;;18/04/2018;8;3128;23;280;183;50;240;8;0;3920;242;18;367
19/04/2018;12;6286;18;642;288;58;426;23;0;7753;481;8;637;;19/04/2018;9;2969;3;380;124;25;201;14;0;3725;237;7;381;;19/04/2018;3;3317;15;262;164;33;225;9;0;4028;244;18;387
20/04/2018;28;6659;13;705;343;49;476;16;1;8290;505;18;623;;20/04/2018;25;3146;7;349;142;18;229;9;1;3926;244;8;344;;20/04/2018;3;3513;6;356;201;31;247;7;0;4364;261;19;372
21/04/2018;37;7364;28;407;132;11;167;7;0;8153;484;18;613;;21/04/2018;27;3285;7;187;36;3;72;7;0;3624;215;18;335;;21/04/2018;10;4079;21;220;96;8;95;0;0;4529;269;10;392
