TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.28 SR71, Km 180.000, Bibbiena(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;48;10006;8;577;103;41;23;4;0;10810;665;17;976;;05/01/2016;19;4931;4;269;51;19;11;2;0;5306;332;17;522;;05/01/2016;29;5075;4;308;52;22;12;2;0;5504;334;18;467
06/01/2016;16;5027;0;144;13;1;3;4;0;5208;300;17;626;;06/01/2016;7;2556;0;65;9;1;2;1;0;2641;153;17;320;;06/01/2016;9;2471;0;79;4;0;1;3;0;2567;147;17;306
07/01/2016;29;9526;5;640;183;34;40;8;0;10465;686;17;928;;07/01/2016;11;4773;4;321;92;21;17;5;0;5244;346;17;541;;07/01/2016;18;4753;1;319;91;13;23;3;0;5221;340;18;446
08/01/2016;35;9940;7;754;221;27;40;5;0;11029;722;17;1079;;08/01/2016;15;5016;5;361;109;16;19;4;0;5545;367;17;630;;08/01/2016;20;4924;2;393;112;11;21;1;0;5484;355;18;457
09/01/2016;34;7746;0;383;52;11;4;6;0;8236;506;11;762;;09/01/2016;16;3895;0;192;26;1;2;5;0;4137;255;16;414;;09/01/2016;18;3851;0;191;26;10;2;1;0;4099;251;11;388
10/01/2016;33;5617;4;179;10;10;1;4;0;5858;346;17;653;;10/01/2016;13;2729;1;94;7;4;0;2;0;2850;173;16;370;;10/01/2016;20;2888;3;85;3;6;1;2;0;3008;173;17;353
11/01/2016;42;9677;3;712;249;34;85;6;0;10808;706;17;1116;;11/01/2016;16;4838;2;350;120;23;38;3;0;5390;357;17;656;;11/01/2016;26;4839;1;362;129;11;47;3;0;5418;349;17;460
12/01/2016;46;9875;2;755;246;39;81;2;0;11046;721;17;1170;;12/01/2016;24;4942;2;382;123;23;37;2;0;5535;366;17;667;;12/01/2016;22;4933;0;373;123;16;44;0;0;5511;355;18;510
13/01/2016;46;10063;4;821;219;47;71;6;0;11277;738;17;1164;;13/01/2016;22;5039;2;420;109;28;35;2;0;5657;375;17;681;;13/01/2016;24;5024;2;401;110;19;36;4;0;5620;364;17;483
14/01/2016;40;10128;4;730;243;40;101;7;0;11293;739;17;1144;;14/01/2016;17;5088;1;364;117;19;45;5;0;5656;372;17;669;;14/01/2016;23;5040;3;366;126;21;56;2;0;5637;367;17;475
15/01/2016;47;10327;5;782;267;45;67;5;0;11545;750;17;1086;;15/01/2016;21;5140;3;404;130;25;35;4;0;5762;379;17;601;;15/01/2016;26;5187;2;378;137;20;32;1;0;5783;371;17;485
16/01/2016;34;8233;1;342;65;12;7;7;0;8701;538;17;777;;16/01/2016;11;4118;0;173;36;8;1;4;0;4351;271;16;399;;16/01/2016;23;4115;1;169;29;4;6;3;0;4350;267;18;391
17/01/2016;20;5596;1;157;9;9;0;2;0;5794;351;17;679;;17/01/2016;9;2757;0;73;5;4;0;2;0;2850;177;17;353;;17/01/2016;11;2839;1;84;4;5;0;0;0;2944;174;17;326
18/01/2016;50;9414;2;782;217;38;73;7;0;10583;693;17;1011;;18/01/2016;21;4701;1;382;109;18;36;4;0;5272;348;17;597;;18/01/2016;29;4713;1;400;108;20;37;3;0;5311;345;18;446
19/01/2016;42;9310;4;715;249;74;82;6;0;10482;686;17;1087;;19/01/2016;14;4687;3;360;125;45;34;4;0;5272;349;17;629;;19/01/2016;28;4623;1;355;124;29;48;2;0;5210;337;17;458
20/01/2016;47;9125;5;737;263;52;60;6;0;10295;672;17;862;;20/01/2016;20;4546;3;358;136;26;32;5;0;5126;338;17;489;;20/01/2016;27;4579;2;379;127;26;28;1;0;5169;334;13;426
21/01/2016;53;9577;4;753;248;51;60;8;0;10754;696;17;1059;;21/01/2016;22;4787;3;377;127;29;29;5;0;5379;353;17;618;;21/01/2016;31;4790;1;376;121;22;31;3;0;5375;343;17;441
22/01/2016;50;9640;5;839;300;61;65;10;0;10970;707;12;928;;22/01/2016;26;4830;2;420;151;35;30;6;0;5500;355;12;516;;22/01/2016;24;4810;3;419;149;26;35;4;0;5470;352;18;469
23/01/2016;41;8241;5;379;59;7;4;6;0;8742;545;11;809;;23/01/2016;16;4135;3;176;34;5;3;3;0;4375;274;17;402;;23/01/2016;25;4106;2;203;25;2;1;3;0;4367;271;11;426
24/01/2016;37;5815;1;144;6;12;0;3;0;6018;364;17;705;;24/01/2016;13;2814;0;68;2;6;0;2;0;2905;180;17;336;;24/01/2016;24;3001;1;76;4;6;0;1;0;3113;184;17;369
25/01/2016;46;9548;3;714;287;49;80;8;0;10735;705;17;1128;;25/01/2016;17;4761;2;351;144;30;35;6;0;5346;354;17;651;;25/01/2016;29;4787;1;363;143;19;45;2;0;5389;351;18;519
26/01/2016;35;9790;4;813;267;34;80;5;0;11028;723;17;1171;;26/01/2016;18;4906;1;403;135;19;37;4;0;5523;366;17;679;;26/01/2016;17;4884;3;410;132;15;43;1;0;5505;357;17;492
27/01/2016;36;9856;3;716;259;39;78;6;0;10993;723;17;1095;;27/01/2016;18;4920;1;352;128;21;41;5;0;5486;366;17;637;;27/01/2016;18;4936;2;364;131;18;37;1;0;5507;357;18;470
28/01/2016;52;10317;2;779;280;30;85;7;0;11552;754;17;1140;;28/01/2016;24;5135;2;386;140;16;41;6;0;5750;378;17;666;;28/01/2016;28;5182;0;393;140;14;44;1;0;5802;375;18;500
29/01/2016;44;10204;3;744;261;45;64;8;0;11373;735;17;1062;;29/01/2016;21;5119;1;362;124;22;31;5;0;5685;373;17;607;;29/01/2016;23;5085;2;382;137;23;33;3;0;5688;362;18;477
30/01/2016;45;8549;3;384;54;14;5;7;0;9061;563;11;856;;30/01/2016;22;4301;1;200;26;10;1;5;0;4566;286;11;421;;30/01/2016;23;4248;2;184;28;4;4;2;0;4495;277;11;435
31/01/2016;31;5825;1;176;6;1;1;4;0;6045;358;17;649;;31/01/2016;12;2878;0;84;4;0;0;2;0;2980;180;16;324;;31/01/2016;19;2947;1;92;2;1;1;2;0;3065;178;17;334
01/02/2016;63;9434;3;716;259;54;100;7;0;10636;695;17;1003;;01/02/2016;27;4732;1;369;117;32;50;4;0;5332;352;17;593;;01/02/2016;36;4702;2;347;142;22;50;3;0;5304;343;12;436
02/02/2016;53;9974;2;780;282;34;86;7;0;11218;733;17;1124;;02/02/2016;21;4977;1;405;141;16;40;5;0;5606;371;17;644;;02/02/2016;32;4997;1;375;141;18;46;2;0;5612;362;17;480
03/02/2016;54;9880;2;691;276;38;78;5;0;11024;720;17;1217;;03/02/2016;27;4952;1;339;140;20;37;4;0;5520;365;17;712;;03/02/2016;27;4928;1;352;136;18;41;1;0;5504;355;17;505
04/02/2016;74;10018;10;684;278;53;84;6;0;11207;726;17;1115;;04/02/2016;33;4992;5;337;140;29;43;4;0;5583;364;17;619;;04/02/2016;41;5026;5;347;138;24;41;2;0;5624;363;18;556
05/02/2016;49;9734;6;757;242;56;76;4;0;10924;698;18;958;;05/02/2016;14;4835;3;378;123;34;33;3;0;5423;350;17;500;;05/02/2016;35;4899;3;379;119;22;43;1;0;5501;348;18;497
06/02/2016;51;8817;4;348;60;21;9;5;0;9315;577;17;878;;06/02/2016;21;4412;2;173;33;11;5;3;0;4660;291;17;466;;06/02/2016;30;4405;2;175;27;10;4;2;0;4655;285;11;423
07/02/2016;29;5746;1;146;9;1;1;3;0;5936;360;17;704;;07/02/2016;11;2807;0;76;5;1;1;2;0;2903;180;17;334;;07/02/2016;18;2939;1;70;4;0;0;1;0;3033;180;17;370
08/02/2016;53;10309;1;648;285;45;80;6;0;11427;750;17;1183;;08/02/2016;24;5141;1;307;143;28;36;5;0;5685;377;17;680;;08/02/2016;29;5168;0;341;142;17;44;1;0;5742;373;18;562
09/02/2016;63;9897;6;676;263;29;75;7;0;11016;714;17;1080;;09/02/2016;28;4960;1;337;135;15;32;5;0;5513;359;17;610;;09/02/2016;35;4937;5;339;128;14;43;2;0;5503;355;18;479
10/02/2016;49;10326;6;687;288;37;84;6;0;11483;745;17;1100;;10/02/2016;23;5171;3;351;144;18;39;3;0;5752;377;17;603;;10/02/2016;26;5155;3;336;144;19;45;3;0;5731;368;18;502
11/02/2016;55;10294;3;720;271;35;81;6;0;11465;747;17;1165;;11/02/2016;26;5139;2;376;130;20;41;5;0;5739;376;17;693;;11/02/2016;29;5155;1;344;141;15;40;1;0;5726;371;18;524
12/02/2016;47;10287;5;780;291;39;78;7;0;11534;751;17;1104;;12/02/2016;24;5146;2;388;151;18;32;5;0;5766;379;17;623;;12/02/2016;23;5141;3;392;140;21;46;2;0;5768;372;18;524
13/02/2016;57;8779;0;358;59;0;9;8;0;9270;585;17;883;;13/02/2016;17;4422;0;176;29;0;5;5;0;4654;296;17;442;;13/02/2016;40;4357;0;182;30;0;4;3;0;4616;288;17;441
14/02/2016;33;6114;3;142;7;2;0;3;0;6304;378;18;652;;14/02/2016;15;3005;1;75;5;1;0;2;0;3104;191;16;326;;14/02/2016;18;3109;2;67;2;1;0;1;0;3200;187;17;327
15/02/2016;54;10132;3;707;263;29;69;4;0;11261;742;17;1210;;15/02/2016;21;5078;3;348;133;18;33;3;0;5637;375;17;706;;15/02/2016;33;5054;0;359;130;11;36;1;0;5624;367;17;504
16/02/2016;48;10285;4;682;294;32;79;4;0;11428;747;17;1191;;16/02/2016;22;5130;2;350;152;17;34;3;0;5710;378;17;704;;16/02/2016;26;5155;2;332;142;15;45;1;0;5718;369;18;492
17/02/2016;44;9963;3;683;266;34;76;6;0;11075;722;17;1177;;17/02/2016;21;4962;2;352;140;21;32;3;0;5533;365;17;689;;17/02/2016;23;5001;1;331;126;13;44;3;0;5542;357;18;514
18/02/2016;53;10381;6;718;267;48;95;5;0;11573;754;17;1141;;18/02/2016;23;5216;3;350;133;29;46;4;0;5804;381;17;656;;18/02/2016;30;5165;3;368;134;19;49;1;0;5769;373;18;510
19/02/2016;46;10010;6;782;243;51;75;7;0;11220;721;17;1007;;19/02/2016;21;5001;2;396;114;33;33;5;0;5605;362;17;546;;19/02/2016;25;5009;4;386;129;18;42;2;0;5615;359;18;491
20/02/2016;42;8638;1;281;56;18;7;5;0;9048;560;17;803;;20/02/2016;15;4294;1;176;29;12;3;5;0;4535;284;17;413;;20/02/2016;27;4344;0;105;27;6;4;0;0;4513;276;11;395
21/02/2016;53;6237;0;112;17;3;1;4;0;6427;388;17;718;;21/02/2016;18;3068;0;81;8;2;1;4;0;3182;198;17;338;;21/02/2016;35;3169;0;31;9;1;0;0;0;3245;190;17;380
22/02/2016;62;9036;2;599;252;32;54;4;0;10041;653;18;986;;22/02/2016;22;4450;1;340;120;24;34;4;0;4995;328;18;492;;22/02/2016;40;4586;1;259;132;8;20;0;0;5046;325;18;494
23/02/2016;59;9993;3;661;283;39;55;5;0;11098;724;17;1185;;23/02/2016;16;4950;2;377;140;29;25;4;0;5543;366;17;660;;23/02/2016;43;5043;1;284;143;10;30;1;0;5555;358;17;525
24/02/2016;68;9952;8;615;254;42;71;7;0;11017;719;18;947;;24/02/2016;24;4890;5;343;132;28;35;6;0;5463;360;17;515;;24/02/2016;44;5062;3;272;122;14;36;1;0;5554;359;18;500
25/02/2016;68;10221;3;626;277;35;75;4;0;11309;736;17;1149;;25/02/2016;26;5048;2;356;128;27;36;4;0;5627;369;17;652;;25/02/2016;42;5173;1;270;149;8;39;0;0;5682;367;18;529
26/02/2016;70;10664;5;758;279;34;49;8;0;11867;770;17;1176;;26/02/2016;25;5268;3;447;137;25;21;7;0;5933;388;17;668;;26/02/2016;45;5396;2;311;142;9;28;1;0;5934;381;17;508
27/02/2016;44;8611;0;215;63;4;4;2;0;8943;560;17;830;;27/02/2016;13;4304;0;136;33;2;3;2;0;4493;285;17;430;;27/02/2016;31;4307;0;79;30;2;1;0;0;4450;275;11;402
28/02/2016;52;6177;1;86;9;1;0;2;0;6328;377;17;714;;28/02/2016;10;3051;0;65;3;1;0;2;0;3132;191;17;384;;28/02/2016;42;3126;1;21;6;0;0;0;0;3196;186;17;330
29/02/2016;38;10206;4;520;247;24;84;5;0;11128;730;17;1118;;29/02/2016;12;5062;1;307;121;16;38;4;0;5561;369;17;644;;29/02/2016;26;5144;3;213;126;8;46;1;0;5567;362;18;531
01/03/2016;51;10256;5;664;281;31;74;6;0;11368;741;17;1142;;01/03/2016;19;5082;3;388;140;24;37;5;0;5698;376;17;677;;01/03/2016;32;5174;2;276;141;7;37;1;0;5670;365;18;484
02/03/2016;56;9777;5;678;269;31;76;5;0;10897;711;17;914;;02/03/2016;19;4790;4;385;134;23;38;5;0;5398;355;17;524;;02/03/2016;37;4987;1;293;135;8;38;0;0;5499;356;13;463
03/03/2016;61;10481;2;690;296;38;77;5;0;11650;760;17;1151;;03/03/2016;22;5188;2;389;142;26;37;5;0;5811;381;17;660;;03/03/2016;39;5293;0;301;154;12;40;0;0;5839;379;18;497
04/03/2016;75;9336;3;716;255;39;73;5;0;10502;672;17;1019;;04/03/2016;22;4606;3;401;134;26;31;5;0;5228;337;17;576;;04/03/2016;53;4730;0;315;121;13;42;0;0;5274;334;7;454
05/03/2016;60;8685;2;271;55;4;6;3;0;9086;563;11;854;;05/03/2016;19;4291;2;168;29;1;2;3;0;4515;285;17;412;;05/03/2016;41;4394;0;103;26;3;4;0;0;4571;278;11;451
06/03/2016;41;5839;1;111;12;6;0;2;0;6012;365;17;618;;06/03/2016;12;2848;0;75;7;3;0;2;0;2947;184;17;308;;06/03/2016;29;2991;1;36;5;3;0;0;0;3065;181;18;334
07/03/2016;59;10174;6;595;276;25;79;6;0;11220;732;17;1048;;07/03/2016;20;5043;3;357;143;18;44;5;0;5633;369;17;594;;07/03/2016;39;5131;3;238;133;7;35;1;0;5587;363;17;454
08/03/2016;48;10495;8;628;283;27;72;6;0;11567;749;17;1145;;08/03/2016;21;5237;4;346;139;20;38;6;0;5811;380;17;654;;08/03/2016;27;5258;4;282;144;7;34;0;0;5756;370;17;491
09/03/2016;53;9652;2;563;267;41;61;6;0;10645;693;17;977;;09/03/2016;27;4739;1;331;138;28;23;5;0;5292;349;17;548;;09/03/2016;26;4913;1;232;129;13;38;1;0;5353;344;18;453
10/03/2016;52;9496;2;604;243;47;86;5;0;10535;686;17;1012;;10/03/2016;15;4731;1;350;129;28;42;5;0;5301;347;17;577;;10/03/2016;37;4765;1;254;114;19;44;0;0;5234;338;13;442
11/03/2016;47;9851;5;673;268;48;46;5;0;10943;707;17;1073;;11/03/2016;22;4899;4;384;143;27;18;5;0;5502;359;17;613;;11/03/2016;25;4952;1;289;125;21;28;0;0;5441;347;17;460
12/03/2016;65;8505;2;294;56;10;2;6;0;8940;556;17;802;;12/03/2016;25;4216;1;196;27;5;1;5;0;4476;278;16;418;;12/03/2016;40;4289;1;98;29;5;1;1;0;4464;277;18;414
13/03/2016;31;5926;4;112;11;8;1;2;0;6095;372;17;663;;13/03/2016;9;2931;1;76;2;5;1;2;0;3027;188;17;341;;13/03/2016;22;2995;3;36;9;3;0;0;0;3068;183;18;340
14/03/2016;42;9602;4;586;261;44;52;5;0;10596;698;17;1021;;14/03/2016;15;4744;3;346;129;29;22;4;0;5292;353;17;588;;14/03/2016;27;4858;1;240;132;15;30;1;0;5304;345;17;433
15/03/2016;59;10059;8;689;250;34;72;4;0;11175;734;17;1141;;15/03/2016;28;4987;5;397;117;25;31;4;0;5594;370;17;646;;15/03/2016;31;5072;3;292;133;9;41;0;0;5581;363;18;551
16/03/2016;67;9615;4;653;236;26;70;3;0;10674;699;17;1085;;16/03/2016;30;4782;3;382;114;17;33;3;0;5364;354;17;608;;16/03/2016;37;4833;1;271;122;9;37;0;0;5310;345;17;477
17/03/2016;57;10224;6;641;243;42;62;3;0;11278;737;17;1155;;17/03/2016;20;5074;3;376;120;24;29;3;0;5649;371;17;655;;17/03/2016;37;5150;3;265;123;18;33;0;0;5629;366;18;525
18/03/2016;49;10380;3;748;263;43;64;4;0;11554;745;17;1016;;18/03/2016;18;5125;2;421;127;33;30;4;0;5760;375;17;567;;18/03/2016;31;5255;1;327;136;10;34;0;0;5794;370;17;449
19/03/2016;67;8749;2;328;54;18;2;6;0;9226;570;11;820;;19/03/2016;18;4321;2;203;28;15;1;5;0;4593;284;11;394;;19/03/2016;49;4428;0;125;26;3;1;1;0;4633;286;11;426
20/03/2016;41;6201;1;124;14;9;0;2;0;6392;388;18;671;;20/03/2016;11;3025;1;88;8;4;0;2;0;3139;192;17;326;;20/03/2016;30;3176;0;36;6;5;0;0;0;3253;195;18;348
21/03/2016;49;10639;4;632;252;27;61;7;0;11671;766;17;1146;;21/03/2016;18;5234;2;360;118;19;28;6;0;5785;383;17;651;;21/03/2016;31;5405;2;272;134;8;33;1;0;5886;382;18;545
22/03/2016;67;10517;6;696;250;38;61;4;0;11639;762;17;1144;;22/03/2016;24;5160;5;389;127;30;22;4;0;5761;381;17;628;;22/03/2016;43;5357;1;307;123;8;39;0;0;5878;381;18;539
23/03/2016;43;10770;3;671;254;34;61;2;0;11838;767;17;1105;;23/03/2016;13;5338;3;405;132;27;30;2;0;5950;388;17;627;;23/03/2016;30;5432;0;266;122;7;31;0;0;5888;380;18;528
24/03/2016;82;10530;10;646;253;36;53;4;0;11614;746;17;1175;;24/03/2016;34;5221;6;376;123;20;27;4;0;5811;378;17;675;;24/03/2016;48;5309;4;270;130;16;26;0;0;5803;368;18;523
25/03/2016;74;10647;5;668;206;28;45;4;0;11677;758;17;1235;;25/03/2016;28;5252;2;377;103;22;20;4;0;5808;381;17;687;;25/03/2016;46;5395;3;291;103;6;25;0;0;5869;376;17;548
26/03/2016;48;8434;3;246;45;15;2;4;0;8797;549;17;860;;26/03/2016;15;4234;1;147;24;7;1;4;0;4433;276;17;438;;26/03/2016;33;4200;2;99;21;8;1;0;0;4364;273;17;422
27/03/2016;40;4993;0;103;5;3;0;0;0;5144;296;12;520;;27/03/2016;10;2447;0;73;2;1;0;0;0;2533;147;18;267;;27/03/2016;30;2546;0;30;3;2;0;0;0;2611;149;12;291
28/03/2016;16;5590;1;115;18;3;1;1;0;5745;335;17;573;;28/03/2016;5;2807;1;77;11;2;0;1;0;2904;171;17;304;;28/03/2016;11;2783;0;38;7;1;1;0;0;2841;164;17;269
29/03/2016;68;10215;3;697;270;35;56;5;0;11349;733;17;1236;;29/03/2016;29;5078;1;395;142;20;32;4;0;5701;371;17;733;;29/03/2016;39;5137;2;302;128;15;24;1;0;5648;362;18;544
30/03/2016;75;10330;8;644;234;40;78;4;0;11413;743;17;1171;;30/03/2016;29;5067;3;362;115;31;35;4;0;5646;373;17;690;;30/03/2016;46;5263;5;282;119;9;43;0;0;5767;370;18;520
31/03/2016;78;10469;6;692;252;37;72;5;0;11611;757;17;1174;;31/03/2016;30;5167;4;400;126;25;33;5;0;5790;381;17;655;;31/03/2016;48;5302;2;292;126;12;39;0;0;5821;377;17;519
01/04/2016;59;10848;6;783;255;33;59;3;0;12046;778;17;1111;;01/04/2016;19;5369;3;442;131;26;23;3;0;6016;392;17;623;;01/04/2016;40;5479;3;341;124;7;36;0;0;6030;386;18;554
02/04/2016;57;8998;5;321;66;9;5;4;0;9465;576;17;805;;02/04/2016;22;4506;2;190;31;6;3;4;0;4764;292;17;421;;02/04/2016;35;4492;3;131;35;3;2;0;0;4701;284;18;423
03/04/2016;68;6071;3;127;10;6;0;3;0;6288;364;18;639;;03/04/2016;20;2991;1;90;6;4;0;3;0;3115;186;18;337;;03/04/2016;48;3080;2;37;4;2;0;0;0;3173;178;18;302
04/04/2016;71;10866;2;730;281;36;62;5;0;12053;786;17;1140;;04/04/2016;29;5414;1;402;141;25;30;4;0;6046;399;17;628;;04/04/2016;42;5452;1;328;140;11;32;1;0;6007;387;18;532
05/04/2016;74;10484;7;703;264;44;90;4;0;11670;761;17;1137;;05/04/2016;23;5176;3;399;122;32;52;4;0;5811;384;17;674;;05/04/2016;51;5308;4;304;142;12;38;0;0;5859;377;18;561
06/04/2016;76;10283;6;787;278;20;73;4;0;11527;751;17;1095;;06/04/2016;32;5045;4;463;139;14;35;4;0;5736;377;17;638;;06/04/2016;44;5238;2;324;139;6;38;0;0;5791;375;18;482
07/04/2016;91;11025;5;686;300;52;83;5;0;12247;790;17;1182;;07/04/2016;32;5469;3;395;152;33;45;4;0;6133;399;17;698;;07/04/2016;59;5556;2;291;148;19;38;1;0;6114;391;17;484
08/04/2016;65;10561;2;698;242;44;59;5;0;11676;756;18;1003;;08/04/2016;25;5157;2;403;119;35;27;5;0;5773;379;17;560;;08/04/2016;40;5404;0;295;123;9;32;0;0;5903;376;18;497
09/04/2016;62;8667;1;301;64;16;10;5;0;9126;564;18;811;;09/04/2016;17;4304;1;192;30;10;4;5;0;4563;282;17;422;;09/04/2016;45;4363;0;109;34;6;6;0;0;4563;282;18;434
10/04/2016;57;5902;5;123;15;5;10;4;0;6121;357;18;599;;10/04/2016;24;2895;3;87;8;3;7;4;0;3031;182;18;320;;10/04/2016;33;3007;2;36;7;2;3;0;0;3090;175;18;279
11/04/2016;58;9850;5;649;278;39;94;6;0;10979;712;17;1148;;11/04/2016;21;4809;3;375;139;30;45;6;0;5428;357;17;653;;11/04/2016;37;5041;2;274;139;9;49;0;0;5551;355;17;495
12/04/2016;75;9905;5;689;259;46;88;5;0;11072;721;17;1073;;12/04/2016;29;4887;4;377;134;33;47;5;0;5516;363;17;617;;12/04/2016;46;5018;1;312;125;13;41;0;0;5556;358;18;515
13/04/2016;65;9691;1;668;253;36;69;4;0;10787;696;17;911;;13/04/2016;22;4788;0;399;129;27;29;4;0;5398;351;17;542;;13/04/2016;43;4903;1;269;124;9;40;0;0;5389;345;18;449
14/04/2016;62;9572;8;606;245;27;66;4;0;10590;685;17;1058;;14/04/2016;24;4734;4;347;120;22;34;4;0;5289;344;17;611;;14/04/2016;38;4838;4;259;125;5;32;0;0;5301;341;18;464
15/04/2016;64;9328;0;663;236;36;60;6;0;10393;666;17;974;;15/04/2016;22;4642;0;373;120;29;17;6;0;5209;336;17;561;;15/04/2016;42;4686;0;290;116;7;43;0;0;5184;329;18;441
16/04/2016;51;8393;5;355;51;13;5;3;0;8876;556;11;802;;16/04/2016;21;4149;5;226;24;7;4;3;0;4439;278;10;402;;16/04/2016;30;4244;0;129;27;6;1;0;0;4437;278;11;428
17/04/2016;40;6198;2;118;12;6;1;4;0;6381;378;18;648;;17/04/2016;10;3043;0;90;5;2;1;4;0;3155;191;18;344;;17/04/2016;30;3155;2;28;7;4;0;0;0;3226;187;17;323
18/04/2016;70;9594;4;660;246;39;59;5;0;10677;694;17;1012;;18/04/2016;27;4772;2;376;118;29;29;5;0;5358;352;17;571;;18/04/2016;43;4822;2;284;128;10;30;0;0;5319;342;18;492
19/04/2016;75;9900;5;654;260;43;90;3;0;11030;712;17;1123;;19/04/2016;29;4756;2;358;123;28;50;3;0;5349;347;18;496;;19/04/2016;46;5144;3;296;137;15;40;0;0;5681;365;17;676
