ANNO;PROVINCIA;CENTRO_IMPIEGO;FASCIA_ETA;AVVIAMENTI_F;AVVIAMENTI_M;NR_AVVIAMENTI
2018;FIRENZE;SESTO FIORENTINO;45-54;2323;2783;5106
2018;FIRENZE;SESTO FIORENTINO;<25;2576;3047;5623
2018;FIRENZE;SESTO FIORENTINO;=>55;831;1473;2304
2018;GROSSETO;ARCIDOSSO;25-34;246;722;968
2018;GROSSETO;ARCIDOSSO;35-44;308;683;991
2018;GROSSETO;ARCIDOSSO;45-54;234;456;690
2018;GROSSETO;ARCIDOSSO;<25;171;462;633
2018;GROSSETO;ARCIDOSSO;=>55;145;267;412
2018;GROSSETO;FOLLONICA;25-34;1136;1494;2630
2018;GROSSETO;FOLLONICA;35-44;1176;1302;2478
2018;GROSSETO;FOLLONICA;45-54;1129;903;2032
2018;GROSSETO;FOLLONICA;<25;879;1343;2222
2018;GROSSETO;FOLLONICA;=>55;562;637;1199
2018;GROSSETO;GROSSETO;25-34;2931;4277;7208
2018;GROSSETO;GROSSETO;35-44;3012;3633;6645
2018;GROSSETO;GROSSETO;45-54;2832;2920;5752
2018;GROSSETO;GROSSETO;<25;1939;3308;5247
2018;GROSSETO;GROSSETO;=>55;1380;1843;3223
2018;GROSSETO;MANCIANO;25-34;330;472;802
2018;GROSSETO;MANCIANO;35-44;367;400;767
2018;GROSSETO;MANCIANO;45-54;280;339;619
2018;GROSSETO;MANCIANO;<25;168;301;469
2018;GROSSETO;MANCIANO;=>55;162;214;376
2018;GROSSETO;ORBETELLO;25-34;955;1139;2094
2018;GROSSETO;ORBETELLO;35-44;1081;935;2016
2018;GROSSETO;ORBETELLO;45-54;1141;810;1951
2018;GROSSETO;ORBETELLO;<25;882;1112;1994
2018;GROSSETO;ORBETELLO;=>55;560;641;1201
2018;LIVORNO;LIVORNO;25-34;4809;5281;10090
2018;LIVORNO;LIVORNO;35-44;5752;4281;10033
2018;LIVORNO;LIVORNO;45-54;5464;3399;8863
2018;LIVORNO;LIVORNO;<25;2464;3586;6050
2018;LIVORNO;LIVORNO;=>55;2104;1728;3832
2018;LIVORNO;PIOMBINO;25-34;1532;1464;2996
2018;LIVORNO;PIOMBINO;35-44;1945;1471;3416
2018;LIVORNO;PIOMBINO;45-54;2050;1243;3293
2018;LIVORNO;PIOMBINO;<25;1069;1259;2328
2018;LIVORNO;PIOMBINO;=>55;1027;613;1640
2018;LIVORNO;PORTOFERRAIO;25-34;1302;1371;2673
2018;LIVORNO;PORTOFERRAIO;35-44;1326;1209;2535
2018;LIVORNO;PORTOFERRAIO;45-54;1497;1153;2650
2018;LIVORNO;PORTOFERRAIO;<25;1111;1423;2534
2018;LIVORNO;PORTOFERRAIO;=>55;729;623;1352
2018;LIVORNO;ROSIGNANO MARITTIMO;25-34;1880;1897;3777
2018;LIVORNO;ROSIGNANO MARITTIMO;35-44;1913;1723;3636
2018;LIVORNO;ROSIGNANO MARITTIMO;45-54;1876;1356;3232
2018;LIVORNO;ROSIGNANO MARITTIMO;<25;1479;1713;3192
2018;LIVORNO;ROSIGNANO MARITTIMO;=>55;952;837;1789
2018;LUCCA;LUCCA;25-34;5107;5199;10306
2018;LUCCA;LUCCA;35-44;5183;4208;9391
2018;LUCCA;LUCCA;45-54;4482;3394;7876
2018;LUCCA;LUCCA;<25;3202;4351;7553
2018;LUCCA;LUCCA;=>55;1784;1925;3709
2018;LUCCA;VALLE DEL SERCHIO;25-34;972;658;1630
2018;LUCCA;VALLE DEL SERCHIO;35-44;870;453;1323
2018;LUCCA;VALLE DEL SERCHIO;45-54;940;462;1402
2018;LUCCA;VALLE DEL SERCHIO;<25;697;613;1310
2018;LUCCA;VALLE DEL SERCHIO;=>55;363;359;722
2018;LUCCA;VIAREGGIO;25-34;4980;4860;9840
2018;LUCCA;VIAREGGIO;35-44;4918;3977;8895
2018;LUCCA;VIAREGGIO;45-54;4598;3486;8084
2018;LUCCA;VIAREGGIO;<25;3743;4470;8213
2018;LUCCA;VIAREGGIO;=>55;2418;2270;4688
2018;MASSA CARRARA;MASSA;25-34;3401;3659;7060
2018;MASSA CARRARA;MASSA;35-44;3213;3211;6424
2018;MASSA CARRARA;MASSA;45-54;2985;2825;5810
2018;MASSA CARRARA;MASSA;<25;2030;2504;4534
2018;MASSA CARRARA;MASSA;=>55;1492;1735;3227
2018;PISA;PISA;25-34;6001;5666;11667
2018;PISA;PISA;35-44;4576;4275;8851
2018;PISA;PISA;45-54;3997;3055;7052
2018;PISA;PISA;<25;2731;3536;6267
2018;PISA;PISA;=>55;1712;1579;3291
2018;PISA;PONTEDERA;25-34;4164;4135;8299
2018;PISA;PONTEDERA;35-44;3475;3078;6553
2018;PISA;PONTEDERA;45-54;3113;2468;5581
2018;PISA;PONTEDERA;<25;1980;2440;4420
2018;PISA;PONTEDERA;=>55;1242;1540;2782
2018;PISA;SANTA CROCE SULL'ARNO;25-34;1242;1836;3078
2018;PISA;SANTA CROCE SULL'ARNO;35-44;1338;1997;3335
2018;PISA;SANTA CROCE SULL'ARNO;45-54;1200;2617;3817
2018;PISA;SANTA CROCE SULL'ARNO;<25;737;1564;2301
2018;PISA;SANTA CROCE SULL'ARNO;=>55;533;1332;1865
2018;PISA;VOLTERRA;25-34;665;595;1260
2018;PISA;VOLTERRA;35-44;628;565;1193
2018;PISA;VOLTERRA;45-54;576;504;1080
2018;PISA;VOLTERRA;<25;338;427;765
2018;PISA;VOLTERRA;=>55;288;389;677
2018;PISTOIA;MONSUMMANO TERME;25-34;1966;1707;3673
2018;PISTOIA;MONSUMMANO TERME;35-44;1987;1513;3500
2018;PISTOIA;MONSUMMANO TERME;45-54;1659;1378;3037
2018;PISTOIA;MONSUMMANO TERME;<25;1204;1439;2643
2018;PISTOIA;MONSUMMANO TERME;=>55;981;1134;2115
2018;PISTOIA;PESCIA;25-34;566;482;1048
2018;PISTOIA;PESCIA;35-44;594;354;948
2018;PISTOIA;PESCIA;45-54;554;311;865
2018;PISTOIA;PESCIA;<25;240;377;617
2018;PISTOIA;PESCIA;=>55;287;200;487
2018;PISTOIA;PISTOIA;25-34;2444;2306;4750
2018;PISTOIA;PISTOIA;35-44;2281;1936;4217
2018;PISTOIA;PISTOIA;45-54;1998;1572;3570
2018;PISTOIA;PISTOIA;<25;1435;1817;3252
2018;PISTOIA;PISTOIA;=>55;1034;1133;2167
2018;PISTOIA;QUARRATA;25-34;729;813;1542
2018;PISTOIA;QUARRATA;35-44;732;724;1456
2018;PISTOIA;QUARRATA;45-54;626;619;1245
2018;PISTOIA;QUARRATA;<25;485;629;1114
2018;PISTOIA;QUARRATA;=>55;236;382;618
2018;PRATO;PRATO;25-34;8172;8025;16197
2018;PRATO;PRATO;35-44;7596;7557;15153
2018;PRATO;PRATO;45-54;6231;5826;12057
2018;PRATO;PRATO;<25;4490;5717;10207
2018;PRATO;PRATO;=>55;2165;2755;4920
2018;SIENA;ZONA AMIATA;25-34;339;333;672
2018;SIENA;ZONA AMIATA;35-44;354;351;705
2018;SIENA;ZONA AMIATA;45-54;382;297;679
2018;SIENA;ZONA AMIATA;<25;204;263;467
2018;SIENA;ZONA AMIATA;=>55;251;208;459
2018;SIENA;ZONA SENESE;25-34;4678;5261;9939
2018;SIENA;ZONA SENESE;35-44;4011;4083;8094
2018;SIENA;ZONA SENESE;45-54;3636;3476;7112
2018;SIENA;ZONA SENESE;<25;2495;3813;6308
2018;SIENA;ZONA SENESE;=>55;1656;2715;4371
2018;SIENA;ZONA VALDELSA;25-34;2111;2201;4312
2018;SIENA;ZONA VALDELSA;35-44;1930;1559;3489
2018;SIENA;ZONA VALDELSA;45-54;1832;1513;3345
2018;SIENA;ZONA VALDELSA;<25;1021;1964;2985
2018;SIENA;ZONA VALDELSA;=>55;750;1212;1962
2018;SIENA;ZONA VALDICHIANA;25-34;1459;1648;3107
2018;SIENA;ZONA VALDICHIANA;35-44;1798;1458;3256
2018;SIENA;ZONA VALDICHIANA;45-54;1747;1426;3173
2018;SIENA;ZONA VALDICHIANA;<25;855;1305;2160
2018;SIENA;ZONA VALDICHIANA;=>55;1061;1147;2208
