TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.47 SR429, Km 57.650, Castelfiorentino(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
30/01/2017;50;11079;3;1184;558;145;254;7;0;13280;839;17;1073;;30/01/2017;32;5552;1;613;298;80;135;4;0;6715;428;17;634;;30/01/2017;18;5527;2;571;260;65;119;3;0;6565;411;7;638
31/01/2017;36;11209;4;1269;519;162;248;4;0;13451;846;17;1111;;31/01/2017;25;5617;2;660;271;87;124;2;0;6788;429;18;623;;31/01/2017;11;5592;2;609;248;75;124;2;0;6663;417;7;622
01/02/2017;64;10993;4;1226;537;141;253;4;0;13222;828;17;1053;;01/02/2017;46;5541;1;620;287;77;130;3;0;6705;422;18;607;;01/02/2017;18;5452;3;606;250;64;123;1;0;6517;406;7;631
02/02/2017;56;11429;1;1291;508;154;230;8;0;13677;861;17;1062;;02/02/2017;37;5731;0;673;265;92;118;6;0;6922;438;17;608;;02/02/2017;19;5698;1;618;243;62;112;2;0;6755;423;7;599
03/02/2017;47;11678;5;1343;540;137;199;2;0;13951;856;17;1075;;03/02/2017;33;5888;3;682;285;73;106;0;0;7070;435;17;604;;03/02/2017;14;5790;2;661;255;64;93;2;0;6881;420;7;609
04/02/2017;43;10258;3;567;104;23;41;4;0;11043;641;17;846;;04/02/2017;34;5194;1;292;50;9;19;3;0;5602;326;17;446;;04/02/2017;9;5064;2;275;54;14;22;1;0;5441;316;17;400
05/02/2017;24;8169;3;280;21;7;3;2;0;8509;461;17;749;;05/02/2017;21;4025;1;147;12;5;2;1;0;4214;232;17;357;;05/02/2017;3;4144;2;133;9;2;1;1;0;4295;230;17;392
06/02/2017;46;11155;2;1198;535;138;245;4;0;13323;836;8;1019;;06/02/2017;28;5581;1;603;285;85;137;2;0;6722;423;18;587;;06/02/2017;18;5574;1;595;250;53;108;2;0;6601;412;7;585
07/02/2017;58;11292;3;1412;571;159;241;1;0;13737;859;18;1168;;07/02/2017;35;5683;2;731;303;91;124;1;0;6970;439;17;652;;07/02/2017;23;5609;1;681;268;68;117;0;0;6767;421;7;598
08/02/2017;51;11293;7;1422;558;143;230;3;0;13707;862;17;1128;;08/02/2017;33;5640;2;714;290;81;122;2;0;6884;435;17;628;;08/02/2017;18;5653;5;708;268;62;108;1;0;6823;427;7;592
09/02/2017;50;11313;4;1257;521;147;227;1;0;13520;849;17;1130;;09/02/2017;33;5685;1;629;287;80;110;1;0;6826;430;17;623;;09/02/2017;17;5628;3;628;234;67;117;0;0;6694;419;7;592
10/02/2017;65;11756;4;1383;514;118;216;1;0;14057;865;18;1112;;10/02/2017;41;5948;2;725;266;63;129;1;0;7175;442;18;605;;10/02/2017;24;5808;2;658;248;55;87;0;0;6882;423;7;619
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;54;11252;3;1191;558;158;254;2;0;13472;849;17;1063;;13/02/2017;35;5637;1;602;299;93;134;1;0;6802;430;17;611;;13/02/2017;19;5615;2;589;259;65;120;1;0;6670;419;7;613
14/02/2017;43;11377;6;1306;541;158;211;4;0;13646;850;18;1110;;14/02/2017;29;5687;4;656;261;92;120;3;0;6852;428;18;617;;14/02/2017;14;5690;2;650;280;66;91;1;0;6794;422;7;627
15/02/2017;65;11608;4;1381;511;156;271;1;0;13997;873;17;1154;;15/02/2017;39;5820;2;685;268;90;142;1;0;7047;441;17;677;;15/02/2017;26;5788;2;696;243;66;129;0;0;6950;432;7;641
16/02/2017;58;11654;3;1308;553;153;231;3;0;13963;880;17;1158;;16/02/2017;32;5849;2;652;287;87;129;2;0;7040;447;17;628;;16/02/2017;26;5805;1;656;266;66;102;1;0;6923;433;7;624
17/02/2017;48;11913;4;1358;550;146;231;5;0;14255;882;17;1150;;17/02/2017;32;6016;3;691;274;75;113;3;0;7207;445;17;645;;17/02/2017;16;5897;1;667;276;71;118;2;0;7048;437;7;584
18/02/2017;74;10878;8;639;113;25;42;0;0;11779;685;17;920;;18/02/2017;42;5443;4;305;59;9;18;0;0;5880;347;17;474;;18/02/2017;32;5435;4;334;54;16;24;0;0;5899;338;17;446
19/02/2017;99;9319;7;344;32;11;4;1;0;9817;551;17;880;;19/02/2017;62;4723;2;172;14;6;2;0;0;4981;285;17;491;;19/02/2017;37;4596;5;172;18;5;2;1;0;4836;266;17;389
20/02/2017;47;11218;6;1221;566;140;243;3;0;13444;847;17;1068;;20/02/2017;33;5625;3;619;305;76;131;0;0;6792;430;17;612;;20/02/2017;14;5593;3;602;261;64;112;3;0;6652;417;7;604
21/02/2017;67;11449;1;1330;555;163;239;5;0;13809;866;18;1118;;21/02/2017;43;5702;0;690;284;89;124;3;0;6935;439;18;618;;21/02/2017;24;5747;1;640;271;74;115;2;0;6874;427;7;615
22/02/2017;49;11782;6;1384;515;114;251;2;0;14103;887;18;1164;;22/02/2017;32;5931;2;682;267;63;121;1;0;7099;449;18;670;;22/02/2017;17;5851;4;702;248;51;130;1;0;7004;439;7;634
23/02/2017;60;11325;7;1263;514;150;237;1;0;13557;851;18;1134;;23/02/2017;43;5664;2;643;255;85;129;0;0;6821;430;18;650;;23/02/2017;17;5661;5;620;259;65;108;1;0;6736;421;7;608
24/02/2017;37;11803;8;1233;545;123;227;2;0;13978;862;17;1104;;24/02/2017;31;5875;4;604;277;69;114;1;0;6975;432;17;643;;24/02/2017;6;5928;4;629;268;54;113;1;0;7003;430;7;577
25/02/2017;79;10749;6;628;109;33;49;3;0;11656;681;17;882;;25/02/2017;43;5396;2;307;52;16;20;3;0;5839;343;17;468;;25/02/2017;36;5353;4;321;57;17;29;0;0;5817;338;11;420
26/02/2017;108;9437;7;395;44;9;9;3;0;10012;566;18;986;;26/02/2017;57;4810;3;207;24;6;6;1;0;5114;296;18;566;;26/02/2017;51;4627;4;188;20;3;3;2;0;4898;270;18;420
27/02/2017;65;11373;9;1223;546;144;270;2;0;13632;864;18;1133;;27/02/2017;43;5686;4;609;291;86;140;0;0;6859;435;17;644;;27/02/2017;22;5687;5;614;255;58;130;2;0;6773;429;7;613
28/02/2017;42;11097;10;1311;561;169;249;1;0;13440;841;17;1086;;28/02/2017;27;5599;7;664;301;93;132;0;0;6823;427;17;613;;28/02/2017;15;5498;3;647;260;76;117;1;0;6617;414;7;583
01/03/2017;64;12403;4;1432;565;159;243;7;0;14877;920;18;1196;;01/03/2017;44;6130;2;717;294;88;123;3;0;7401;460;17;671;;01/03/2017;20;6273;2;715;271;71;120;4;0;7476;460;7;675
02/03/2017;55;11414;1;1436;544;184;266;0;0;13900;870;18;1126;;02/03/2017;34;5688;0;721;283;101;132;0;0;6959;437;18;607;;02/03/2017;21;5726;1;715;261;83;134;0;0;6941;432;7;576
03/03/2017;69;11998;8;1307;537;144;230;0;0;14293;880;18;1176;;03/03/2017;43;5990;4;663;272;75;125;0;0;7172;442;17;651;;03/03/2017;26;6008;4;644;265;69;105;0;0;7121;437;7;569
04/03/2017;54;10607;8;623;116;31;38;2;0;11479;674;17;850;;04/03/2017;33;5246;5;292;63;13;20;2;0;5674;337;18;433;;04/03/2017;21;5361;3;331;53;18;18;0;0;5805;337;17;434
05/03/2017;51;8972;4;352;35;4;8;2;0;9428;529;17;893;;05/03/2017;38;4561;2;194;20;3;6;0;0;4824;272;18;480;;05/03/2017;13;4411;2;158;15;1;2;2;0;4604;256;17;420
06/03/2017;60;11000;12;1175;558;128;222;5;0;13160;832;18;1073;;06/03/2017;35;5522;6;583;289;78;120;2;0;6635;421;17;593;;06/03/2017;25;5478;6;592;269;50;102;3;0;6525;412;7;633
07/03/2017;57;11393;5;1351;587;158;247;2;0;13800;863;18;1132;;07/03/2017;40;5753;2;691;301;88;129;0;0;7004;440;18;660;;07/03/2017;17;5640;3;660;286;70;118;2;0;6796;423;7;615
08/03/2017;77;11778;9;1376;552;154;217;1;0;14164;883;17;1137;;08/03/2017;48;5896;3;691;280;95;106;1;0;7120;446;17;643;;08/03/2017;29;5882;6;685;272;59;111;0;0;7044;437;7;651
09/03/2017;83;11294;8;1297;498;167;234;5;0;13586;840;18;1111;;09/03/2017;55;5591;4;643;244;94;128;3;0;6762;421;18;632;;09/03/2017;28;5703;4;654;254;73;106;2;0;6824;418;7;574
10/03/2017;85;11691;11;1419;534;134;241;2;0;14117;868;18;1219;;10/03/2017;56;5832;6;717;264;73;136;0;0;7084;437;18;653;;10/03/2017;29;5859;5;702;270;61;105;2;0;7033;431;7;579
11/03/2017;125;11008;9;629;124;16;29;2;0;11942;697;17;855;;11/03/2017;71;5478;4;307;63;7;13;1;0;5944;348;17;437;;11/03/2017;54;5530;5;322;61;9;16;1;0;5998;349;12;451
12/03/2017;120;9933;8;378;41;10;11;7;0;10508;594;17;1021;;12/03/2017;67;5109;3;192;20;4;6;2;0;5403;307;18;621;;12/03/2017;53;4824;5;186;21;6;5;5;0;5105;287;17;438
13/03/2017;64;10834;11;1167;592;173;227;5;0;13073;823;17;1106;;13/03/2017;35;5430;6;569;301;95;123;2;0;6561;414;17;618;;13/03/2017;29;5404;5;598;291;78;104;3;0;6512;409;7;582
14/03/2017;90;10550;4;1310;562;217;201;13;0;12947;805;18;1135;;14/03/2017;28;5403;2;646;282;91;111;3;0;6566;409;18;626;;14/03/2017;62;5147;2;664;280;126;90;10;0;6381;396;8;531
15/03/2017;146;10790;6;1406;559;182;246;9;0;13344;826;18;1165;;15/03/2017;98;5391;4;715;288;111;133;5;0;6745;421;18;649;;15/03/2017;48;5399;2;691;271;71;113;4;0;6599;405;7;594
16/03/2017;104;11243;1;1371;526;175;220;5;0;13645;853;18;1213;;16/03/2017;70;5622;1;710;271;95;109;2;0;6880;434;18;677;;16/03/2017;34;5621;0;661;255;80;111;3;0;6765;418;18;536
17/03/2017;134;11375;4;1460;539;185;197;4;0;13898;848;18;1079;;17/03/2017;92;5653;3;771;275;105;101;2;0;7002;425;18;599;;17/03/2017;42;5722;1;689;264;80;96;2;0;6896;423;8;547
18/03/2017;116;11219;12;737;125;26;40;3;0;12278;713;18;888;;18/03/2017;76;5530;5;380;63;16;18;1;0;6089;356;18;465;;18/03/2017;40;5689;7;357;62;10;22;2;0;6189;358;12;463
19/03/2017;109;10014;1;424;39;10;5;9;0;10611;593;17;1002;;19/03/2017;69;5040;0;237;18;7;4;3;0;5378;303;18;545;;19/03/2017;40;4974;1;187;21;3;1;6;0;5233;290;17;509
20/03/2017;59;10852;8;1275;556;131;257;2;0;13140;823;17;1112;;20/03/2017;35;5434;2;661;290;72;141;0;0;6635;420;18;630;;20/03/2017;24;5418;6;614;266;59;116;2;0;6505;403;7;612
21/03/2017;57;11076;4;1536;597;140;234;5;0;13649;857;18;1148;;21/03/2017;38;5553;3;813;287;85;125;2;0;6906;436;18;641;;21/03/2017;19;5523;1;723;310;55;109;3;0;6743;422;7;594
22/03/2017;64;11167;5;1523;538;142;251;5;0;13695;856;18;1144;;22/03/2017;44;5616;2;815;273;75;125;2;0;6952;437;18;646;;22/03/2017;20;5551;3;708;265;67;126;3;0;6743;419;7;692
23/03/2017;60;10997;3;1366;567;147;232;3;0;13375;832;18;1140;;23/03/2017;43;5519;1;734;286;84;123;0;0;6790;427;18;633;;23/03/2017;17;5478;2;632;281;63;109;3;0;6585;405;7;589
24/03/2017;90;11968;8;1476;572;120;249;2;0;14485;880;18;1186;;24/03/2017;50;5964;5;774;285;69;130;0;0;7277;442;17;658;;24/03/2017;40;6004;3;702;287;51;119;2;0;7208;438;7;563
25/03/2017;117;11258;12;723;121;16;42;2;0;12291;708;17;910;;25/03/2017;67;5559;8;388;59;5;21;0;0;6107;354;18;469;;25/03/2017;50;5699;4;335;62;11;21;2;0;6184;354;11;451
26/03/2017;106;9656;3;379;29;11;6;4;0;10194;566;19;967;;26/03/2017;65;4873;0;219;17;7;3;0;0;5184;292;18;512;;26/03/2017;41;4783;3;160;12;4;3;4;0;5010;274;19;528
27/03/2017;94;11073;10;1371;607;133;251;3;0;13542;847;18;1152;;27/03/2017;65;5518;3;700;323;78;128;1;0;6816;427;18;625;;27/03/2017;29;5555;7;671;284;55;123;2;0;6726;420;7;600
28/03/2017;83;11109;4;1574;593;177;234;6;0;13780;860;17;1108;;28/03/2017;53;5528;1;829;298;98;121;3;0;6931;436;17;624;;28/03/2017;30;5581;3;745;295;79;113;3;0;6849;424;7;631
29/03/2017;93;11793;3;1504;541;157;255;6;0;14352;892;18;1139;;29/03/2017;54;5880;2;788;283;90;122;3;0;7222;451;17;640;;29/03/2017;39;5913;1;716;258;67;133;3;0;7130;442;7;621
30/03/2017;87;11536;12;1462;515;143;262;11;0;14028;871;18;1164;;30/03/2017;54;5754;5;759;262;78;134;4;0;7050;439;18;646;;30/03/2017;33;5782;7;703;253;65;128;7;0;6978;432;7;615
31/03/2017;103;11952;9;1522;544;163;243;5;0;14541;888;18;1211;;31/03/2017;60;5948;2;811;270;96;108;1;0;7296;446;18;673;;31/03/2017;43;6004;7;711;274;67;135;4;0;7245;442;7;619
01/04/2017;147;10775;7;785;136;31;48;2;0;11931;690;18;869;;01/04/2017;81;5285;3;450;66;17;21;0;0;5923;345;18;453;;01/04/2017;66;5490;4;335;70;14;27;2;0;6008;345;11;423
02/04/2017;70;9363;8;449;41;14;7;6;0;9958;557;18;941;;02/04/2017;44;4682;6;259;19;10;3;3;0;5026;285;18;499;;02/04/2017;26;4681;2;190;22;4;4;3;0;4932;272;18;442
03/04/2017;76;11269;10;1301;597;148;231;7;0;13639;850;8;1086;;03/04/2017;46;5650;6;698;311;82;127;3;0;6923;433;17;582;;03/04/2017;30;5619;4;603;286;66;104;4;0;6716;416;7;620
04/04/2017;72;11419;4;1530;660;178;270;7;0;14140;879;18;1190;;04/04/2017;44;5659;1;815;343;88;137;5;0;7092;445;18;651;;04/04/2017;28;5760;3;715;317;90;133;2;0;7048;434;7;603
05/04/2017;82;11760;10;1580;591;182;226;7;0;14438;902;17;1165;;05/04/2017;62;5896;6;852;319;103;118;2;0;7358;463;17;666;;05/04/2017;20;5864;4;728;272;79;108;5;0;7080;440;7;627
06/04/2017;79;11902;12;1535;628;174;275;9;0;14614;904;18;1184;;06/04/2017;52;5903;5;809;334;103;141;4;0;7351;458;18;652;;06/04/2017;27;5999;7;726;294;71;134;5;0;7263;446;7;610
07/04/2017;124;12262;14;1540;639;151;204;9;0;14943;914;18;1237;;07/04/2017;74;6122;7;828;335;87;99;3;0;7555;463;18;670;;07/04/2017;50;6140;7;712;304;64;105;6;0;7388;450;7;602
08/04/2017;226;11019;12;796;153;29;48;7;0;12290;705;19;953;;08/04/2017;125;5457;6;426;82;12;26;3;0;6137;351;19;485;;08/04/2017;101;5562;6;370;71;17;22;4;0;6153;354;19;468
09/04/2017;312;9658;14;528;44;13;7;6;0;10582;584;19;927;;09/04/2017;186;4819;7;302;26;9;6;3;0;5358;298;19;546;;09/04/2017;126;4839;7;226;18;4;1;3;0;5224;286;17;393
10/04/2017;87;11349;8;1460;651;177;225;2;0;13959;865;18;1172;;10/04/2017;53;5650;3;780;328;97;117;0;0;7028;438;18;662;;10/04/2017;34;5699;5;680;323;80;108;2;0;6931;427;7;592
11/04/2017;100;11859;8;1528;648;155;240;10;0;14548;904;18;1210;;11/04/2017;66;5889;3;828;346;79;123;4;0;7338;456;18;673;;11/04/2017;34;5970;5;700;302;76;117;6;0;7210;448;7;630
12/04/2017;89;12551;9;1611;628;128;256;8;0;15280;942;18;1247;;12/04/2017;50;6224;3;857;343;74;126;1;0;7678;478;18;699;;12/04/2017;39;6327;6;754;285;54;130;7;0;7602;464;7;638
13/04/2017;101;12455;6;1549;632;163;300;4;0;15210;931;17;1206;;13/04/2017;59;6117;4;799;331;87;157;1;0;7555;463;17;700;;13/04/2017;42;6338;2;750;301;76;143;3;0;7655;467;7;615
14/04/2017;141;12736;9;1583;484;127;180;1;0;15261;923;18;1194;;14/04/2017;80;6304;4;813;241;54;78;1;0;7575;458;18;647;;14/04/2017;61;6432;5;770;243;73;102;0;0;7686;465;7;565
15/04/2017;147;10704;7;798;94;15;40;4;0;11809;681;10;922;;15/04/2017;83;5274;2;408;47;6;17;3;0;5840;338;10;475;;15/04/2017;64;5430;5;390;47;9;23;1;0;5969;343;12;513
16/04/2017;110;9055;5;365;30;9;0;7;0;9581;529;12;923;;16/04/2017;66;4548;1;215;18;3;0;0;0;4851;267;19;481;;16/04/2017;44;4507;4;150;12;6;0;7;0;4730;261;11;497
17/04/2017;255;11627;9;649;55;18;12;4;0;12629;717;18;1181;;17/04/2017;150;6224;4;446;30;12;8;1;0;6875;387;19;807;;17/04/2017;105;5403;5;203;25;6;4;3;0;5754;329;11;608
18/04/2017;70;12142;12;1526;651;175;254;4;0;14834;922;18;1225;;18/04/2017;47;6176;5;859;364;100;142;1;0;7694;481;18;743;;18/04/2017;23;5966;7;667;287;75;112;3;0;7140;441;7;626
19/04/2017;81;12239;10;1566;636;186;259;4;0;14981;947;18;1210;;19/04/2017;47;6093;5;823;333;111;141;1;0;7554;479;18;683;;19/04/2017;34;6146;5;743;303;75;118;3;0;7427;468;8;620
20/04/2017;66;12099;7;1582;575;175;268;7;0;14779;923;18;1187;;20/04/2017;48;6051;3;819;307;95;128;2;0;7453;466;18;645;;20/04/2017;18;6048;4;763;268;80;140;5;0;7326;457;7;590
