TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.57 SR439, Km 15.830, Massarosa(LU) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;88;13248;0;614;42;16;3;20;0;14031;867;17;1159;;05/01/2016;45;6556;0;286;23;11;1;9;0;6931;422;18;625;;05/01/2016;43;6692;0;328;19;5;2;11;0;7100;445;9;563
06/01/2016;90;9274;2;223;13;4;3;19;0;9628;562;17;872;;06/01/2016;46;4691;1;103;5;2;1;10;0;4859;271;17;449;;06/01/2016;44;4583;1;120;8;2;2;9;0;4769;291;11;436
07/01/2016;154;12980;3;681;70;18;8;18;0;13932;881;18;1046;;07/01/2016;62;6458;1;324;37;9;5;8;0;6904;429;18;636;;07/01/2016;92;6522;2;357;33;9;3;10;0;7028;452;7;680
08/01/2016;90;13356;1;738;75;25;8;26;0;14319;902;17;1092;;08/01/2016;48;6628;1;353;37;12;5;11;0;7095;441;17;587;;08/01/2016;42;6728;0;385;38;13;3;15;0;7224;461;7;675
09/01/2016;134;12180;0;469;37;7;4;22;0;12853;778;17;1037;;09/01/2016;50;6039;0;217;19;2;3;10;0;6340;377;12;551;;09/01/2016;84;6141;0;252;18;5;1;12;0;6513;401;16;591
10/01/2016;160;9638;0;228;18;6;0;9;0;10059;575;17;910;;10/01/2016;122;4847;0;109;5;3;0;4;0;5090;279;18;479;;10/01/2016;38;4791;0;119;13;3;0;5;0;4969;296;15;477
11/01/2016;168;13756;0;738;82;34;4;21;0;14803;939;17;1217;;11/01/2016;69;6903;0;354;44;17;2;8;0;7397;461;18;686;;11/01/2016;99;6853;0;384;38;17;2;13;0;7406;478;7;763
12/01/2016;117;13851;0;778;77;24;6;30;0;14883;941;17;1203;;12/01/2016;62;6881;0;375;35;12;3;16;0;7384;459;18;713;;12/01/2016;55;6970;0;403;42;12;3;14;0;7499;482;7;752
13/01/2016;193;13727;3;790;69;46;5;26;0;14859;938;17;1224;;13/01/2016;63;6824;2;394;41;25;2;12;0;7363;456;17;699;;13/01/2016;130;6903;1;396;28;21;3;14;0;7496;482;7;715
14/01/2016;66;12805;0;736;62;21;4;30;0;13724;861;18;1077;;14/01/2016;36;6370;0;366;34;14;3;11;0;6834;419;18;644;;14/01/2016;30;6435;0;370;28;7;1;19;0;6890;442;7;745
15/01/2016;170;14401;3;801;76;43;4;24;0;15522;969;18;1235;;15/01/2016;72;7146;2;371;39;17;2;13;0;7662;473;18;717;;15/01/2016;98;7255;1;430;37;26;2;11;0;7860;497;7;718
16/01/2016;152;13017;0;504;47;17;7;28;0;13772;836;17;1137;;16/01/2016;46;6367;0;240;23;9;4;14;0;6703;397;12;557;;16/01/2016;106;6650;0;264;24;8;3;14;0;7069;438;17;587
17/01/2016;96;11086;7;336;10;11;0;16;0;11562;686;17;1108;;17/01/2016;66;5616;3;150;3;7;0;8;0;5853;333;17;590;;17/01/2016;30;5470;4;186;7;4;0;8;0;5709;352;15;544
18/01/2016;184;13652;3;739;81;31;3;26;0;14719;941;17;1282;;18/01/2016;46;6782;2;346;43;14;0;13;0;7246;455;18;738;;18/01/2016;138;6870;1;393;38;17;3;13;0;7473;486;7;705
19/01/2016;221;13890;1;770;101;25;3;22;0;15033;957;17;1194;;19/01/2016;74;6926;1;390;49;12;1;11;0;7464;467;18;718;;19/01/2016;147;6964;0;380;52;13;2;11;0;7569;489;7;714
20/01/2016;116;13683;0;778;76;23;5;28;0;14709;937;17;1267;;20/01/2016;31;6854;0;375;36;7;2;16;0;7321;457;17;708;;20/01/2016;85;6829;0;403;40;16;3;12;0;7388;480;7;692
21/01/2016;170;13839;0;805;77;31;9;25;0;14956;935;18;1208;;21/01/2016;76;6889;0;380;41;10;3;12;0;7411;455;18;711;;21/01/2016;94;6950;0;425;36;21;6;13;0;7545;480;7;690
22/01/2016;159;14220;0;812;82;48;7;25;0;15353;961;18;1188;;22/01/2016;54;7042;0;387;39;26;2;15;0;7565;466;18;697;;22/01/2016;105;7178;0;425;43;22;5;10;0;7788;495;7;743
23/01/2016;113;12977;1;550;48;18;6;24;0;13737;829;11;1069;;23/01/2016;34;6377;0;261;23;6;5;12;0;6718;401;12;558;;23/01/2016;79;6600;1;289;25;12;1;12;0;7019;429;11;548
24/01/2016;164;11202;0;301;19;19;0;16;0;11721;700;16;1025;;24/01/2016;66;5701;0;143;8;9;0;7;0;5934;342;18;548;;24/01/2016;98;5501;0;158;11;10;0;9;0;5787;358;11;557
25/01/2016;101;13368;1;792;71;31;3;30;0;14397;920;17;1179;;25/01/2016;43;6668;0;372;33;15;3;18;0;7152;450;17;671;;25/01/2016;58;6700;1;420;38;16;0;12;0;7245;470;7;713
26/01/2016;99;13976;0;700;82;16;4;27;0;14904;945;17;1202;;26/01/2016;53;6960;0;340;38;11;2;13;0;7417;463;18;686;;26/01/2016;46;7016;0;360;44;5;2;14;0;7487;482;7;736
27/01/2016;113;13741;0;771;82;26;10;21;0;14764;936;17;1233;;27/01/2016;51;6854;0;373;47;13;5;9;0;7352;458;18;696;;27/01/2016;62;6887;0;398;35;13;5;12;0;7412;478;7;733
28/01/2016;111;14087;0;822;79;27;8;27;0;15161;952;18;1210;;28/01/2016;48;7015;0;396;36;15;3;14;0;7527;463;18;730;;28/01/2016;63;7072;0;426;43;12;5;13;0;7634;488;7;700
29/01/2016;156;14171;0;832;67;23;3;31;0;15283;946;18;1206;;29/01/2016;65;6959;0;403;33;14;2;16;0;7492;456;18;698;;29/01/2016;91;7212;0;429;34;9;1;15;0;7791;491;7;716
30/01/2016;164;13022;3;533;37;20;6;27;0;13812;828;17;1103;;30/01/2016;64;6424;1;256;18;9;3;14;0;6789;400;12;565;;30/01/2016;100;6598;2;277;19;11;3;13;0;7023;428;16;618
31/01/2016;93;10169;4;283;11;5;0;12;0;10577;610;17;850;;31/01/2016;49;5162;2;123;3;3;0;7;0;5349;295;19;419;;31/01/2016;44;5007;2;160;8;2;0;5;0;5228;316;17;455
01/02/2016;193;14114;1;764;66;35;5;25;0;15203;957;18;1309;;01/02/2016;59;7089;0;357;30;15;3;15;0;7568;467;18;768;;01/02/2016;134;7025;1;407;36;20;2;10;0;7635;490;7;746
02/02/2016;89;14060;0;774;70;24;8;34;0;15059;962;18;1248;;02/02/2016;45;6972;0;375;34;15;4;17;0;7462;469;18;749;;02/02/2016;44;7088;0;399;36;9;4;17;0;7597;493;7;733
03/02/2016;98;13752;0;694;81;26;13;24;0;14688;925;17;1211;;03/02/2016;40;6804;0;341;41;17;7;13;0;7263;450;18;677;;03/02/2016;58;6948;0;353;40;9;6;11;0;7425;476;7;709
04/02/2016;140;14055;2;778;86;26;4;29;0;15120;943;18;1191;;04/02/2016;75;7009;1;377;42;13;2;15;0;7534;462;18;698;;04/02/2016;65;7046;1;401;44;13;2;14;0;7586;481;7;729
05/02/2016;133;14649;2;812;72;24;7;25;0;15724;964;17;1224;;05/02/2016;61;7262;1;398;37;12;5;13;0;7789;472;18;677;;05/02/2016;72;7387;1;414;35;12;2;12;0;7935;492;7;773
06/02/2016;131;13202;5;551;44;17;4;20;0;13974;834;17;1128;;06/02/2016;64;6516;3;258;22;6;2;9;0;6880;404;17;595;;06/02/2016;67;6686;2;293;22;11;2;11;0;7094;430;10;558
07/02/2016;72;9040;0;229;12;7;0;12;0;9372;525;11;762;;07/02/2016;47;4629;0;107;5;2;0;7;0;4797;254;19;449;;07/02/2016;25;4411;0;122;7;5;0;5;0;4575;270;11;398
08/02/2016;81;13648;1;709;81;27;6;28;0;14581;921;17;1230;;08/02/2016;45;6773;0;335;41;14;1;15;0;7224;449;18;710;;08/02/2016;36;6875;1;374;40;13;5;13;0;7357;472;7;721
09/02/2016;139;13561;0;757;89;24;9;28;0;14607;934;18;1155;;09/02/2016;82;6765;0;375;45;16;3;14;0;7300;462;18;699;;09/02/2016;57;6796;0;382;44;8;6;14;0;7307;472;7;716
10/02/2016;131;13715;0;813;72;23;5;24;0;14783;932;17;1243;;10/02/2016;65;6837;0;396;33;15;3;14;0;7363;457;19;696;;10/02/2016;66;6878;0;417;39;8;2;10;0;7420;474;7;691
11/02/2016;140;14098;3;795;75;34;4;25;0;15174;946;18;1266;;11/02/2016;69;6996;1;386;42;19;1;11;0;7525;459;18;754;;11/02/2016;71;7102;2;409;33;15;3;14;0;7649;487;7;735
12/02/2016;237;14271;1;830;69;30;5;30;0;15473;962;18;1238;;12/02/2016;69;7080;1;396;31;16;2;15;0;7610;463;17;640;;12/02/2016;168;7191;0;434;38;14;3;15;0;7863;500;7;707
13/02/2016;112;12873;2;548;27;15;4;26;0;13607;825;10;1080;;13/02/2016;62;6333;1;260;16;10;2;10;0;6694;402;12;599;;13/02/2016;50;6540;1;288;11;5;2;16;0;6913;423;10;622
14/02/2016;74;10448;1;239;18;12;0;12;0;10804;614;19;888;;14/02/2016;44;5289;1;114;9;3;0;5;0;5465;293;19;551;;14/02/2016;30;5159;0;125;9;9;0;7;0;5339;321;16;449
15/02/2016;111;13502;2;754;68;26;5;23;0;14491;912;17;1185;;15/02/2016;60;6833;0;357;37;10;3;10;0;7310;453;17;669;;15/02/2016;51;6669;2;397;31;16;2;13;0;7181;459;7;737
16/02/2016;96;14077;0;834;77;34;4;33;0;15155;968;18;1196;;16/02/2016;41;7044;0;383;33;16;1;21;0;7539;475;18;695;;16/02/2016;55;7033;0;451;44;18;3;12;0;7616;493;7;741
17/02/2016;101;13953;0;795;65;36;7;30;0;14987;939;17;1249;;17/02/2016;49;6963;0;386;29;16;3;18;0;7464;459;17;700;;17/02/2016;52;6990;0;409;36;20;4;12;0;7523;480;7;749
18/02/2016;139;14117;1;772;66;33;5;27;0;15160;948;17;1190;;18/02/2016;63;7012;1;379;34;14;2;14;0;7519;462;18;700;;18/02/2016;76;7105;0;393;32;19;3;13;0;7641;486;7;748
19/02/2016;153;14395;3;826;77;33;7;25;0;15519;962;17;1226;;19/02/2016;74;7171;2;400;35;15;1;17;0;7715;471;18;675;;19/02/2016;79;7224;1;426;42;18;6;8;0;7804;491;7;754
20/02/2016;216;14386;6;554;46;20;5;17;0;15250;903;18;1102;;20/02/2016;84;7074;2;278;22;7;4;9;0;7480;433;12;645;;20/02/2016;132;7312;4;276;24;13;1;8;0;7770;470;10;628
21/02/2016;104;11879;16;297;22;8;0;14;0;12340;670;18;959;;21/02/2016;60;6051;9;151;11;4;0;6;0;6292;327;18;593;;21/02/2016;44;5828;7;146;11;4;0;8;0;6048;343;14;464
22/02/2016;127;13661;1;769;79;29;5;24;0;14695;930;18;1200;;22/02/2016;51;6874;1;367;41;12;3;11;0;7360;458;18;724;;22/02/2016;76;6787;0;402;38;17;2;13;0;7335;472;7;749
23/02/2016;124;14105;0;744;77;37;5;25;0;15117;965;18;1295;;23/02/2016;46;7050;0;352;32;15;2;13;0;7510;470;18;741;;23/02/2016;78;7055;0;392;45;22;3;12;0;7607;495;7;759
24/02/2016;129;13999;0;833;73;38;5;33;0;15110;952;17;1272;;24/02/2016;53;7009;0;393;39;17;2;16;0;7529;466;17;710;;24/02/2016;76;6990;0;440;34;21;3;17;0;7581;486;7;685
25/02/2016;116;13992;0;858;87;19;4;31;0;15107;950;18;1206;;25/02/2016;55;7000;0;412;40;5;4;17;0;7533;465;18;691;;25/02/2016;61;6992;0;446;47;14;0;14;0;7574;485;7;756
26/02/2016;119;14596;3;814;78;29;9;28;0;15676;974;18;1243;;26/02/2016;53;7245;2;387;37;13;3;14;0;7754;473;18;690;;26/02/2016;66;7351;1;427;41;16;6;14;0;7922;501;7;723
27/02/2016;86;12579;4;522;23;9;5;21;0;13249;797;11;1028;;27/02/2016;52;6163;2;260;12;6;3;11;0;6509;387;12;578;;27/02/2016;34;6416;2;262;11;3;2;10;0;6740;410;10;551
28/02/2016;103;9678;0;227;13;6;0;13;0;10040;585;18;838;;28/02/2016;67;4900;0;103;8;4;0;5;0;5087;283;18;535;;28/02/2016;36;4778;0;124;5;2;0;8;0;4953;302;10;423
29/02/2016;96;13370;1;724;56;22;7;27;0;14303;911;18;1182;;29/02/2016;42;6695;0;357;27;13;4;14;0;7152;447;18;679;;29/02/2016;54;6675;1;367;29;9;3;13;0;7151;464;7;735
01/03/2016;144;14131;1;790;65;34;6;22;0;15193;960;18;1254;;01/03/2016;70;7025;0;386;29;21;2;12;0;7545;467;18;704;;01/03/2016;74;7106;1;404;36;13;4;10;0;7648;493;7;757
02/03/2016;179;13855;1;732;79;37;5;24;0;14912;944;18;1259;;02/03/2016;71;6945;1;335;36;21;2;12;0;7423;461;18;719;;02/03/2016;108;6910;0;397;43;16;3;12;0;7489;483;7;694
03/03/2016;111;14214;0;881;81;32;6;28;0;15353;963;18;1315;;03/03/2016;59;7075;0;425;38;13;2;16;0;7628;471;18;765;;03/03/2016;52;7139;0;456;43;19;4;12;0;7725;492;7;696
04/03/2016;130;14322;7;854;66;43;7;25;0;15454;970;18;1217;;04/03/2016;68;7103;3;406;31;23;5;14;0;7653;472;18;688;;04/03/2016;62;7219;4;448;35;20;2;11;0;7801;498;7;746
05/03/2016;84;12661;0;496;28;14;4;32;0;13319;801;11;1076;;05/03/2016;42;6264;0;239;14;6;2;17;0;6584;386;12;609;;05/03/2016;42;6397;0;257;14;8;2;15;0;6735;415;9;536
06/03/2016;93;11002;2;295;15;10;0;12;0;11429;678;17;1062;;06/03/2016;59;5534;2;136;8;7;0;6;0;5752;331;18;574;;06/03/2016;34;5468;0;159;7;3;0;6;0;5677;347;15;525
07/03/2016;139;13776;2;770;90;26;5;22;0;14830;944;18;1262;;07/03/2016;55;6899;1;368;45;10;2;11;0;7391;463;18;745;;07/03/2016;84;6877;1;402;45;16;3;11;0;7439;481;7;733
08/03/2016;93;13866;0;814;56;20;6;29;0;14884;941;8;1171;;08/03/2016;44;6916;0;380;28;7;4;13;0;7392;460;18;667;;08/03/2016;49;6950;0;434;28;13;2;16;0;7492;481;7;737
09/03/2016;129;13964;4;754;67;44;5;28;0;14995;937;18;1239;;09/03/2016;54;6976;2;362;37;23;4;15;0;7473;455;18;729;;09/03/2016;75;6988;2;392;30;21;1;13;0;7522;482;7;763
10/03/2016;115;14343;3;811;80;26;5;29;0;15412;969;18;1254;;10/03/2016;58;7130;1;382;39;13;1;16;0;7640;470;18;748;;10/03/2016;57;7213;2;429;41;13;4;13;0;7772;499;7;739
11/03/2016;160;14532;3;804;84;42;12;33;0;15670;977;18;1275;;11/03/2016;56;7178;2;384;39;17;6;16;0;7698;474;18;759;;11/03/2016;104;7354;1;420;45;25;6;17;0;7972;502;7;776
12/03/2016;242;13755;7;584;38;22;2;28;0;14678;870;17;1080;;12/03/2016;77;6762;4;269;19;13;1;13;0;7158;406;12;603;;12/03/2016;165;6993;3;315;19;9;1;15;0;7520;463;17;591
13/03/2016;113;12315;10;346;25;27;0;16;0;12852;762;18;1139;;13/03/2016;57;6327;4;155;14;13;0;9;0;6579;372;18;673;;13/03/2016;56;5988;6;191;11;14;0;7;0;6273;390;15;596
14/03/2016;99;13983;2;865;76;33;9;28;0;15095;953;18;1291;;14/03/2016;49;6963;1;412;39;13;6;16;0;7499;469;18;774;;14/03/2016;50;7020;1;453;37;20;3;12;0;7596;484;7;755
15/03/2016;173;14300;2;874;85;34;4;28;0;15500;984;18;1251;;15/03/2016;84;7061;1;440;38;17;2;13;0;7656;478;18;739;;15/03/2016;89;7239;1;434;47;17;2;15;0;7844;505;7;742
16/03/2016;132;13956;1;842;86;33;10;29;0;15089;951;18;1226;;16/03/2016;57;6987;1;421;43;17;4;17;0;7547;465;18;729;;16/03/2016;75;6969;0;421;43;16;6;12;0;7542;485;7;739
17/03/2016;151;14207;1;800;108;28;4;24;0;15323;961;18;1321;;17/03/2016;54;7061;0;387;52;11;2;11;0;7578;467;18;762;;17/03/2016;97;7146;1;413;56;17;2;13;0;7745;494;7;745
18/03/2016;191;14788;3;912;80;40;9;31;0;16054;995;18;1289;;18/03/2016;70;7351;1;436;37;21;4;16;0;7936;480;18;706;;18/03/2016;121;7437;2;476;43;19;5;15;0;8118;515;7;761
19/03/2016;182;13869;12;546;53;39;3;33;0;14737;883;18;1173;;19/03/2016;83;6809;7;266;29;21;2;17;0;7234;425;18;615;;19/03/2016;99;7060;5;280;24;18;1;16;0;7503;458;18;558
20/03/2016;102;12478;5;338;22;16;1;9;0;12971;787;17;1253;;20/03/2016;55;6475;1;145;10;11;1;3;0;6701;396;18;706;;20/03/2016;47;6003;4;193;12;5;0;6;0;6270;390;17;587
21/03/2016;138;13491;0;861;112;71;15;38;0;14726;909;8;1124;;21/03/2016;67;6762;0;400;51;33;5;17;0;7335;436;18;657;;21/03/2016;71;6729;0;461;61;38;10;21;0;7391;473;7;756
22/03/2016;190;13690;2;830;99;67;16;32;0;14926;934;18;1240;;22/03/2016;97;6941;1;376;47;15;8;14;0;7499;462;18;725;;22/03/2016;93;6749;1;454;52;52;8;18;0;7427;472;7;648
23/03/2016;208;14061;1;736;82;30;3;30;0;15151;941;17;1179;;23/03/2016;59;7012;0;353;43;19;1;17;0;7504;457;18;688;;23/03/2016;149;7049;1;383;39;11;2;13;0;7647;485;7;817
24/03/2016;152;13958;4;820;77;38;6;21;0;15076;937;18;1272;;24/03/2016;74;6954;2;391;40;13;4;10;0;7488;458;18;764;;24/03/2016;78;7004;2;429;37;25;2;11;0;7588;480;7;637
25/03/2016;151;14274;2;833;55;27;11;22;0;15375;955;17;1258;;25/03/2016;68;7063;1;423;30;17;6;10;0;7618;464;17;701;;25/03/2016;83;7211;1;410;25;10;5;12;0;7757;491;16;610
26/03/2016;173;13691;7;570;38;31;1;18;0;14529;877;17;1176;;26/03/2016;103;6853;5;251;18;11;1;9;0;7251;429;18;648;;26/03/2016;70;6838;2;319;20;20;0;9;0;7278;449;9;596
27/03/2016;76;10444;3;309;7;18;1;1;0;10859;627;12;1154;;27/03/2016;44;5258;2;148;2;9;1;1;0;5465;303;12;568;;27/03/2016;32;5186;1;161;5;9;0;0;0;5394;324;12;586
28/03/2016;84;11834;3;349;16;24;1;21;0;12332;728;18;1168;;28/03/2016;51;5979;1;171;8;14;1;11;0;6236;354;19;743;;28/03/2016;33;5855;2;178;8;10;0;10;0;6096;375;15;630
29/03/2016;181;13489;4;837;67;24;4;20;0;14626;916;18;1247;;29/03/2016;74;6668;2;400;31;10;2;8;0;7195;441;18;739;;29/03/2016;107;6821;2;437;36;14;2;12;0;7431;475;7;584
30/03/2016;149;13703;0;796;94;30;8;26;0;14806;924;17;1227;;30/03/2016;80;6847;0;388;47;11;3;13;0;7389;450;18;710;;30/03/2016;69;6856;0;408;47;19;5;13;0;7417;474;7;699
31/03/2016;149;14097;0;837;79;40;3;30;0;15235;948;18;1265;;31/03/2016;78;7011;0;426;37;13;1;16;0;7582;463;18;741;;31/03/2016;71;7086;0;411;42;27;2;14;0;7653;485;7;737
01/04/2016;151;14318;1;872;94;38;7;24;0;15505;956;18;1199;;01/04/2016;75;7119;1;434;47;21;2;11;0;7710;466;18;668;;01/04/2016;76;7199;0;438;47;17;5;13;0;7795;489;7;709
02/04/2016;186;13576;4;614;41;35;2;25;0;14483;852;17;1096;;02/04/2016;66;6579;2;299;20;17;1;14;0;6998;406;19;539;;02/04/2016;120;6997;2;315;21;18;1;11;0;7485;446;17;563
03/04/2016;154;12386;8;358;25;30;2;12;0;12975;752;18;1104;;03/04/2016;79;6319;4;166;15;14;2;5;0;6604;366;18;663;;03/04/2016;75;6067;4;192;10;16;0;7;0;6371;386;17;529
04/04/2016;172;13757;0;835;111;36;5;23;0;14939;943;18;1291;;04/04/2016;70;6854;0;402;59;13;3;10;0;7411;458;18;767;;04/04/2016;102;6903;0;433;52;23;2;13;0;7528;485;7;748
05/04/2016;183;14244;1;824;103;31;7;28;0;15421;961;18;1229;;05/04/2016;92;7073;0;401;49;18;3;14;0;7650;470;18;727;;05/04/2016;91;7171;1;423;54;13;4;14;0;7771;492;7;805
06/04/2016;160;13886;1;827;84;56;3;29;0;15046;930;18;1222;;06/04/2016;76;6894;1;404;41;30;0;15;0;7461;453;18;751;;06/04/2016;84;6992;0;423;43;26;3;14;0;7585;478;7;700
07/04/2016;189;14236;0;869;108;42;10;34;0;15488;960;18;1244;;07/04/2016;69;7073;0;420;53;20;4;12;0;7651;467;18;739;;07/04/2016;120;7163;0;449;55;22;6;22;0;7837;492;7;738
08/04/2016;176;14775;0;859;94;42;5;22;0;15973;981;18;1245;;08/04/2016;81;7380;0;387;44;19;1;11;0;7923;477;18;711;;08/04/2016;95;7395;0;472;50;23;4;11;0;8050;504;7;760
09/04/2016;159;13638;5;599;62;20;3;28;0;14514;863;10;1076;;09/04/2016;64;6722;2;280;36;16;1;14;0;7135;418;12;581;;09/04/2016;95;6916;3;319;26;4;2;14;0;7379;445;10;619
10/04/2016;205;11726;10;364;29;33;3;12;0;12382;706;19;1115;;10/04/2016;115;5948;4;152;14;9;1;6;0;6249;338;19;744;;10/04/2016;90;5778;6;212;15;24;2;6;0;6133;369;15;562
11/04/2016;212;13774;1;758;91;43;6;29;0;14914;940;17;1281;;11/04/2016;51;6863;1;359;44;21;2;13;0;7354;454;17;696;;11/04/2016;161;6911;0;399;47;22;4;16;0;7560;486;7;735
12/04/2016;151;14249;3;852;84;32;5;28;0;15404;963;18;1276;;12/04/2016;75;7033;1;411;39;19;1;15;0;7594;467;18;726;;12/04/2016;76;7216;2;441;45;13;4;13;0;7810;496;7;767
13/04/2016;158;13940;0;829;90;30;8;28;0;15083;936;18;1206;;13/04/2016;76;6952;0;407;41;11;4;11;0;7502;456;18;705;;13/04/2016;82;6988;0;422;49;19;4;17;0;7581;480;7;717
14/04/2016;165;13620;3;819;76;36;12;25;0;14756;901;18;1165;;14/04/2016;89;6786;2;387;35;11;7;14;0;7331;438;18;684;;14/04/2016;76;6834;1;432;41;25;5;11;0;7425;464;7;728
15/04/2016;300;14623;5;842;101;39;8;27;0;15945;970;18;1247;;15/04/2016;112;7244;2;407;47;23;5;15;0;7855;468;18;716;;15/04/2016;188;7379;3;435;54;16;3;12;0;8090;502;7;765
16/04/2016;271;13960;10;565;45;12;6;25;0;14894;877;18;1066;;16/04/2016;98;6907;5;298;25;7;4;10;0;7354;423;18;610;;16/04/2016;173;7053;5;267;20;5;2;15;0;7540;454;9;562
17/04/2016;177;12365;9;372;14;13;1;16;0;12967;743;18;1147;;17/04/2016;107;6314;5;186;6;9;0;9;0;6636;367;18;703;;17/04/2016;70;6051;4;186;8;4;1;7;0;6331;377;15;520
18/04/2016;202;13496;2;761;92;27;4;24;0;14608;910;18;1271;;18/04/2016;83;6709;1;368;37;17;2;16;0;7233;441;18;724;;18/04/2016;119;6787;1;393;55;10;2;8;0;7375;470;7;672
19/04/2016;228;14388;2;775;88;34;4;33;0;15552;967;18;1258;;19/04/2016;111;7158;1;386;49;19;2;14;0;7740;473;18;752;;19/04/2016;117;7230;1;389;39;15;2;19;0;7812;494;7;795
