"anno";"codice_comune";"denominazione_comune";"forma_giuridica";"sigla_provincia";"NumeroImprese";"Addetti_medi"
2021;46009;"Castelnuovo di Garfagnana";"Società di capitali";"LU";132;946,52
2021;46009;"Castelnuovo di Garfagnana";"Società di persone";"LU";149;544,42
2021;46010;"Castiglione di Garfagnana";"Impresa individuale";"LU";48;64,93
2021;46010;"Castiglione di Garfagnana";"Società di capitali";"LU";9;61,47
2021;46010;"Castiglione di Garfagnana";"Società di persone";"LU";19;63,87
2021;46011;"Coreglia Antelminelli";"Altra forma";"LU";1;0
2021;46011;"Coreglia Antelminelli";"Impresa individuale";"LU";209;298,58
2021;46011;"Coreglia Antelminelli";"Società di capitali";"LU";64;386,6
2021;46011;"Coreglia Antelminelli";"Società di persone";"LU";67;221,91
2021;46013;"Forte dei Marmi";"Altra forma";"LU";1;0
2021;46013;"Forte dei Marmi";"Impresa individuale";"LU";655;1077,13
2021;46013;"Forte dei Marmi";"Società di capitali";"LU";228;1334,35
2021;46013;"Forte dei Marmi";"Società di persone";"LU";169;749,81
2021;46014;"Fosciandora";"Impresa individuale";"LU";20;24,37
2021;46014;"Fosciandora";"Società di persone";"LU";1;4,02
2021;46015;"Gallicano";"Impresa individuale";"LU";122;167,74
2021;46015;"Gallicano";"Società di capitali";"LU";39;236,56
2021;46015;"Gallicano";"Società di persone";"LU";44;119,41
2021;46017;"Lucca";"Altra forma";"LU";24;91,76
2021;46017;"Lucca";"Impresa individuale";"LU";5410;7541,82
2021;46017;"Lucca";"Società di capitali";"LU";2078;14470,03
2021;46017;"Lucca";"Società di persone";"LU";1321;4490,1
2021;46018;"Massarosa";"Altra forma";"LU";4;5,28
2021;46018;"Massarosa";"Impresa individuale";"LU";1077;1475,79
2021;46018;"Massarosa";"Società di capitali";"LU";262;2096,81
2021;46018;"Massarosa";"Società di persone";"LU";204;686,98
2021;46019;"Minucciano";"Impresa individuale";"LU";63;94,98
2021;46019;"Minucciano";"Società di capitali";"LU";11;98,23
2021;46019;"Minucciano";"Società di persone";"LU";23;70,51
2021;46020;"Molazzana";"Impresa individuale";"LU";36;43,9
2021;46020;"Molazzana";"Società di capitali";"LU";3;7,98
2021;46020;"Molazzana";"Società di persone";"LU";3;6,11
2021;46021;"Montecarlo";"Impresa individuale";"LU";187;316,84
2021;46021;"Montecarlo";"Società di capitali";"LU";69;546,49
2021;46021;"Montecarlo";"Società di persone";"LU";52;163,17
2021;46022;"Pescaglia";"Impresa individuale";"LU";127;181,14
2021;46022;"Pescaglia";"Società di capitali";"LU";29;527,35
2021;46022;"Pescaglia";"Società di persone";"LU";36;105,75
2021;46023;"Piazza al Serchio";"Impresa individuale";"LU";106;126,7
2021;46023;"Piazza al Serchio";"Società di capitali";"LU";23;96,18
2021;46023;"Piazza al Serchio";"Società di persone";"LU";43;129,58
2021;46024;"Pietrasanta";"Altra forma";"LU";6;13,27
2021;46024;"Pietrasanta";"Impresa individuale";"LU";1644;2626,74
2021;46024;"Pietrasanta";"Società di capitali";"LU";487;5177,61
2021;46024;"Pietrasanta";"Società di persone";"LU";517;1942,41
2021;46025;"Pieve Fosciana";"Impresa individuale";"LU";89;152,73
2021;46025;"Pieve Fosciana";"Società di capitali";"LU";41;171,47
2021;46025;"Pieve Fosciana";"Società di persone";"LU";31;107,12
2021;46026;"Porcari";"Altra forma";"LU";2;4
2021;46026;"Porcari";"Impresa individuale";"LU";381;622,48
2021;46026;"Porcari";"Società di capitali";"LU";234;4890,71
2021;46026;"Porcari";"Società di persone";"LU";156;500,26
2021;46027;"San Romano in Garfagnana";"Altra forma";"LU";1;0
2021;46027;"San Romano in Garfagnana";"Impresa individuale";"LU";35;43,63
2021;46027;"San Romano in Garfagnana";"Società di capitali";"LU";13;31,7
2021;46027;"San Romano in Garfagnana";"Società di persone";"LU";14;58,32
2021;46028;"Seravezza";"Altra forma";"LU";1;0
2021;46028;"Seravezza";"Impresa individuale";"LU";733;1060,39
2021;46028;"Seravezza";"Società di capitali";"LU";224;2094,25
2021;46028;"Seravezza";"Società di persone";"LU";176;562,68
2021;46030;"Stazzema";"Altra forma";"LU";1;0,16
2021;46030;"Stazzema";"Impresa individuale";"LU";114;173,9
2021;46030;"Stazzema";"Società di capitali";"LU";27;158,85
2021;46030;"Stazzema";"Società di persone";"LU";23;79,08
2021;46031;"Vagli Sotto";"Impresa individuale";"LU";17;28,84
2021;46031;"Vagli Sotto";"Società di capitali";"LU";6;93,72
2021;46031;"Vagli Sotto";"Società di persone";"LU";7;18,03
2021;46033;"Viareggio";"Altra forma";"LU";14;21,49
2021;46033;"Viareggio";"Impresa individuale";"LU";3867;5845,25
2021;46033;"Viareggio";"Società di capitali";"LU";1360;8964,28
2021;46033;"Viareggio";"Società di persone";"LU";1003;3735,22
2021;46034;"Villa Basilica";"Impresa individuale";"LU";34;39,5
2021;46034;"Villa Basilica";"Società di capitali";"LU";28;390,11
2021;46034;"Villa Basilica";"Società di persone";"LU";8;23,02
2021;46035;"Villa Collemandina";"Impresa individuale";"LU";51;78,78
2021;46035;"Villa Collemandina";"Società di capitali";"LU";1;0,81
2021;46035;"Villa Collemandina";"Società di persone";"LU";7;12,76
2021;46036;"Fabbriche di Vergemoli";"Impresa individuale";"LU";17;28,31
2021;46036;"Fabbriche di Vergemoli";"Società di capitali";"LU";7;18,81
2021;46036;"Fabbriche di Vergemoli";"Società di persone";"LU";4;8,24
2021;46037;"Sillano Giuncugnano";"Impresa individuale";"LU";52;71,2
2021;46037;"Sillano Giuncugnano";"Società di capitali";"LU";3;2,96
2021;46037;"Sillano Giuncugnano";"Società di persone";"LU";7;14,83
2021;47002;"Agliana";"Altra forma";"PT";4;8,85
2021;47002;"Agliana";"Impresa individuale";"PT";874;1384,17
2021;47002;"Agliana";"Società di capitali";"PT";401;2458,41
2021;47002;"Agliana";"Società di persone";"PT";264;917,49
2021;47003;"Buggiano";"Altra forma";"PT";1;0
2021;47003;"Buggiano";"Impresa individuale";"PT";464;618,73
2021;47003;"Buggiano";"Società di capitali";"PT";107;586,2
2021;47003;"Buggiano";"Società di persone";"PT";120;375,6
2021;47005;"Lamporecchio";"Impresa individuale";"PT";452;689,37
2021;47005;"Lamporecchio";"Società di capitali";"PT";98;717,39
2021;47005;"Lamporecchio";"Società di persone";"PT";112;413,81
2021;47006;"Larciano";"Impresa individuale";"PT";327;505,71
2021;47006;"Larciano";"Società di capitali";"PT";124;1208,66
2021;47006;"Larciano";"Società di persone";"PT";98;354,65
2021;47007;"Marliana";"Impresa individuale";"PT";116;165,54
2021;47007;"Marliana";"Società di capitali";"PT";14;38,88
2021;47007;"Marliana";"Società di persone";"PT";16;54,04
2021;47008;"Massa e Cozzile";"Altra forma";"PT";15;16,21
2021;47008;"Massa e Cozzile";"Impresa individuale";"PT";498;731,17
2021;47008;"Massa e Cozzile";"Società di capitali";"PT";182;1261,38
2021;47008;"Massa e Cozzile";"Società di persone";"PT";119;362,42
2021;47009;"Monsummano Terme";"Altra forma";"PT";2;0
2021;47009;"Monsummano Terme";"Impresa individuale";"PT";1052;1520,36
2021;47009;"Monsummano Terme";"Società di capitali";"PT";360;2304,39
2021;47009;"Monsummano Terme";"Società di persone";"PT";236;763,35
2021;47010;"Montale";"Altra forma";"PT";1;0
2021;47010;"Montale";"Impresa individuale";"PT";495;745,25
2021;47010;"Montale";"Società di capitali";"PT";150;994,95
2021;47010;"Montale";"Società di persone";"PT";148;516,67
2021;47011;"Montecatini-Terme";"Altra forma";"PT";5;2
2021;47011;"Montecatini-Terme";"Impresa individuale";"PT";1460;2051,75
2021;47011;"Montecatini-Terme";"Società di capitali";"PT";716;2623,41
2021;47011;"Montecatini-Terme";"Società di persone";"PT";353;1152,85
2021;47012;"Pescia";"Altra forma";"PT";3;1
2021;47012;"Pescia";"Impresa individuale";"PT";920;1357,6
2021;47012;"Pescia";"Società di capitali";"PT";278;1566,03
2021;47012;"Pescia";"Società di persone";"PT";235;741,44
2021;47013;"Pieve a Nievole";"Impresa individuale";"PT";468;736,26
2021;47013;"Pieve a Nievole";"Società di capitali";"PT";171;1504,23
2021;47013;"Pieve a Nievole";"Società di persone";"PT";111;369,57
2021;47014;"Pistoia";"Altra forma";"PT";31;83,71
2021;47014;"Pistoia";"Impresa individuale";"PT";4904;6712,89
2021;47014;"Pistoia";"Società di capitali";"PT";1789;13804,98
2021;47014;"Pistoia";"Società di persone";"PT";1065;3663,28
2021;47016;"Ponte Buggianese";"Altra forma";"PT";1;0
2021;47016;"Ponte Buggianese";"Impresa individuale";"PT";378;554,92
2021;47016;"Ponte Buggianese";"Società di capitali";"PT";99;831,79
2021;47016;"Ponte Buggianese";"Società di persone";"PT";102;318,05
2021;47017;"Quarrata";"Altra forma";"PT";3;6,15
2021;47017;"Quarrata";"Impresa individuale";"PT";1555;2707,94
2021;47017;"Quarrata";"Società di capitali";"PT";437;2509,43
2021;47017;"Quarrata";"Società di persone";"PT";402;1353,23
2021;47018;"Sambuca Pistoiese";"Altra forma";"PT";1;0
2021;47018;"Sambuca Pistoiese";"Impresa individuale";"PT";55;68,34
2021;47018;"Sambuca Pistoiese";"Società di capitali";"PT";8;38,35
2021;47018;"Sambuca Pistoiese";"Società di persone";"PT";7;18,91
2021;47020;"Serravalle Pistoiese";"Altra forma";"PT";2;0
2021;47020;"Serravalle Pistoiese";"Impresa individuale";"PT";542;812,51
2021;47020;"Serravalle Pistoiese";"Società di capitali";"PT";198;1609,76
2021;47020;"Serravalle Pistoiese";"Società di persone";"PT";124;420,13
2021;47021;"Uzzano";"Impresa individuale";"PT";277;422,58
2021;47021;"Uzzano";"Società di capitali";"PT";63;266,62
2021;47021;"Uzzano";"Società di persone";"PT";55;190,33
2021;47022;"Chiesina Uzzanese";"Altra forma";"PT";2;2,59
2021;47022;"Chiesina Uzzanese";"Impresa individuale";"PT";223;334,73
2021;47022;"Chiesina Uzzanese";"Società di capitali";"PT";65;899,09
2021;47022;"Chiesina Uzzanese";"Società di persone";"PT";61;224,43
2021;47023;"Abetone Cutigliano";"Altra forma";"PT";1;1,07
2021;47023;"Abetone Cutigliano";"Impresa individuale";"PT";150;205,1
2021;47023;"Abetone Cutigliano";"Società di capitali";"PT";28;155,27
2021;47023;"Abetone Cutigliano";"Società di persone";"PT";56;216,84
2021;47024;"San Marcello Piteglio";"Altra forma";"PT";1;0
2021;47024;"San Marcello Piteglio";"Impresa individuale";"PT";388;558,75
2021;47024;"San Marcello Piteglio";"Società di capitali";"PT";60;699,41
2021;47024;"San Marcello Piteglio";"Società di persone";"PT";96;346,52
2021;48001;"Bagno a Ripoli";"Altra forma";"FI";4;118,29
2021;48001;"Bagno a Ripoli";"Impresa individuale";"FI";1428;1800
2021;48001;"Bagno a Ripoli";"Società di capitali";"FI";329;4183,07
2021;48001;"Bagno a Ripoli";"Società di persone";"FI";221;849,02
2021;48002;"Barberino di Mugello";"Impresa individuale";"FI";460;626,48
2021;48002;"Barberino di Mugello";"Società di capitali";"FI";182;1275,42
2021;48002;"Barberino di Mugello";"Società di persone";"FI";123;437,72
2021;48004;"Borgo San Lorenzo";"Altra forma";"FI";5;0,47
2021;48004;"Borgo San Lorenzo";"Impresa individuale";"FI";911;1407,13
2021;48004;"Borgo San Lorenzo";"Società di capitali";"FI";210;2210,44
2021;48004;"Borgo San Lorenzo";"Società di persone";"FI";298;1533
2021;48005;"Calenzano";"Altra forma";"FI";10;16,05
2021;48005;"Calenzano";"Impresa individuale";"FI";858;1471,1
2021;48005;"Calenzano";"Società di capitali";"FI";649;7710,04
2021;48005;"Calenzano";"Società di persone";"FI";278;1073,84
2021;48006;"Campi Bisenzio";"Altra forma";"FI";18;68,93
2021;48006;"Campi Bisenzio";"Impresa individuale";"FI";2172;4125,39
2021;48006;"Campi Bisenzio";"Società di capitali";"FI";731;8920,08
2021;48006;"Campi Bisenzio";"Società di persone";"FI";382;1394,59
2021;48008;"Capraia e Limite";"Impresa individuale";"FI";352;501,95
2021;48008;"Capraia e Limite";"Società di capitali";"FI";57;327,49
2021;48008;"Capraia e Limite";"Società di persone";"FI";64;206,16
2021;48010;"Castelfiorentino";"Altra forma";"FI";1;0
2021;48010;"Castelfiorentino";"Impresa individuale";"FI";882;1305,11
2021;48010;"Castelfiorentino";"Società di capitali";"FI";281;1934,38
2021;48010;"Castelfiorentino";"Società di persone";"FI";265;854,82
2021;48011;"Cerreto Guidi";"Impresa individuale";"FI";596;1039,52
2021;48011;"Cerreto Guidi";"Società di capitali";"FI";175;1649,93
2021;48011;"Cerreto Guidi";"Società di persone";"FI";130;439,82
2021;48012;"Certaldo";"Altra forma";"FI";3;0
2021;48012;"Certaldo";"Impresa individuale";"FI";779;1136,46
2021;48012;"Certaldo";"Società di capitali";"FI";236;1584,07
2021;48012;"Certaldo";"Società di persone";"FI";244;823,8
2021;48013;"Dicomano";"Altra forma";"FI";1;0
2021;48013;"Dicomano";"Impresa individuale";"FI";219;304,04
2021;48013;"Dicomano";"Società di capitali";"FI";23;168,58
2021;48013;"Dicomano";"Società di persone";"FI";42;228,83
2021;48014;"Empoli";"Altra forma";"FI";14;242,31
2021;48014;"Empoli";"Impresa individuale";"FI";3038;4881,52
2021;48014;"Empoli";"Società di capitali";"FI";1209;11824,44
2021;48014;"Empoli";"Società di persone";"FI";704;2538,58
2021;48015;"Fiesole";"Altra forma";"FI";2;15,45
2021;48015;"Fiesole";"Impresa individuale";"FI";723;887,15
2021;48015;"Fiesole";"Società di capitali";"FI";111;1230,34
2021;48015;"Fiesole";"Società di persone";"FI";96;274,09
2021;48017;"Firenze";"Altra forma";"FI";194;1006,85
2021;48017;"Firenze";"Impresa individuale";"FI";27156;35544,8
2021;48017;"Firenze";"Società di capitali";"FI";10196;99915,05
2021;48017;"Firenze";"Società di persone";"FI";5343;18258,43
2021;48018;"Firenzuola";"Altra forma";"FI";1;0
2021;48018;"Firenzuola";"Impresa individuale";"FI";223;350,14
2021;48018;"Firenzuola";"Società di capitali";"FI";51;596,48
2021;48018;"Firenzuola";"Società di persone";"FI";64;204,38
2021;48019;"Fucecchio";"Impresa individuale";"FI";1257;2097,29
2021;48019;"Fucecchio";"Società di capitali";"FI";499;3240,6
2021;48019;"Fucecchio";"Società di persone";"FI";315;1064,93
2021;48020;"Gambassi Terme";"Impresa individuale";"FI";201;273,46
2021;48020;"Gambassi Terme";"Società di capitali";"FI";67;426,95
2021;48020;"Gambassi Terme";"Società di persone";"FI";57;183,49
2021;48021;"Greve in Chianti";"Altra forma";"FI";1;0
2021;48021;"Greve in Chianti";"Impresa individuale";"FI";705;987,07
2021;48021;"Greve in Chianti";"Società di capitali";"FI";138;1438,28
2021;48021;"Greve in Chianti";"Società di persone";"FI";181;675,55
2021;48022;"Impruneta";"Altra forma";"FI";3;8,14
2021;48022;"Impruneta";"Impresa individuale";"FI";769;961,34
2021;48022;"Impruneta";"Società di capitali";"FI";173;1070,42
2021;48022;"Impruneta";"Società di persone";"FI";169;526,66
2021;48024;"Lastra a Signa";"Impresa individuale";"FI";1027;1554,64
2021;48024;"Lastra a Signa";"Società di capitali";"FI";221;1997,06
2021;48024;"Lastra a Signa";"Società di persone";"FI";218;801,93
2021;48025;"Londa";"Impresa individuale";"FI";88;102,72
2021;48025;"Londa";"Società di capitali";"FI";14;62,73
2021;48025;"Londa";"Società di persone";"FI";18;49,04
2021;48026;"Marradi";"Impresa individuale";"FI";138;195,23
2021;48026;"Marradi";"Società di capitali";"FI";21;354,05
2021;48026;"Marradi";"Società di persone";"FI";42;149,63
2021;48027;"Montaione";"Altra forma";"FI";1;0
2021;48027;"Montaione";"Impresa individuale";"FI";174;237,07
2021;48027;"Montaione";"Società di capitali";"FI";59;298,49
2021;48027;"Montaione";"Società di persone";"FI";65;301,1
2021;48028;"Montelupo Fiorentino";"Altra forma";"FI";1;1
2021;48028;"Montelupo Fiorentino";"Impresa individuale";"FI";664;966,34
2021;48028;"Montelupo Fiorentino";"Società di capitali";"FI";236;2236,6
2021;48028;"Montelupo Fiorentino";"Società di persone";"FI";195;870,26
2021;48030;"Montespertoli";"Impresa individuale";"FI";700;1034,89
2021;48030;"Montespertoli";"Società di capitali";"FI";202;1291,36
2021;48030;"Montespertoli";"Società di persone";"FI";145;470,4
2021;48031;"Palazzuolo sul Senio";"Impresa individuale";"FI";46;68,36
2021;48031;"Palazzuolo sul Senio";"Società di capitali";"FI";5;168,72
2021;48031;"Palazzuolo sul Senio";"Società di persone";"FI";16;80,87
2021;48032;"Pelago";"Impresa individuale";"FI";294;443,71
2021;48032;"Pelago";"Società di capitali";"FI";65;603,55
2021;48032;"Pelago";"Società di persone";"FI";72;251,31
2021;48033;"Pontassieve";"Altra forma";"FI";2;9,87
2021;48033;"Pontassieve";"Impresa individuale";"FI";989;1435,82
2021;48033;"Pontassieve";"Società di capitali";"FI";255;5096,55
2021;48033;"Pontassieve";"Società di persone";"FI";255;913,16
2021;48035;"Reggello";"Altra forma";"FI";3;3
2021;48035;"Reggello";"Impresa individuale";"FI";703;984,08
2021;48035;"Reggello";"Società di capitali";"FI";204;2934,38
2021;48035;"Reggello";"Società di persone";"FI";165;601,02
2021;48036;"Rignano sull'Arno";"Impresa individuale";"FI";379;495,38
2021;48036;"Rignano sull'Arno";"Società di capitali";"FI";95;1002,8
2021;48036;"Rignano sull'Arno";"Società di persone";"FI";76;214,97
2021;48037;"Rufina";"Altra forma";"FI";1;0
2021;48037;"Rufina";"Impresa individuale";"FI";322;502,06
2021;48037;"Rufina";"Società di capitali";"FI";78;534,11
2021;48037;"Rufina";"Società di persone";"FI";82;258,73
2021;48038;"San Casciano in Val di Pesa";"Impresa individuale";"FI";873;1141,41
2021;48038;"San Casciano in Val di Pesa";"Società di capitali";"FI";175;2946,39
2021;48038;"San Casciano in Val di Pesa";"Società di persone";"FI";237;736,36
2021;48039;"San Godenzo";"Impresa individuale";"FI";49;70,97
2021;48039;"San Godenzo";"Società di capitali";"FI";7;45,22
2021;48039;"San Godenzo";"Società di persone";"FI";7;19,62
2021;48041;"Scandicci";"Impresa individuale";"FI";2549;4045,11
2021;48041;"Scandicci";"Società di capitali";"FI";899;18975,15
2021;48041;"Scandicci";"Società di persone";"FI";613;2538,33
2021;48043;"Sesto Fiorentino";"Altra forma";"FI";9;200,05
2021;48043;"Sesto Fiorentino";"Impresa individuale";"FI";2915;4819,61
2021;48043;"Sesto Fiorentino";"Società di capitali";"FI";1017;11876,79
2021;48043;"Sesto Fiorentino";"Società di persone";"FI";511;1718,65
2021;48044;"Signa";"Altra forma";"FI";3;17,18
2021;48044;"Signa";"Impresa individuale";"FI";1000;1872,28
2021;48044;"Signa";"Società di capitali";"FI";377;2707,9
2021;48044;"Signa";"Società di persone";"FI";231;843,8
2021;48046;"Vaglia";"Impresa individuale";"FI";250;291,85
2021;48046;"Vaglia";"Società di capitali";"FI";23;85,25
2021;48046;"Vaglia";"Società di persone";"FI";22;49,68
2021;48049;"Vicchio";"Altra forma";"FI";1;0
2021;48049;"Vicchio";"Impresa individuale";"FI";312;425,93
2021;48049;"Vicchio";"Società di capitali";"FI";52;506,51
2021;48049;"Vicchio";"Società di persone";"FI";81;372,44
2021;48050;"Vinci";"Altra forma";"FI";1;0
2021;48050;"Vinci";"Impresa individuale";"FI";808;1464,24
2021;48050;"Vinci";"Società di capitali";"FI";248;2829,93
2021;48050;"Vinci";"Società di persone";"FI";230;806,53
2021;48052;"Figline e Incisa Valdarno";"Altra forma";"FI";3;8,34
2021;48052;"Figline e Incisa Valdarno";"Impresa individuale";"FI";1224;1833,57
2021;48052;"Figline e Incisa Valdarno";"Società di capitali";"FI";463;2931,65
2021;48052;"Figline e Incisa Valdarno";"Società di persone";"FI";241;904,15
2021;48053;"Scarperia e San Piero";"Altra forma";"FI";1;5,19
2021;48053;"Scarperia e San Piero";"Impresa individuale";"FI";457;709,05
2021;48053;"Scarperia e San Piero";"Società di capitali";"FI";169;3020,32
2021;48053;"Scarperia e San Piero";"Società di persone";"FI";141;574,31
2021;48054;"Barberino Tavarnelle";"Altra forma";"FI";2;5,66
2021;48054;"Barberino Tavarnelle";"Impresa individuale";"FI";634;885,58
2021;48054;"Barberino Tavarnelle";"Società di capitali";"FI";334;3839,66
2021;48054;"Barberino Tavarnelle";"Società di persone";"FI";235;842,56
2021;49001;"Bibbona";"Altra forma";"LI";2;18,61
2021;49001;"Bibbona";"Impresa individuale";"LI";176;351,88
2021;49001;"Bibbona";"Società di capitali";"LI";61;300,66
2021;49001;"Bibbona";"Società di persone";"LI";53;280,09
2021;49002;"Campiglia Marittima";"Altra forma";"LI";4;17
2021;49002;"Campiglia Marittima";"Impresa individuale";"LI";607;949,94
2021;49002;"Campiglia Marittima";"Società di capitali";"LI";152;1401,6
2021;49002;"Campiglia Marittima";"Società di persone";"LI";216;859,69
2021;49003;"Campo nell'Elba";"Impresa individuale";"LI";316;547,58
2021;49003;"Campo nell'Elba";"Società di capitali";"LI";86;413,44
2021;49003;"Campo nell'Elba";"Società di persone";"LI";85;295,08
2021;49004;"Capoliveri";"Impresa individuale";"LI";304;515,03
2021;49004;"Capoliveri";"Società di capitali";"LI";70;348,76
2021;49004;"Capoliveri";"Società di persone";"LI";93;362,61
2021;49005;"Capraia Isola";"Impresa individuale";"LI";30;54,17
2021;49005;"Capraia Isola";"Società di capitali";"LI";5;10,07
2021;49005;"Capraia Isola";"Società di persone";"LI";9;20,12
2021;49006;"Castagneto Carducci";"Altra forma";"LI";3;6,27
2021;49006;"Castagneto Carducci";"Impresa individuale";"LI";457;768,16
2021;49006;"Castagneto Carducci";"Società di capitali";"LI";131;1314,56
2021;49006;"Castagneto Carducci";"Società di persone";"LI";173;726,85
2021;49007;"Cecina";"Altra forma";"LI";6;78,09
2021;49007;"Cecina";"Impresa individuale";"LI";1647;2690,4
2021;49007;"Cecina";"Società di capitali";"LI";536;2225,28
2021;49007;"Cecina";"Società di persone";"LI";458;1871,13
2021;49008;"Collesalvetti";"Altra forma";"LI";2;5
2021;49008;"Collesalvetti";"Impresa individuale";"LI";628;956,35
2021;49008;"Collesalvetti";"Società di capitali";"LI";216;2362,63
2021;49008;"Collesalvetti";"Società di persone";"LI";145;454,5
2021;49009;"Livorno";"Altra forma";"LI";47;166,02
