,,,Numero,Tipo,Data,I,Mittente,Destinatario,Oggetto,Classificazione,Pra,All,Inv
Lavorato,,,0000029/2017,E,02/01/2017 14.04.11,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000030/2017,E,02/01/2017 14.10.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Ritirato,,,0000031/2017,U,02/01/2017 14.26.06,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,7.15 «POLITICHE PER IL SOCIALE»,,1,Inviato: PEC in attesa di accettazione
Ritirato,,,0000032/2017,U,02/01/2017 14.44.09,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.7 «VIABILITA'»,,1,Inviato: PEC in attesa di accettazione
Lavorato,,,0000033/2017,E,03/01/2017 09.39.57,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000034/2017,E,03/01/2017 09.42.17,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"3.12 «ORARIO DI LAVORO, PRESENZE E ASSENZE»",,1,
Ritirato,,,0000035/2017,E,03/01/2017 09.42.32,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,7.14 «POLITICHE PER LA CASA»,,2,
Assegnato,,,0000036/2017,E,03/01/2017 09.46.51,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,4.9 «BENI MOBILI»,,1,
Lavorato,,,0000037/2017,E,03/01/2017 09.53.45,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,12.4 «REFERENDUM»,,1,
Lavorato,,,0000038/2017,E,03/01/2017 09.58.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.3 «CENSIMENTI»,,1,
Lavorato,,,0000039/2017,E,03/01/2017 10.09.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0000040/2017,E,03/01/2017 10.10.42,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.9 «BENI MOBILI»,,2,
Lavorato,,,0000041/2017,E,03/01/2017 10.20.32,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Lavorato,,,0000042/2017,E,03/01/2017 10.26.20,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000043/2017,E,03/01/2017 10.30.18,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.5 «FIERE E MERCATI»,,0,
Ritirato,,,0000044/2017,U,03/01/2017 10.31.34,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,0,Inviato: PEC consegnata al destinatario pec
Ritirato,,,0000045/2017,U,03/01/2017 10.34.05,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000046/2017,E,03/01/2017 10.34.49,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.4 «POLIZIA MORTUARIA E CIMITERI»,,0,
Lavorato,,,0000047/2017,E,03/01/2017 10.42.18,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,2,
Ritirato,,,0000048/2017,E,03/01/2017 10.46.54,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,3,
Assegnato,,,0000049/2017,E,03/01/2017 10.49.15,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Ritirato,,,0000050/2017,U,03/01/2017 10.52.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000051/2017,E,03/01/2017 11.05.09,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0000052/2017,E,03/01/2017 11.19.39,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0000053/2017,E,03/01/2017 11.45.53,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000054/2017,E,03/01/2017 12.16.52,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.10 «ECONOMATO»,,1,
Lavorato,,,0000055/2017,E,03/01/2017 12.17.57,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,2,
Lavorato,,,0000056/2017,E,03/01/2017 12.20.19,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000057/2017,E,03/01/2017 12.20.56,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,2,
Lavorato,,,0000058/2017,E,03/01/2017 12.22.40,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.8 «SERVIZIO IDRICO INTEGRATO»,,1,
Lavorato,,,0000059/2017,E,03/01/2017 12.27.39,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Lavorato,,,0000060/2017,E,03/01/2017 12.33.42,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,1,
Lavorato,,,0000061/2017,E,03/01/2017 12.40.06,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,0,
Lavorato,,,0000062/2017,E,03/01/2017 12.42.27,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.14 «PROTEZIONE CIVILE ED EMERGENZE»,,0,
Ritirato,,,0000063/2017,U,03/01/2017 12.58.48,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,
Ritirato,,,0000064/2017,U,03/01/2017 12.59.29,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,3,Non ancora inviato
Ritirato,,,0000065/2017,U,03/01/2017 13.27.55,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000066/2017,E,03/01/2017 13.41.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.6 «GRUPPI CONSILIARI»,,1,
Lavorato,,,0000067/2017,E,03/01/2017 14.50.48,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,12.2 «LISTE ELETTORALI»,,1,
Lavorato,,,0000068/2017,E,03/01/2017 14.51.58,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,
Lavorato,,,0000069/2017,E,03/01/2017 14.52.28,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,1,
Lavorato,,,0000070/2017,E,03/01/2017 16.53.54,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.4 «POLIZIA MORTUARIA E CIMITERI»,,0,
Lavorato,,,0000071/2017,E,03/01/2017 16.55.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000072/2017,E,03/01/2017 16.55.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000073/2017,E,03/01/2017 16.55.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000074/2017,E,03/01/2017 16.56.31,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000075/2017,E,03/01/2017 16.56.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000076/2017,E,03/01/2017 16.59.09,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,4,
Lavorato,,,0000077/2017,E,03/01/2017 17.18.58,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0000078/2017,E,03/01/2017 17.20.47,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,4,
Ritirato,,,0000079/2017,U,03/01/2017 17.49.01,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000080/2017,E,03/01/2017 17.50.16,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,2,
Ritirato,,,0000081/2017,U,04/01/2017 08.25.15,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000082/2017,E,04/01/2017 08.33.12,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000083/2017,E,04/01/2017 08.33.42,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000084/2017,U,04/01/2017 08.41.16,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,1,Inviato: PEC consegnata a 4 destinatari pec
Lavorato,,,0000085/2017,E,04/01/2017 09.10.19,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.9 «BENI MOBILI»,,2,
Ritirato,,,0000086/2017,U,04/01/2017 09.32.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0000087/2017,U,04/01/2017 09.35.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Ritirato,,,0000088/2017,U,04/01/2017 09.42.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,13.1 «LEVA E SERVIZIO CIVILE SOSTITUTIVO»,,0,
Lavorato,,,0000089/2017,E,04/01/2017 09.55.56,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000090/2017,E,04/01/2017 09.56.22,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000091/2017,E,04/01/2017 10.24.31,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Lavorato,,,0000092/2017,E,04/01/2017 10.25.22,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000093/2017,E,04/01/2017 10.25.43,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Assegnato,,,0000094/2017,E,04/01/2017 10.29.13,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.7 «ATTIVITA' ED EVENTI SPORTIVI»,,0,
Lavorato,,,0000095/2017,E,04/01/2017 10.34.21,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Assegnato,,,0000096/2017,E,04/01/2017 10.51.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,0,
Ritirato,,,0000097/2017,U,04/01/2017 10.59.41,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,0,
Lavorato,,,0000098/2017,E,04/01/2017 11.15.11,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,5,
Lavorato,,,0000099/2017,E,04/01/2017 11.39.34,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000100/2017,U,04/01/2017 11.45.05,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0000101/2017,E,04/01/2017 11.46.04,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.4 «POLIZIA MORTUARIA E CIMITERI»,,2,
Assegnato,,,0000102/2017,E,04/01/2017 11.49.21,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,1,
Ritirato,,,0000103/2017,U,04/01/2017 12.27.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000104/2017,E,04/01/2017 12.28.20,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,7.1 «DIRITTO ALLO STUDIO E SERVIZI»,,13,
Lavorato,,,0000105/2017,E,04/01/2017 12.32.24,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,2.3 «CONSIGLIO»,,1,
Lavorato,,,0000106/2017,E,04/01/2017 12.41.08,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000107/2017,E,04/01/2017 12.49.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,8.4 «COMMERCIO»,,0,
Lavorato,,,0000108/2017,E,04/01/2017 12.50.56,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000109/2017,E,04/01/2017 12.57.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.12 «GESTIONE DEI RIFIUTI»,,0,
Assegnato,,,0000110/2017,E,04/01/2017 13.02.19,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.4 «SICUREZZA E ORDINE PUBBLICO»,,0,
Ritirato,,,0000111/2017,E,04/01/2017 13.09.00,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000112/2017,E,04/01/2017 13.10.03,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,1.17 «ASSOCIAZIONISMO E PARTECIPAZIONE»,,1,
Ritirato,,,0000113/2017,U,04/01/2017 13.28.41,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC consegnata al destinatario pec
Lavorato,,,0000114/2017,E,04/01/2017 13.37.26,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.5 «OPERE PUBBLICHE»,,1,
Lavorato,,,0000115/2017,E,04/01/2017 13.40.38,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000116/2017,E,04/01/2017 13.41.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000117/2017,E,04/01/2017 13.41.26,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000118/2017,E,04/01/2017 13.41.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000119/2017,E,04/01/2017 13.42.35,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Ritirato,,,0000120/2017,U,04/01/2017 14.03.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.8 «SERVIZIO IDRICO INTEGRATO»,,0,
Ritirato,,,0000121/2017,E,05/01/2017 08.09.51,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,10.3 «FARMACIE»,,3,
Lavorato,,,0000122/2017,E,05/01/2017 08.10.27,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.4 «GESTIONE DELLA SPESA: IMPEGNO, LIQUIDAZIONE, ORDINAZIONE E PAGAMENTO»",,1,
Lavorato,,,0000123/2017,E,05/01/2017 08.10.49,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,4.13 «CONCESSIONARI ED ALTRI INCARICATI DELLA RISCOSSIONE DELLE ENTRATE»,,1,
Lavorato,,,0000124/2017,E,05/01/2017 08.11.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,2,
Lavorato,,,0000125/2017,E,05/01/2017 08.13.26,Invio InterPRO,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,1,
Lavorato,,,0000126/2017,E,05/01/2017 08.31.30,Invio Interoperabile,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,2,
Ritirato,,,0000127/2017,U,05/01/2017 08.48.44,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.1 «STATO CIVILE»,,0,
Lavorato,,,0000128/2017,E,05/01/2017 09.17.39,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000129/2017,U,05/01/2017 10.00.57,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Ritirato,,,0000130/2017,U,05/01/2017 10.45.21,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,1,Inviato: PEC sono presenti errori di consegna
Ritirato,,,0000131/2017,U,05/01/2017 10.51.33,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,Inviato: PEC sono presenti errori di consegna
Ritirato,,,0000132/2017,U,05/01/2017 10.56.52,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Ritirato,,,0000133/2017,U,05/01/2017 10.57.28,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000134/2017,E,05/01/2017 11.39.06,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,4,
Assegnato,,,0000135/2017,E,05/01/2017 12.01.29,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,6.8 «SERVIZIO IDRICO INTEGRATO»,,2,
Lavorato,,,0000136/2017,E,05/01/2017 12.02.36,Invio via PEC,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,3,
Lavorato,,,0000137/2017,E,05/01/2017 12.03.54,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,9.2 «POLIZIA STRADALE»,,0,
Lavorato,,,0000138/2017,E,05/01/2017 12.04.53,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,11.2 «ANAGRAFE E CERTIFICAZIONI»,,0,
Lavorato,,,0000139/2017,E,05/01/2017 12.06.15,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"4.3 «GESTIONE DELLE ENTRATE: ACCERTAMENTO, RISCOSSIONE, VERSAMENTO»",,0,
Lavorato,,,0000140/2017,E,05/01/2017 12.07.37,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,6.3 «EDILIZIA PRIVATA»,,0,
Lavorato,,,0000141/2017,E,05/01/2017 12.08.40,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
Lavorato,,,0000142/2017,E,05/01/2017 12.09.02,Invio Cartaceo,ANONIMYZED,ANONIMYZED,OSCURATO,"6.13 «AMBIENTE: AUTORIZZAZIONI, MONITORAGGIO E CONTROLLO»",,0,
