TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.37 SR258, Km 8.000, Sansepolcro(AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;11;1099;0;139;29;4;0;1;0;1283;83;8;157;;05/01/2017;9;552;0;73;13;3;0;1;0;651;41;8;120;;05/01/2017;2;547;0;66;16;1;0;0;0;632;41;18;70
06/01/2017;9;814;0;57;0;0;0;0;0;880;56;16;127;;06/01/2017;5;414;0;33;0;0;0;0;0;452;29;15;78;;06/01/2017;4;400;0;24;0;0;0;0;0;428;27;16;69
07/01/2017;12;716;1;88;15;0;1;0;0;833;52;10;87;;07/01/2017;8;364;1;47;9;0;0;0;0;429;27;9;41;;07/01/2017;4;352;0;41;6;0;1;0;0;404;25;10;46
08/01/2017;10;635;1;41;3;0;0;0;0;690;44;16;104;;08/01/2017;5;314;1;18;2;0;0;0;0;340;22;15;49;;08/01/2017;5;321;0;23;1;0;0;0;0;350;22;16;65
09/01/2017;15;1020;0;167;41;8;8;1;0;1260;85;8;204;;09/01/2017;9;509;0;94;21;4;6;0;0;643;44;8;171;;09/01/2017;6;511;0;73;20;4;2;1;0;617;41;18;109
10/01/2017;13;1036;1;150;47;5;5;2;0;1259;85;8;207;;10/01/2017;8;522;0;84;28;2;1;1;0;646;44;8;169;;10/01/2017;5;514;1;66;19;3;4;1;0;613;42;18;92
11/01/2017;18;1039;0;167;30;1;6;0;0;1261;85;8;184;;11/01/2017;9;512;0;90;13;0;5;0;0;629;42;8;158;;11/01/2017;9;527;0;77;17;1;1;0;0;632;42;18;108
12/01/2017;13;996;0;141;34;3;8;1;0;1196;81;8;167;;12/01/2017;7;499;0;80;17;2;5;0;0;610;41;8;128;;12/01/2017;6;497;0;61;17;1;3;1;0;586;40;18;84
13/01/2017;15;931;0;142;45;4;1;0;0;1138;75;8;170;;13/01/2017;12;462;0;79;25;3;0;0;0;581;38;8;136;;13/01/2017;3;469;0;63;20;1;1;0;0;557;37;17;74
14/01/2017;14;665;1;91;15;0;0;0;0;786;49;12;79;;14/01/2017;10;336;0;46;9;0;0;0;0;401;25;12;39;;14/01/2017;4;329;1;45;6;0;0;0;0;385;24;12;40
15/01/2017;9;962;0;63;6;0;0;0;0;1040;67;16;212;;15/01/2017;3;487;0;40;3;0;0;0;0;533;33;16;103;;15/01/2017;6;475;0;23;3;0;0;0;0;507;33;16;109
16/01/2017;5;787;0;131;17;1;1;0;0;942;62;8;122;;16/01/2017;5;391;0;71;7;1;0;0;0;475;31;8;92;;16/01/2017;0;396;0;60;10;0;1;0;0;467;31;17;60
17/01/2017;14;604;0;87;27;3;8;1;0;744;46;15;78;;17/01/2017;7;310;0;52;17;2;3;0;0;391;24;8;50;;17/01/2017;7;294;0;35;10;1;5;1;0;353;22;15;50
18/01/2017;9;589;0;110;22;2;1;1;0;734;46;14;75;;18/01/2017;9;300;0;57;12;2;1;0;0;381;24;8;47;;18/01/2017;0;289;0;53;10;0;0;1;0;353;23;15;44
19/01/2017;10;708;0;121;29;3;0;2;0;873;58;8;106;;19/01/2017;8;352;0;63;20;1;0;0;0;444;29;8;78;;19/01/2017;2;356;0;58;9;2;0;2;0;429;29;18;57
20/01/2017;18;962;0;128;37;3;2;3;0;1153;77;8;177;;20/01/2017;13;488;0;66;19;2;2;2;0;592;39;8;143;;20/01/2017;5;474;0;62;18;1;0;1;0;561;38;17;63
21/01/2017;14;700;1;73;11;1;0;0;0;800;50;16;79;;21/01/2017;11;361;0;35;6;1;0;0;0;414;26;12;41;;21/01/2017;3;339;1;38;5;0;0;0;0;386;24;16;49
22/01/2017;23;701;2;55;8;1;0;0;0;790;51;15;109;;22/01/2017;10;359;1;29;6;0;0;0;0;405;26;15;61;;22/01/2017;13;342;1;26;2;1;0;0;0;385;25;16;62
23/01/2017;5;928;0;131;43;2;8;0;0;1117;76;8;154;;23/01/2017;1;462;0;68;19;1;5;0;0;556;38;8;126;;23/01/2017;4;466;0;63;24;1;3;0;0;561;38;18;75
24/01/2017;10;912;0;153;40;4;9;0;0;1128;77;8;166;;24/01/2017;5;447;0;84;20;3;7;0;0;566;38;8;122;;24/01/2017;5;465;0;69;20;1;2;0;0;562;39;18;70
25/01/2017;7;1005;0;129;37;3;5;0;0;1186;80;8;147;;25/01/2017;4;505;0;69;19;2;1;0;0;600;40;8;116;;25/01/2017;3;500;0;60;18;1;4;0;0;586;39;18;76
26/01/2017;10;1058;0;139;33;5;10;1;0;1256;83;8;170;;26/01/2017;6;529;0;78;11;3;9;1;0;637;42;8;133;;26/01/2017;4;529;0;61;22;2;1;0;0;619;41;18;86
27/01/2017;16;1035;0;156;41;2;5;0;0;1255;81;8;152;;27/01/2017;7;519;0;85;21;1;2;0;0;635;41;8;122;;27/01/2017;9;516;0;71;20;1;3;0;0;620;40;17;78
28/01/2017;7;677;1;77;13;3;1;0;0;779;47;17;68;;28/01/2017;5;359;0;36;7;2;0;0;0;409;25;14;39;;28/01/2017;2;318;1;41;6;1;1;0;0;370;22;17;44
29/01/2017;9;711;0;45;7;0;0;0;0;772;49;16;98;;29/01/2017;4;354;0;29;4;0;0;0;0;391;25;15;42;;29/01/2017;5;357;0;16;3;0;0;0;0;381;24;16;63
30/01/2017;13;1074;0;136;37;7;8;0;0;1275;87;8;165;;30/01/2017;7;538;0;72;17;5;4;0;0;643;44;8;130;;30/01/2017;6;536;0;64;20;2;4;0;0;632;44;18;87
31/01/2017;10;1003;0;138;33;3;5;1;0;1193;82;8;157;;31/01/2017;8;497;0;78;20;2;4;1;0;610;41;8;127;;31/01/2017;2;506;0;60;13;1;1;0;0;583;40;18;68
01/02/2017;11;969;0;150;32;6;2;3;0;1173;80;8;167;;01/02/2017;5;478;0;73;14;3;0;2;0;575;39;8;130;;01/02/2017;6;491;0;77;18;3;2;1;0;598;41;18;80
02/02/2017;6;1045;0;150;34;7;1;1;0;1244;83;8;158;;02/02/2017;5;522;0;79;18;2;1;1;0;628;41;8;124;;02/02/2017;1;523;0;71;16;5;0;0;0;616;41;18;77
03/02/2017;19;1027;1;126;37;11;3;0;0;1224;82;8;161;;03/02/2017;12;511;0;69;23;6;3;0;0;624;42;8;137;;03/02/2017;7;516;1;57;14;5;0;0;0;600;40;18;80
04/02/2017;9;620;1;79;24;0;1;0;0;734;43;15;64;;04/02/2017;5;320;1;47;10;0;1;0;0;384;21;11;37;;04/02/2017;4;300;0;32;14;0;0;0;0;350;21;10;36
05/02/2017;13;554;1;50;5;0;0;0;0;623;38;15;60;;05/02/2017;6;271;1;23;2;0;0;0;0;303;18;10;31;;05/02/2017;7;283;0;27;3;0;0;0;0;320;19;15;37
06/02/2017;10;978;0;135;40;6;4;3;0;1176;79;8;171;;06/02/2017;5;485;0;75;18;2;1;1;0;587;40;8;128;;06/02/2017;5;493;0;60;22;4;3;2;0;589;40;18;81
07/02/2017;6;936;0;120;50;5;11;2;0;1130;75;8;165;;07/02/2017;4;469;0;65;26;2;4;2;0;572;38;8;127;;07/02/2017;2;467;0;55;24;3;7;0;0;558;37;17;68
08/02/2017;16;1000;0;143;36;3;4;0;0;1202;80;8;167;;08/02/2017;6;510;0;74;18;2;4;0;0;614;41;8;135;;08/02/2017;10;490;0;69;18;1;0;0;0;588;39;18;90
09/02/2017;15;964;0;130;45;4;6;0;0;1164;79;8;165;;09/02/2017;11;486;0;65;26;3;3;0;0;594;40;8;127;;09/02/2017;4;478;0;65;19;1;3;0;0;570;39;18;83
10/02/2017;6;999;0;137;48;3;4;0;0;1197;79;8;151;;10/02/2017;2;508;0;72;25;2;3;0;0;612;40;8;118;;10/02/2017;4;491;0;65;23;1;1;0;0;585;39;18;76
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;14;1028;0;136;47;7;8;0;0;1240;82;8;173;;13/02/2017;10;515;0;70;21;2;6;0;0;624;41;8;129;;13/02/2017;4;513;0;66;26;5;2;0;0;616;41;18;77
14/02/2017;16;1051;0;139;40;6;13;0;0;1265;83;8;186;;14/02/2017;10;535;0;77;21;4;8;0;0;655;43;8;144;;14/02/2017;6;516;0;62;19;2;5;0;0;610;41;18;102
15/02/2017;12;1061;0;140;30;5;4;2;0;1254;81;8;161;;15/02/2017;8;537;0;67;17;2;2;1;0;634;41;8;132;;15/02/2017;4;524;0;73;13;3;2;1;0;620;40;18;100
16/02/2017;15;1041;0;143;45;7;9;0;0;1260;84;8;164;;16/02/2017;10;514;0;72;22;4;5;0;0;627;41;8;125;;16/02/2017;5;527;0;71;23;3;4;0;0;633;42;18;95
17/02/2017;16;1083;0;152;35;1;8;0;0;1295;86;8;179;;17/02/2017;11;542;0;76;18;1;3;0;0;651;43;8;143;;17/02/2017;5;541;0;76;17;0;5;0;0;644;42;18;95
18/02/2017;8;764;2;78;14;1;1;0;0;868;53;17;73;;18/02/2017;4;404;1;41;7;1;0;0;0;458;27;14;46;;18/02/2017;4;360;1;37;7;0;1;0;0;410;26;17;36
19/02/2017;14;822;0;64;5;0;0;0;0;905;56;16;102;;19/02/2017;7;430;0;34;4;0;0;0;0;475;30;12;54;;19/02/2017;7;392;0;30;1;0;0;0;0;430;26;16;59
20/02/2017;16;1079;2;155;36;8;10;0;0;1306;88;8;180;;20/02/2017;7;528;1;79;16;5;5;0;0;641;43;8;142;;20/02/2017;9;551;1;76;20;3;5;0;0;665;45;18;105
21/02/2017;10;1027;0;148;51;6;10;2;0;1254;85;8;194;;21/02/2017;8;500;0;78;28;5;7;0;0;626;42;8;143;;21/02/2017;2;527;0;70;23;1;3;2;0;628;43;18;74
22/02/2017;14;1119;2;165;42;7;5;0;0;1354;91;8;195;;22/02/2017;9;556;2;87;26;4;2;0;0;686;46;8;148;;22/02/2017;5;563;0;78;16;3;3;0;0;668;45;18;111
23/02/2017;8;1104;0;133;45;8;11;1;0;1310;89;8;179;;23/02/2017;4;553;0;79;25;5;5;1;0;672;45;8;144;;23/02/2017;4;551;0;54;20;3;6;0;0;638;43;18;85
24/02/2017;13;1100;0;151;38;2;8;0;0;1312;88;8;189;;24/02/2017;9;559;0;84;19;2;4;0;0;677;45;8;153;;24/02/2017;4;541;0;67;19;0;4;0;0;635;43;18;87
25/02/2017;9;723;0;90;12;1;0;0;0;835;52;17;73;;25/02/2017;7;362;0;48;6;1;0;0;0;424;27;14;39;;25/02/2017;2;361;0;42;6;0;0;0;0;411;26;17;47
26/02/2017;15;853;0;55;3;0;0;0;0;926;57;16;103;;26/02/2017;13;415;0;29;3;0;0;0;0;460;28;15;48;;26/02/2017;2;438;0;26;0;0;0;0;0;466;29;16;71
27/02/2017;18;1045;0;168;51;8;11;0;0;1301;87;8;165;;27/02/2017;10;520;0;104;25;6;6;0;0;671;45;8;130;;27/02/2017;8;525;0;64;26;2;5;0;0;630;42;17;77
28/02/2017;8;940;0;126;47;7;13;1;0;1142;76;8;157;;28/02/2017;6;457;0;79;22;5;7;0;0;576;38;8;127;;28/02/2017;2;483;0;47;25;2;6;1;0;566;37;17;74
01/03/2017;11;1081;3;136;38;10;7;2;0;1288;85;8;163;;01/03/2017;7;546;1;68;20;5;5;1;0;653;43;8;129;;01/03/2017;4;535;2;68;18;5;2;1;0;635;42;18;81
02/03/2017;22;986;0;131;55;11;5;4;0;1214;80;8;163;;02/03/2017;17;494;0;73;33;8;2;2;0;629;42;8;128;;02/03/2017;5;492;0;58;22;3;3;2;0;585;38;18;82
03/03/2017;24;1123;2;158;44;6;11;2;0;1370;90;8;174;;03/03/2017;14;577;0;81;24;2;6;1;0;705;46;8;138;;03/03/2017;10;546;2;77;20;4;5;1;0;665;44;18;88
04/03/2017;10;708;3;82;20;0;1;0;0;824;51;10;65;;04/03/2017;4;363;1;49;9;0;0;0;0;426;27;12;38;;04/03/2017;6;345;2;33;11;0;1;0;0;398;24;9;38
05/03/2017;14;721;1;53;9;0;1;0;0;799;48;15;82;;05/03/2017;8;355;1;33;9;0;1;0;0;407;24;15;42;;05/03/2017;6;366;0;20;0;0;0;0;0;392;24;17;45
06/03/2017;16;1018;1;147;39;7;8;0;0;1236;83;8;184;;06/03/2017;9;509;0;80;19;5;6;0;0;628;42;8;147;;06/03/2017;7;509;1;67;20;2;2;0;0;608;41;18;84
07/03/2017;13;1050;3;141;45;3;6;2;0;1263;85;8;180;;07/03/2017;7;527;2;75;24;1;3;1;0;640;43;8;141;;07/03/2017;6;523;1;66;21;2;3;1;0;623;42;18;97
08/03/2017;21;1147;2;155;53;3;9;3;0;1393;92;8;176;;08/03/2017;13;572;0;88;31;2;7;0;0;713;47;8;139;;08/03/2017;8;575;2;67;22;1;2;3;0;680;45;18;110
09/03/2017;14;1034;1;159;37;9;7;2;0;1263;85;8;172;;09/03/2017;10;517;0;86;20;7;6;1;0;647;43;8;138;;09/03/2017;4;517;1;73;17;2;1;1;0;616;41;18;81
10/03/2017;20;1200;1;182;57;4;11;3;0;1478;98;8;207;;10/03/2017;14;603;0;87;31;2;7;2;0;746;49;8;162;;10/03/2017;6;597;1;95;26;2;4;1;0;732;49;18;79
11/03/2017;30;737;0;108;21;2;1;0;0;899;54;9;78;;11/03/2017;15;377;0;54;12;2;0;0;0;460;27;10;45;;11/03/2017;15;360;0;54;9;0;1;0;0;439;28;9;48
12/03/2017;15;871;0;59;8;0;0;0;0;953;58;17;103;;12/03/2017;13;421;0;39;3;0;0;0;0;476;29;11;45;;12/03/2017;2;450;0;20;5;0;0;0;0;477;29;17;65
13/03/2017;16;1132;0;164;48;6;8;4;0;1378;92;8;193;;13/03/2017;11;563;0;95;28;2;6;0;0;705;47;8;157;;13/03/2017;5;569;0;69;20;4;2;4;0;673;46;18;99
14/03/2017;15;1092;0;177;53;8;8;3;0;1356;91;8;184;;14/03/2017;8;540;0;91;30;4;6;2;0;681;45;8;147;;14/03/2017;7;552;0;86;23;4;2;1;0;675;45;18;97
15/03/2017;14;1042;3;161;40;4;8;3;0;1275;85;8;160;;15/03/2017;10;519;1;79;20;2;3;2;0;636;42;8;126;;15/03/2017;4;523;2;82;20;2;5;1;0;639;43;18;92
16/03/2017;26;1050;0;173;39;9;5;1;0;1303;87;8;206;;16/03/2017;15;516;0;89;23;4;3;0;0;650;43;8;161;;16/03/2017;11;534;0;84;16;5;2;1;0;653;44;18;87
17/03/2017;12;1171;0;145;48;5;13;3;0;1397;92;8;183;;17/03/2017;9;608;0;76;25;2;9;2;0;731;48;8;140;;17/03/2017;3;563;0;69;23;3;4;1;0;666;44;18;81
18/03/2017;14;851;0;72;16;2;2;0;0;957;59;12;99;;18/03/2017;7;433;0;40;9;1;1;0;0;491;31;12;65;;18/03/2017;7;418;0;32;7;1;1;0;0;466;29;17;49
19/03/2017;92;914;2;70;10;2;0;0;0;1090;68;17;115;;19/03/2017;45;453;0;36;6;2;0;0;0;542;34;11;61;;19/03/2017;47;461;2;34;4;0;0;0;0;548;34;17;78
20/03/2017;14;1094;0;167;43;5;9;2;0;1334;89;8;198;;20/03/2017;9;527;0;89;24;2;6;1;0;658;44;8;156;;20/03/2017;5;567;0;78;19;3;3;1;0;676;45;18;94
21/03/2017;16;970;1;138;37;15;8;5;0;1190;80;8;188;;21/03/2017;11;489;0;76;24;10;5;3;0;618;41;8;141;;21/03/2017;5;481;1;62;13;5;3;2;0;572;39;18;83
22/03/2017;11;1041;0;123;50;8;11;4;0;1248;83;8;162;;22/03/2017;5;522;0;61;27;6;5;2;0;628;41;8;132;;22/03/2017;6;519;0;62;23;2;6;2;0;620;42;18;87
23/03/2017;13;1105;0;166;46;7;6;4;0;1347;89;8;187;;23/03/2017;7;549;0;84;23;2;3;2;0;670;44;8;151;;23/03/2017;6;556;0;82;23;5;3;2;0;677;45;17;90
24/03/2017;19;1186;0;189;27;6;6;3;0;1436;95;8;206;;24/03/2017;11;593;0;100;16;4;3;2;0;729;48;8;160;;24/03/2017;8;593;0;89;11;2;3;1;0;707;47;17;95
25/03/2017;20;815;0;84;20;0;0;0;0;939;57;17;89;;25/03/2017;11;420;0;44;11;0;0;0;0;486;30;17;48;;25/03/2017;9;395;0;40;9;0;0;0;0;453;27;8;41
26/03/2017;51;865;0;75;14;0;1;0;0;1006;62;16;119;;26/03/2017;31;435;0;46;11;0;0;0;0;523;33;11;60;;26/03/2017;20;430;0;29;3;0;1;0;0;483;29;16;73
27/03/2017;17;1174;0;154;50;2;11;1;0;1409;95;8;195;;27/03/2017;9;582;0;78;25;1;7;0;0;702;47;8;157;;27/03/2017;8;592;0;76;25;1;4;1;0;707;48;18;92
28/03/2017;10;1066;0;159;48;2;6;4;0;1295;85;8;186;;28/03/2017;4;534;0;80;26;1;5;4;0;654;44;8;138;;28/03/2017;6;532;0;79;22;1;1;0;0;641;41;18;86
29/03/2017;23;1206;1;185;60;11;9;5;0;1500;96;8;191;;29/03/2017;11;602;1;85;29;5;5;3;0;741;48;8;153;;29/03/2017;12;604;0;100;31;6;4;2;0;759;49;18;109
30/03/2017;15;1346;0;178;68;5;9;7;0;1628;108;8;223;;30/03/2017;10;670;0;95;39;2;3;4;0;823;54;8;161;;30/03/2017;5;676;0;83;29;3;6;3;0;805;53;18;91
31/03/2017;32;1221;1;181;39;2;9;0;0;1485;99;8;183;;31/03/2017;17;607;0;97;16;2;3;0;0;742;49;8;133;;31/03/2017;15;614;1;84;23;0;6;0;0;743;50;18;90
01/04/2017;39;969;0;105;13;1;1;0;0;1128;70;15;99;;01/04/2017;23;479;0;53;8;1;1;0;0;565;34;19;50;;01/04/2017;16;490;0;52;5;0;0;0;0;563;36;15;56
02/04/2017;14;1021;1;89;17;1;0;3;0;1146;73;15;124;;02/04/2017;10;528;1;56;12;1;0;1;0;609;38;16;74;;02/04/2017;4;493;0;33;5;0;0;2;0;537;35;15;65
03/04/2017;9;1172;1;185;39;9;11;1;0;1427;96;8;202;;03/04/2017;4;584;1;98;19;4;6;1;0;717;48;8;155;;03/04/2017;5;588;0;87;20;5;5;0;0;710;47;18;87
04/04/2017;37;1188;0;170;57;8;7;7;0;1474;98;8;209;;04/04/2017;25;589;0;88;32;6;4;4;0;748;50;8;159;;04/04/2017;12;599;0;82;25;2;3;3;0;726;48;18;102
05/04/2017;19;1142;2;197;52;5;7;3;0;1427;94;8;186;;05/04/2017;9;572;0;105;27;3;3;2;0;721;47;8;149;;05/04/2017;10;570;2;92;25;2;4;1;0;706;47;17;93
06/04/2017;14;1230;1;175;38;12;11;2;0;1483;99;8;215;;06/04/2017;9;622;0;97;24;7;5;1;0;765;51;8;172;;06/04/2017;5;608;1;78;14;5;6;1;0;718;48;18;97
07/04/2017;17;1276;1;192;31;3;10;2;0;1532;98;8;217;;07/04/2017;10;651;0;104;14;3;7;0;0;789;51;8;170;;07/04/2017;7;625;1;88;17;0;3;2;0;743;47;18;105
08/04/2017;45;938;2;107;12;0;1;0;0;1105;68;11;99;;08/04/2017;24;473;2;54;6;0;0;0;0;559;34;8;53;;08/04/2017;21;465;0;53;6;0;1;0;0;546;34;11;54
09/04/2017;40;969;1;84;6;1;0;0;0;1101;67;16;139;;09/04/2017;24;470;1;43;5;1;0;0;0;544;33;10;70;;09/04/2017;16;499;0;41;1;0;0;0;0;557;33;16;93
10/04/2017;20;1121;0;166;44;9;14;5;0;1379;90;8;201;;10/04/2017;8;556;0;84;25;6;9;2;0;690;46;8;158;;10/04/2017;12;565;0;82;19;3;5;3;0;689;44;18;110
11/04/2017;19;1201;2;175;64;5;12;8;0;1486;99;8;219;;11/04/2017;12;596;1;90;32;2;6;3;0;742;50;8;178;;11/04/2017;7;605;1;85;32;3;6;5;0;744;49;18;119
12/04/2017;17;1334;1;181;41;5;5;3;0;1587;105;8;254;;12/04/2017;11;672;0;95;22;4;3;1;0;808;54;8;204;;12/04/2017;6;662;1;86;19;1;2;2;0;779;51;18;107
13/04/2017;38;1426;0;171;57;8;7;7;0;1714;115;8;236;;13/04/2017;19;725;0;88;34;4;4;3;0;877;59;8;194;;13/04/2017;19;701;0;83;23;4;3;4;0;837;56;18;113
14/04/2017;16;1278;2;172;39;2;2;1;0;1512;100;8;170;;14/04/2017;12;674;0;80;23;1;2;1;0;793;52;8;137;;14/04/2017;4;604;2;92;16;1;0;0;0;719;48;17;93
15/04/2017;17;932;1;105;15;1;1;0;0;1072;68;11;114;;15/04/2017;14;510;1;50;8;1;0;0;0;584;37;12;58;;15/04/2017;3;422;0;55;7;0;1;0;0;488;31;11;62
16/04/2017;24;1016;2;62;2;1;1;0;0;1108;67;12;120;;16/04/2017;14;508;0;41;2;0;0;0;0;565;36;12;100;;16/04/2017;10;508;2;21;0;1;1;0;0;543;31;16;79
17/04/2017;79;1757;5;118;5;0;0;0;0;1964;116;18;212;;17/04/2017;41;746;4;65;4;0;0;0;0;860;56;10;103;;17/04/2017;38;1011;1;53;1;0;0;0;0;1104;60;19;149
18/04/2017;23;1345;1;187;45;7;15;0;0;1623;108;8;203;;18/04/2017;11;640;0;97;25;5;10;0;0;788;52;8;164;;18/04/2017;12;705;1;90;20;2;5;0;0;835;56;18;112
19/04/2017;11;1251;0;152;43;10;5;5;0;1477;98;8;201;;19/04/2017;3;627;0;85;25;4;3;1;0;748;50;8;168;;19/04/2017;8;624;0;67;18;6;2;4;0;729;48;18;121
20/04/2017;16;1258;0;153;41;4;11;1;0;1484;98;8;226;;20/04/2017;10;640;0;76;20;3;8;1;0;758;50;8;179;;20/04/2017;6;618;0;77;21;1;3;0;0;726;48;18;100
21/04/2017;13;1430;2;167;40;6;7;1;0;1666;110;8;226;;21/04/2017;9;727;0;86;20;3;7;1;0;853;57;8;183;;21/04/2017;4;703;2;81;20;3;0;0;0;813;53;18;107
22/04/2017;17;1010;0;127;15;0;2;0;0;1171;74;12;114;;22/04/2017;10;532;0;64;5;0;1;0;0;612;38;6;70;;22/04/2017;7;478;0;63;10;0;1;0;0;559;35;12;71
23/04/2017;87;957;2;70;4;1;0;0;0;1121;68;10;124;;23/04/2017;53;484;1;40;2;0;0;0;0;580;36;10;78;;23/04/2017;34;473;1;30;2;1;0;0;0;541;32;17;55
24/04/2017;53;1028;0;141;42;10;7;0;0;1281;83;17;123;;24/04/2017;39;508;0;70;24;9;3;0;0;653;43;17;62;;24/04/2017;14;520;0;71;18;1;4;0;0;628;40;16;77
25/04/2017;57;1173;4;113;8;0;1;0;0;1356;84;16;155;;25/04/2017;37;542;2;55;3;0;0;0;0;639;40;10;74;;25/04/2017;20;631;2;58;5;0;1;0;0;717;44;18;104
26/04/2017;21;1209;5;145;49;8;12;0;0;1449;95;8;195;;26/04/2017;13;595;3;76;27;6;6;0;0;726;48;8;158;;26/04/2017;8;614;2;69;22;2;6;0;0;723;47;18;109
27/04/2017;17;1176;2;183;55;8;11;2;0;1454;96;8;209;;27/04/2017;10;582;0;95;30;4;6;0;0;727;47;8;161;;27/04/2017;7;594;2;88;25;4;5;2;0;727;48;18;101
