TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;203;1232;0;170;70;9;27;1;0;1712;108;9;140;;05/01/2016;47;588;0;77;35;6;11;1;0;765;48;11;65;;05/01/2016;156;644;0;93;35;3;16;0;0;947;60;9;88
06/01/2016;199;1025;1;57;2;2;1;0;0;1287;77;17;128;;06/01/2016;55;443;0;25;2;2;1;0;0;528;30;6;55;;06/01/2016;144;582;1;32;0;0;0;0;0;759;47;17;91
07/01/2016;228;1225;0;236;111;18;24;0;0;1842;118;7;166;;07/01/2016;58;558;0;116;60;8;12;0;0;812;51;7;97;;07/01/2016;170;667;0;120;51;10;12;0;0;1030;67;16;101
08/01/2016;264;1286;0;236;101;11;34;1;0;1933;121;7;146;;08/01/2016;75;597;0;114;48;6;18;1;0;859;53;18;70;;08/01/2016;189;689;0;122;53;5;16;0;0;1074;68;16;88
09/01/2016;199;1356;0;128;35;5;4;2;0;1729;108;7;167;;09/01/2016;49;623;0;63;20;2;3;1;0;761;46;7;132;;09/01/2016;150;733;0;65;15;3;1;1;0;968;62;17;103
10/01/2016;211;1391;1;92;9;1;2;0;0;1707;104;17;171;;10/01/2016;36;634;1;46;6;1;2;0;0;726;44;7;61;;10/01/2016;175;757;0;46;3;0;0;0;0;981;60;17;117
11/01/2016;204;1251;0;218;119;19;36;1;0;1848;119;8;183;;11/01/2016;58;571;0;96;64;13;17;0;0;819;53;7;76;;11/01/2016;146;680;0;122;55;6;19;1;0;1029;66;8;109
12/01/2016;197;1303;1;262;99;19;27;1;0;1909;122;7;180;;12/01/2016;58;608;1;117;49;13;14;0;0;860;55;7;84;;12/01/2016;139;695;0;145;50;6;13;1;0;1049;68;17;100
13/01/2016;208;1508;0;252;98;10;30;1;0;2107;136;7;193;;13/01/2016;51;694;0;127;50;6;16;0;0;944;59;7;96;;13/01/2016;157;814;0;125;48;4;14;1;0;1163;76;16;105
14/01/2016;214;1379;0;274;122;14;49;1;0;2053;132;7;176;;14/01/2016;80;632;0;130;57;11;26;1;0;937;59;7;96;;14/01/2016;134;747;0;144;65;3;23;0;0;1116;73;13;93
15/01/2016;231;1335;1;279;133;18;23;1;0;2021;129;7;175;;15/01/2016;40;623;1;137;65;10;11;0;0;887;56;18;79;;15/01/2016;191;712;0;142;68;8;12;1;0;1134;73;14;104
16/01/2016;229;1511;2;177;24;6;2;0;0;1951;122;16;160;;16/01/2016;46;717;1;90;12;2;2;0;0;870;54;7;104;;16/01/2016;183;794;1;87;12;4;0;0;0;1081;68;16;108
17/01/2016;238;1547;1;81;7;1;0;1;0;1876;117;17;211;;17/01/2016;45;692;1;40;5;0;0;1;0;784;48;11;76;;17/01/2016;193;855;0;41;2;1;0;0;0;1092;68;16;139
18/01/2016;167;1251;2;236;118;15;28;1;0;1818;118;7;161;;18/01/2016;30;579;2;102;63;9;16;1;0;802;51;7;77;;18/01/2016;137;672;0;134;55;6;12;0;0;1016;66;8;101
19/01/2016;200;1356;1;270;131;21;30;0;0;2009;129;17;181;;19/01/2016;54;635;1;133;61;11;18;0;0;913;58;7;82;;19/01/2016;146;721;0;137;70;10;12;0;0;1096;71;8;104
20/01/2016;249;1419;2;238;124;21;56;1;0;2110;138;17;192;;20/01/2016;88;659;1;120;67;11;32;0;0;978;64;7;109;;20/01/2016;161;760;1;118;57;10;24;1;0;1132;74;17;115
21/01/2016;190;1318;2;285;131;15;41;0;0;1982;129;17;173;;21/01/2016;35;597;1;138;74;2;21;0;0;868;56;7;94;;21/01/2016;155;721;1;147;57;13;20;0;0;1114;73;17;114
22/01/2016;196;1369;1;270;126;11;36;0;0;2009;129;7;166;;22/01/2016;46;628;1;119;64;6;17;0;0;881;55;18;82;;22/01/2016;150;741;0;151;62;5;19;0;0;1128;74;14;105
23/01/2016;225;1394;0;147;37;4;4;1;0;1812;113;17;170;;23/01/2016;62;646;0;77;23;1;3;1;0;813;49;7;95;;23/01/2016;163;748;0;70;14;3;1;0;0;999;64;17;116
24/01/2016;250;1444;1;82;7;1;0;0;0;1785;110;17;184;;24/01/2016;67;668;1;38;5;1;0;0;0;780;47;7;82;;24/01/2016;183;776;0;44;2;0;0;0;0;1005;63;17;143
25/01/2016;193;1322;0;222;104;20;40;1;0;1902;124;7;171;;25/01/2016;50;592;0;112;65;7;22;1;0;849;54;7;81;;25/01/2016;143;730;0;110;39;13;18;0;0;1053;70;17;96
26/01/2016;211;1315;0;237;106;16;34;0;0;1919;123;7;160;;26/01/2016;56;606;0;120;53;8;15;0;0;858;55;9;89;;26/01/2016;155;709;0;117;53;8;19;0;0;1061;68;14;96
27/01/2016;265;1452;2;222;120;14;33;0;0;2108;135;7;197;;27/01/2016;70;667;1;104;59;6;19;0;0;926;59;7;117;;27/01/2016;195;785;1;118;61;8;14;0;0;1182;76;18;123
28/01/2016;218;1430;1;259;122;13;31;0;0;2074;135;7;189;;28/01/2016;55;662;1;122;58;7;13;0;0;918;60;7;108;;28/01/2016;163;768;0;137;64;6;18;0;0;1156;75;17;110
29/01/2016;297;1467;1;231;153;24;30;2;0;2205;139;7;184;;29/01/2016;89;682;1;114;75;16;17;0;0;994;63;7;104;;29/01/2016;208;785;0;117;78;8;13;2;0;1211;75;17;98
30/01/2016;282;1712;1;177;40;4;1;1;0;2218;136;17;253;;30/01/2016;91;840;1;90;19;3;0;0;0;1044;63;7;201;;30/01/2016;191;872;0;87;21;1;1;1;0;1174;73;17;198
31/01/2016;227;1423;0;107;25;2;1;1;0;1786;110;17;190;;31/01/2016;41;629;0;45;11;2;0;1;0;729;44;9;90;;31/01/2016;186;794;0;62;14;0;1;0;0;1057;66;17;151
01/02/2016;244;1304;1;266;118;23;32;3;0;1991;130;17;213;;01/02/2016;53;596;0;127;62;13;22;1;0;874;56;17;77;;01/02/2016;191;708;1;139;56;10;10;2;0;1117;73;17;136
02/02/2016;221;1308;1;250;105;21;31;0;0;1937;124;7;151;;02/02/2016;53;597;0;124;55;12;17;0;0;858;55;18;67;;02/02/2016;168;711;1;126;50;9;14;0;0;1079;69;7;88
03/02/2016;219;1323;2;261;123;16;42;1;0;1987;128;7;168;;03/02/2016;56;591;1;124;57;8;17;1;0;855;55;7;79;;03/02/2016;163;732;1;137;66;8;25;0;0;1132;73;17;109
04/02/2016;255;1433;0;306;143;18;43;2;0;2200;143;7;196;;04/02/2016;70;661;0;137;68;6;20;1;0;963;62;7;101;;04/02/2016;185;772;0;169;75;12;23;1;0;1237;81;17;108
05/02/2016;248;1530;5;257;103;26;27;1;0;2197;140;7;208;;05/02/2016;59;709;2;120;50;11;16;0;0;967;62;7;91;;05/02/2016;189;821;3;137;53;15;11;1;0;1230;78;7;117
06/02/2016;233;1419;1;121;26;2;1;1;0;1804;111;17;168;;06/02/2016;37;689;0;67;13;0;0;1;0;807;50;18;76;;06/02/2016;196;730;1;54;13;2;1;0;0;997;62;17;116
07/02/2016;210;1216;0;79;14;0;2;0;0;1521;91;17;149;;07/02/2016;34;506;0;39;8;0;1;0;0;588;35;9;61;;07/02/2016;176;710;0;40;6;0;1;0;0;933;56;17;113
08/02/2016;227;1358;0;234;116;18;39;1;0;1993;129;7;183;;08/02/2016;61;626;0;119;60;13;21;0;0;900;58;7;80;;08/02/2016;166;732;0;115;56;5;18;1;0;1093;71;7;103
09/02/2016;239;1312;0;268;108;15;42;0;0;1984;131;7;190;;09/02/2016;61;602;0;122;55;6;20;0;0;866;57;7;73;;09/02/2016;178;710;0;146;53;9;22;0;0;1118;74;7;117
10/02/2016;218;1355;0;235;114;17;40;3;0;1982;128;7;175;;10/02/2016;72;643;0;109;56;7;20;1;0;908;59;7;79;;10/02/2016;146;712;0;126;58;10;20;2;0;1074;69;7;96
11/02/2016;225;1381;0;290;126;18;43;0;0;2083;135;8;175;;11/02/2016;40;631;0;128;60;9;19;0;0;887;57;7;82;;11/02/2016;185;750;0;162;66;9;24;0;0;1196;78;8;110
12/02/2016;260;1373;0;233;107;6;26;0;0;2005;127;16;159;;12/02/2016;71;645;0;111;56;2;13;0;0;898;55;7;68;;12/02/2016;189;728;0;122;51;4;13;0;0;1107;72;17;98
13/02/2016;203;1272;0;134;29;4;1;0;0;1643;99;15;151;;13/02/2016;48;610;0;59;17;2;1;0;0;737;45;15;69;;13/02/2016;155;662;0;75;12;2;0;0;0;906;54;15;82
14/02/2016;202;1266;1;59;9;0;0;1;0;1538;91;17;162;;14/02/2016;33;567;1;28;7;0;0;1;0;637;38;17;59;;14/02/2016;169;699;0;31;2;0;0;0;0;901;54;17;103
15/02/2016;202;1229;1;209;117;15;28;0;0;1801;117;8;162;;15/02/2016;66;541;1;96;64;5;15;0;0;788;51;7;69;;15/02/2016;136;688;0;113;53;10;13;0;0;1013;66;8;100
16/02/2016;216;1349;0;225;95;17;41;0;0;1943;122;7;171;;16/02/2016;39;614;0;103;46;10;21;0;0;833;51;17;72;;16/02/2016;177;735;0;122;49;7;20;0;0;1110;70;7;103
17/02/2016;227;1371;0;235;123;7;37;1;0;2001;131;17;175;;17/02/2016;57;648;0;108;61;3;20;0;0;897;58;9;74;;17/02/2016;170;723;0;127;62;4;17;1;0;1104;72;17;105
18/02/2016;208;1406;0;273;124;23;28;1;0;2063;134;7;179;;18/02/2016;43;658;0;122;63;12;11;0;0;909;59;7;95;;18/02/2016;165;748;0;151;61;11;17;1;0;1154;75;13;116
19/02/2016;191;1388;0;293;105;19;26;1;0;2023;128;18;160;;19/02/2016;32;667;0;143;55;11;15;1;0;924;59;7;86;;19/02/2016;159;721;0;150;50;8;11;0;0;1099;69;16;87
20/02/2016;223;1513;1;128;34;3;0;1;0;1903;121;17;181;;20/02/2016;35;718;1;61;20;2;0;1;0;838;53;14;72;;20/02/2016;188;795;0;67;14;1;0;0;0;1065;68;17;132
21/02/2016;210;1602;4;90;26;4;0;0;0;1936;119;18;224;;21/02/2016;32;720;1;43;15;1;0;0;0;812;48;10;68;;21/02/2016;178;882;3;47;11;3;0;0;0;1124;71;18;173
22/02/2016;242;1403;1;229;133;22;39;3;0;2072;132;8;184;;22/02/2016;48;636;1;111;65;10;19;2;0;892;56;7;79;;22/02/2016;194;767;0;118;68;12;20;1;0;1180;76;8;113
23/02/2016;234;1374;2;244;114;20;37;2;0;2027;133;7;191;;23/02/2016;53;634;1;117;58;11;18;2;0;894;59;9;80;;23/02/2016;181;740;1;127;56;9;19;0;0;1133;75;7;116
24/02/2016;227;1406;0;247;118;17;42;3;0;2060;132;8;177;;24/02/2016;65;652;0;113;65;12;21;1;0;929;58;18;81;;24/02/2016;162;754;0;134;53;5;21;2;0;1131;74;8;119
25/02/2016;219;1375;3;297;128;24;28;1;0;2075;135;7;181;;25/02/2016;57;642;2;140;67;12;13;0;0;933;59;7;99;;25/02/2016;162;733;1;157;61;12;15;1;0;1142;76;8;98
26/02/2016;271;1487;0;252;125;13;30;1;0;2179;139;17;186;;26/02/2016;64;671;0;120;62;6;18;1;0;942;61;18;80;;26/02/2016;207;816;0;132;63;7;12;0;0;1237;78;17;111
27/02/2016;169;1189;0;103;29;0;0;0;0;1490;88;14;118;;27/02/2016;27;566;0;55;16;0;0;0;0;664;38;18;54;;27/02/2016;142;623;0;48;13;0;0;0;0;826;50;14;77
28/02/2016;224;1176;0;61;5;0;1;1;0;1468;87;18;129;;28/02/2016;56;511;0;28;2;0;1;1;0;599;34;9;63;;28/02/2016;168;665;0;33;3;0;0;0;0;869;54;17;85
29/02/2016;233;1324;1;190;112;12;31;2;0;1905;122;7;171;;29/02/2016;67;596;1;92;68;7;17;1;0;849;54;7;87;;29/02/2016;166;728;0;98;44;5;14;1;0;1056;68;9;91
01/03/2016;239;1436;0;239;108;23;42;3;0;2090;137;18;173;;01/03/2016;57;671;0;105;49;15;21;2;0;920;59;7;74;;01/03/2016;182;765;0;134;59;8;21;1;0;1170;78;18;104
02/03/2016;242;1519;0;289;126;20;40;3;0;2239;145;17;215;;02/03/2016;61;702;0;142;64;10;22;1;0;1002;64;18;88;;02/03/2016;181;817;0;147;62;10;18;2;0;1237;80;17;149
03/03/2016;264;1488;0;259;142;17;44;3;0;2217;142;7;200;;03/03/2016;75;702;0;118;69;8;23;1;0;996;63;7;92;;03/03/2016;189;786;0;141;73;9;21;2;0;1221;79;17;113
04/03/2016;200;1555;0;273;109;14;25;0;0;2176;139;17;203;;04/03/2016;43;726;0;131;50;7;12;0;0;969;62;17;89;;04/03/2016;157;829;0;142;59;7;13;0;0;1207;77;17;114
05/03/2016;272;1452;1;134;39;4;0;1;0;1903;118;17;179;;05/03/2016;78;699;0;66;21;3;0;0;0;867;53;14;82;;05/03/2016;194;753;1;68;18;1;0;1;0;1036;65;17;125
06/03/2016;244;1326;2;86;4;0;0;0;0;1662;98;17;174;;06/03/2016;53;591;1;39;2;0;0;0;0;686;39;19;67;;06/03/2016;191;735;1;47;2;0;0;0;0;976;59;17;129
07/03/2016;242;1356;0;229;126;14;30;0;0;1997;129;7;198;;07/03/2016;54;603;0;105;63;7;16;0;0;848;54;7;88;;07/03/2016;188;753;0;124;63;7;14;0;0;1149;74;7;110
08/03/2016;236;1331;0;257;99;20;36;1;0;1980;130;18;178;;08/03/2016;49;607;0;128;48;9;20;0;0;861;56;7;81;;08/03/2016;187;724;0;129;51;11;16;1;0;1119;74;18;108
09/03/2016;247;1426;1;250;133;18;45;0;0;2120;137;7;189;;09/03/2016;51;650;0;118;69;10;16;0;0;914;59;16;89;;09/03/2016;196;776;1;132;64;8;29;0;0;1206;78;18;104
10/03/2016;240;1603;0;268;113;9;42;1;0;2276;147;17;306;;10/03/2016;46;729;0;129;55;3;21;1;0;984;62;9;82;;10/03/2016;194;874;0;139;58;6;21;0;0;1292;85;17;228
11/03/2016;239;1536;4;270;119;10;28;2;0;2208;143;7;182;;11/03/2016;46;705;2;129;66;4;16;1;0;969;62;7;84;;11/03/2016;193;831;2;141;53;6;12;1;0;1239;81;16;119
12/03/2016;286;1607;2;152;33;4;2;0;0;2086;133;18;188;;12/03/2016;48;779;1;75;15;1;1;0;0;920;57;10;71;;12/03/2016;238;828;1;77;18;3;1;0;0;1166;77;18;121
13/03/2016;321;1713;5;104;18;1;0;0;0;2162;136;17;262;;13/03/2016;65;747;3;49;10;1;0;0;0;875;53;10;106;;13/03/2016;256;966;2;55;8;0;0;0;0;1287;82;17;199
14/03/2016;230;1474;0;280;135;24;27;0;0;2170;140;17;202;;14/03/2016;43;678;0;123;70;13;15;0;0;942;61;18;81;;14/03/2016;187;796;0;157;65;11;12;0;0;1228;80;17;134
15/03/2016;216;1530;1;264;118;21;42;1;0;2193;141;17;188;;15/03/2016;40;728;1;127;59;10;23;0;0;988;63;18;87;;15/03/2016;176;802;0;137;59;11;19;1;0;1205;78;17;119
16/03/2016;218;1339;0;255;105;11;25;1;0;1954;125;7;167;;16/03/2016;41;591;0;118;55;5;16;1;0;827;53;7;66;;16/03/2016;177;748;0;137;50;6;9;0;0;1127;72;7;101
17/03/2016;198;1486;0;306;131;13;33;1;0;2168;141;8;179;;17/03/2016;30;671;0;148;69;7;16;0;0;941;60;7;82;;17/03/2016;168;815;0;158;62;6;17;1;0;1227;81;13;121
18/03/2016;232;1586;1;286;121;16;23;1;0;2266;145;17;190;;18/03/2016;48;747;0;126;57;7;14;1;0;1000;63;17;82;;18/03/2016;184;839;1;160;64;9;9;0;0;1266;81;9;119
19/03/2016;245;1663;1;175;39;2;2;1;0;2128;133;18;210;;19/03/2016;61;807;0;86;24;0;1;0;0;979;60;15;93;;19/03/2016;184;856;1;89;15;2;1;1;0;1149;73;18;136
20/03/2016;288;1748;2;124;17;1;1;0;0;2181;137;17;293;;20/03/2016;69;765;0;62;11;1;1;0;0;909;55;11;93;;20/03/2016;219;983;2;62;6;0;0;0;0;1272;82;17;234
21/03/2016;209;1406;0;265;131;19;23;2;0;2055;134;18;194;;21/03/2016;32;650;0;135;70;10;12;1;0;910;59;7;79;;21/03/2016;177;756;0;130;61;9;11;1;0;1145;74;18;115
22/03/2016;181;1438;1;306;139;15;37;0;0;2117;137;8;178;;22/03/2016;34;650;1;147;66;9;20;0;0;927;60;8;84;;22/03/2016;147;788;0;159;73;6;17;0;0;1190;77;17;105
23/03/2016;195;1502;1;326;131;20;28;2;0;2205;145;16;178;;23/03/2016;23;667;0;157;70;15;13;1;0;946;62;16;81;;23/03/2016;172;835;1;169;61;5;15;1;0;1259;83;15;109
24/03/2016;226;1577;0;358;144;18;41;0;0;2364;152;8;193;;24/03/2016;48;748;0;159;74;6;22;0;0;1057;67;8;92;;24/03/2016;178;829;0;199;70;12;19;0;0;1307;85;17;124
25/03/2016;189;1501;2;282;79;14;24;0;0;2091;135;17;175;;25/03/2016;31;751;1;141;38;8;12;0;0;982;63;18;83;;25/03/2016;158;750;1;141;41;6;12;0;0;1109;72;17;103
26/03/2016;242;1645;2;167;18;5;1;0;0;2080;129;16;182;;26/03/2016;70;876;1;84;9;2;0;0;0;1042;65;11;98;;26/03/2016;172;769;1;83;9;3;1;0;0;1038;65;16;99
27/03/2016;185;1782;0;103;2;0;0;0;0;2072;125;18;276;;27/03/2016;22;872;0;49;2;0;0;0;0;945;58;12;147;;27/03/2016;163;910;0;54;0;0;0;0;0;1127;67;18;199
28/03/2016;331;2652;0;122;9;0;1;0;0;3115;190;18;457;;28/03/2016;36;948;0;34;5;0;1;0;0;1024;65;11;161;;28/03/2016;295;1704;0;88;4;0;0;0;0;2091;125;18;403
29/03/2016;213;1456;0;279;116;12;37;1;0;2114;133;19;165;;29/03/2016;38;648;0;143;60;7;18;0;0;914;57;18;82;;29/03/2016;175;808;0;136;56;5;19;1;0;1200;76;17;104
30/03/2016;202;1473;1;244;109;20;35;0;0;2084;132;8;164;;30/03/2016;31;665;0;111;55;10;20;0;0;892;57;9;78;;30/03/2016;171;808;1;133;54;10;15;0;0;1192;75;17;101
31/03/2016;207;1472;1;287;134;19;43;0;0;2163;140;17;174;;31/03/2016;31;675;1;124;62;11;21;0;0;925;60;7;88;;31/03/2016;176;797;0;163;72;8;22;0;0;1238;79;13;103
01/04/2016;211;1535;0;296;125;25;28;3;0;2223;141;17;178;;01/04/2016;51;721;0;124;58;14;20;1;0;989;62;7;81;;01/04/2016;160;814;0;172;67;11;8;2;0;1234;79;15;101
02/04/2016;254;1512;2;177;24;2;2;3;0;1976;123;15;202;;02/04/2016;48;737;1;85;13;1;0;2;0;887;54;15;88;;02/04/2016;206;775;1;92;11;1;2;1;0;1089;69;15;114
03/04/2016;290;2237;0;118;9;0;1;2;0;2657;160;18;308;;03/04/2016;35;991;0;55;5;0;1;1;0;1088;65;11;116;;03/04/2016;255;1246;0;63;4;0;0;1;0;1569;95;18;237
04/04/2016;209;1482;0;235;117;13;38;0;0;2094;133;7;176;;04/04/2016;43;671;0;109;66;7;24;0;0;920;58;7;84;;04/04/2016;166;811;0;126;51;6;14;0;0;1174;75;17;98
05/04/2016;231;1472;0;302;127;15;42;0;0;2189;141;17;220;;05/04/2016;61;687;0;136;64;9;26;0;0;983;63;17;93;;05/04/2016;170;785;0;166;63;6;16;0;0;1206;78;17;127
06/04/2016;204;1412;0;283;138;18;34;1;0;2090;133;18;165;;06/04/2016;54;653;0;136;73;10;14;0;0;940;59;18;75;;06/04/2016;150;759;0;147;65;8;20;1;0;1150;74;17;106
07/04/2016;204;1549;2;342;157;19;39;2;0;2314;149;14;190;;07/04/2016;44;723;1;162;72;7;23;1;0;1033;66;8;86;;07/04/2016;160;826;1;180;85;12;16;1;0;1281;83;14;122
08/04/2016;206;1534;1;273;109;8;29;1;0;2161;138;17;194;;08/04/2016;40;728;1;130;54;4;18;1;0;976;62;17;87;;08/04/2016;166;806;0;143;55;4;11;0;0;1185;76;17;107
09/04/2016;224;1635;5;171;29;3;4;1;0;2072;127;15;195;;09/04/2016;37;834;4;90;14;2;2;1;0;984;59;17;93;;09/04/2016;187;801;1;81;15;1;2;0;0;1088;68;15;128
10/04/2016;327;2343;1;142;16;3;0;1;0;2833;173;18;301;;10/04/2016;65;1038;0;56;10;2;0;1;0;1172;71;8;127;;10/04/2016;262;1305;1;86;6;1;0;0;0;1661;102;18;213
11/04/2016;194;1469;1;305;103;17;37;2;0;2128;137;17;172;;11/04/2016;38;662;0;146;60;10;17;1;0;934;60;8;82;;11/04/2016;156;807;1;159;43;7;20;1;0;1194;77;17;103
12/04/2016;203;1410;0;286;138;20;27;2;0;2086;135;17;172;;12/04/2016;34;664;0;136;73;9;10;1;0;927;59;18;79;;12/04/2016;169;746;0;150;65;11;17;1;0;1159;76;17;120
13/04/2016;178;1502;0;293;116;23;42;1;0;2155;139;18;200;;13/04/2016;20;701;0;144;59;13;19;0;0;956;62;7;94;;13/04/2016;158;801;0;149;57;10;23;1;0;1199;78;18;113
14/04/2016;180;1511;4;276;115;14;30;1;0;2131;136;17;178;;14/04/2016;32;725;1;121;58;8;21;0;0;966;61;7;81;;14/04/2016;148;786;3;155;57;6;9;1;0;1165;75;17;108
15/04/2016;167;1575;3;285;110;11;32;3;0;2186;137;17;191;;15/04/2016;27;779;2;144;57;8;21;3;0;1041;66;17;92;;15/04/2016;140;796;1;141;53;3;11;0;0;1145;72;17;99
16/04/2016;210;1778;3;165;28;3;3;1;0;2191;128;18;178;;16/04/2016;43;894;2;87;15;0;2;1;0;1044;60;17;88;;16/04/2016;167;884;1;78;13;3;1;0;0;1147;69;18;103
17/04/2016;276;1991;1;154;12;3;0;0;0;2437;149;18;262;;17/04/2016;48;863;1;50;5;1;0;0;0;968;59;11;124;;17/04/2016;228;1128;0;104;7;2;0;0;0;1469;90;18;210
18/04/2016;175;1471;1;252;113;22;36;1;0;2071;131;7;172;;18/04/2016;29;662;0;126;60;11;18;1;0;907;57;7;74;;18/04/2016;146;809;1;126;53;11;18;0;0;1164;74;18;101
19/04/2016;191;1498;1;297;137;13;23;0;0;2160;138;18;182;;19/04/2016;33;691;0;141;61;7;11;0;0;944;59;18;86;;19/04/2016;158;807;1;156;76;6;12;0;0;1216;79;17;107
20/04/2016;201;1520;0;315;102;9;35;1;0;2183;141;15;177;;20/04/2016;34;707;0;149;52;7;18;0;0;967;61;9;82;;20/04/2016;167;813;0;166;50;2;17;1;0;1216;80;17;108
21/04/2016;212;1552;0;291;125;14;34;4;0;2232;143;7;206;;21/04/2016;42;744;0;127;61;9;21;3;0;1007;64;7;107;;21/04/2016;170;808;0;164;64;5;13;1;0;1225;80;15;102
22/04/2016;288;1695;1;244;124;14;34;3;0;2403;150;18;197;;22/04/2016;80;829;1;107;55;7;17;1;0;1097;68;18;96;;22/04/2016;208;866;0;137;69;7;17;2;0;1306;82;17;123
23/04/2016;282;1611;5;140;41;2;4;1;0;2086;129;17;170;;23/04/2016;77;856;4;79;23;2;1;1;0;1043;63;16;92;;23/04/2016;205;755;1;61;18;0;3;0;0;1043;66;17;92
