TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.15 SR66, Km 43.030, Pistoia(PT) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;50;5525;5;483;111;47;16;4;0;6241;389;17;487;;05/01/2016;24;2666;3;257;60;14;9;2;0;3035;180;18;288;;05/01/2016;26;2859;2;226;51;33;7;2;0;3206;208;16;291
06/01/2016;48;5300;0;369;27;27;4;7;0;5782;348;17;559;;06/01/2016;13;2298;0;170;12;4;2;2;0;2501;143;12;216;;06/01/2016;35;3002;0;199;15;23;2;5;0;3281;204;17;425
07/01/2016;39;5104;3;545;118;52;29;3;0;5893;371;7;478;;07/01/2016;9;2541;1;287;62;12;18;1;0;2931;177;17;274;;07/01/2016;30;2563;2;258;56;40;11;2;0;2962;194;7;321
08/01/2016;75;5180;6;522;149;58;18;7;0;6015;374;7;480;;08/01/2016;26;2624;3;281;78;21;12;4;0;3049;182;18;282;;08/01/2016;49;2556;3;241;71;37;6;3;0;2966;191;7;338
09/01/2016;40;4613;2;427;72;30;3;7;0;5194;310;15;409;;09/01/2016;9;2324;1;211;35;7;2;3;0;2592;148;12;196;;09/01/2016;31;2289;1;216;37;23;1;4;0;2602;162;15;241
10/01/2016;36;4721;3;347;18;28;2;4;0;5159;307;15;494;;10/01/2016;14;2240;1;167;11;5;2;2;0;2442;137;12;189;;10/01/2016;22;2481;2;180;7;23;0;2;0;2717;170;16;320
11/01/2016;50;4649;2;513;147;47;30;3;0;5441;345;7;533;;11/01/2016;16;2271;0;270;78;14;16;2;0;2667;162;18;262;;11/01/2016;34;2378;2;243;69;33;14;1;0;2774;183;7;398
12/01/2016;58;5020;0;579;137;58;21;2;0;5875;377;8;502;;12/01/2016;19;2500;0;300;76;16;13;1;0;2925;181;18;299;;12/01/2016;39;2520;0;279;61;42;8;1;0;2950;196;7;355
13/01/2016;57;5387;3;527;135;63;39;5;0;6216;394;8;535;;13/01/2016;23;2698;2;264;72;23;25;1;0;3108;190;18;278;;13/01/2016;34;2689;1;263;63;40;14;4;0;3108;204;8;345
14/01/2016;53;4490;1;515;105;46;34;4;0;5248;333;7;493;;14/01/2016;16;2273;0;270;61;16;17;1;0;2654;162;18;224;;14/01/2016;37;2217;1;245;44;30;17;3;0;2594;171;7;342
15/01/2016;64;5510;5;648;108;70;33;2;0;6440;390;7;490;;15/01/2016;19;2964;3;381;54;25;17;0;0;3463;200;18;353;;15/01/2016;45;2546;2;267;54;45;16;2;0;2977;190;7;334
16/01/2016;39;6436;3;508;86;53;12;11;0;7148;444;17;607;;16/01/2016;13;3523;1;305;45;18;5;5;0;3915;238;7;284;;16/01/2016;26;2913;2;203;41;35;7;6;0;3233;205;17;361
17/01/2016;50;8341;2;555;29;38;3;8;0;9026;570;17;936;;17/01/2016;23;3789;2;256;16;6;0;4;0;4096;254;10;407;;17/01/2016;27;4552;0;299;13;32;3;4;0;4930;316;17;773
18/01/2016;61;5285;1;579;142;60;29;8;0;6165;395;7;567;;18/01/2016;21;2600;1;288;75;19;17;3;0;3024;186;18;253;;18/01/2016;40;2685;0;291;67;41;12;5;0;3141;209;7;374
19/01/2016;66;4954;0;581;134;71;44;5;0;5855;375;7;510;;19/01/2016;19;2497;0;298;64;18;24;2;0;2922;181;18;294;;19/01/2016;47;2457;0;283;70;53;20;3;0;2933;194;7;328
20/01/2016;37;5168;2;493;139;65;29;5;0;5938;377;8;538;;20/01/2016;14;2588;1;253;74;24;18;1;0;2973;183;18;267;;20/01/2016;23;2580;1;240;65;41;11;4;0;2965;194;8;322
21/01/2016;49;5228;3;613;139;60;32;8;0;6132;389;8;532;;21/01/2016;11;2673;1;339;65;21;19;1;0;3130;191;18;292;;21/01/2016;38;2555;2;274;74;39;13;7;0;3002;198;8;343
22/01/2016;41;5950;1;638;140;81;31;11;0;6893;422;17;589;;22/01/2016;10;3222;1;366;79;28;20;2;0;3728;220;19;404;;22/01/2016;31;2728;0;272;61;53;11;9;0;3165;202;7;338
23/01/2016;50;6644;1;544;83;61;6;4;0;7393;463;17;643;;23/01/2016;26;3604;1;317;40;17;4;1;0;4010;247;8;356;;23/01/2016;24;3040;0;227;43;44;2;3;0;3383;216;16;417
24/01/2016;61;7602;2;468;34;55;4;6;0;8232;516;16;893;;24/01/2016;31;3368;1;198;18;12;1;3;0;3632;223;10;329;;24/01/2016;30;4234;1;270;16;43;3;3;0;4600;293;17;728
25/01/2016;44;5277;6;566;155;75;34;9;0;6166;392;8;551;;25/01/2016;10;2535;1;298;82;25;21;4;0;2976;182;18;281;;25/01/2016;34;2742;5;268;73;50;13;5;0;3190;211;7;359
26/01/2016;48;5074;2;577;132;82;33;3;0;5951;379;8;522;;26/01/2016;20;2531;1;296;69;32;15;1;0;2965;183;18;293;;26/01/2016;28;2543;1;281;63;50;18;2;0;2986;197;8;328
27/01/2016;44;5242;3;567;148;74;29;12;0;6119;389;8;520;;27/01/2016;11;2604;0;303;84;20;19;7;0;3048;188;19;291;;27/01/2016;33;2638;3;264;64;54;10;5;0;3071;201;8;344
28/01/2016;60;5054;4;610;123;66;35;7;0;5959;378;8;510;;28/01/2016;19;2548;4;306;57;23;21;3;0;2981;180;19;295;;28/01/2016;41;2506;0;304;66;43;14;4;0;2978;197;8;328
29/01/2016;53;5550;4;712;143;71;32;11;0;6576;405;7;530;;29/01/2016;19;2955;1;393;76;22;16;4;0;3486;205;19;325;;29/01/2016;34;2595;3;319;67;49;16;7;0;3090;200;7;355
30/01/2016;52;5391;1;490;74;28;5;7;0;6048;365;11;432;;30/01/2016;15;2804;1;274;39;11;2;2;0;3148;185;11;226;;30/01/2016;37;2587;0;216;35;17;3;5;0;2900;179;15;246
31/01/2016;40;4848;4;369;30;38;2;15;0;5346;313;17;484;;31/01/2016;9;2137;2;163;13;8;1;9;0;2342;129;12;215;;31/01/2016;31;2711;2;206;17;30;1;6;0;3004;184;16;341
01/02/2016;59;5034;2;547;154;77;29;7;0;5909;374;7;533;;01/02/2016;17;2493;1;291;78;20;19;2;0;2921;177;18;296;;01/02/2016;42;2541;1;256;76;57;10;5;0;2988;197;7;368
02/02/2016;52;4870;3;609;140;62;28;5;0;5769;365;8;505;;02/02/2016;16;2385;1;321;76;24;15;3;0;2841;175;18;282;;02/02/2016;36;2485;2;288;64;38;13;2;0;2928;191;7;360
03/02/2016;52;4986;2;567;164;46;29;4;0;5850;369;7;501;;03/02/2016;14;2508;1;300;83;15;13;3;0;2937;178;18;284;;03/02/2016;38;2478;1;267;81;31;16;1;0;2913;192;7;363
04/02/2016;73;5149;2;618;147;74;33;5;0;6101;387;7;515;;04/02/2016;21;2632;0;319;71;24;20;4;0;3091;189;18;304;;04/02/2016;52;2517;2;299;76;50;13;1;0;3010;199;7;354
05/02/2016;68;5737;5;671;155;60;28;8;0;6732;414;8;568;;05/02/2016;27;3026;2;390;85;16;16;6;0;3568;211;19;353;;05/02/2016;41;2711;3;281;70;44;12;2;0;3164;203;8;353
06/02/2016;62;5555;4;465;83;52;6;7;0;6234;382;16;461;;06/02/2016;27;2898;1;259;44;16;4;2;0;3251;194;10;246;;06/02/2016;35;2657;3;206;39;36;2;5;0;2983;188;16;268
07/02/2016;50;4557;3;333;23;17;4;7;0;4994;295;15;449;;07/02/2016;28;2007;1;148;9;1;1;4;0;2199;122;11;183;;07/02/2016;22;2550;2;185;14;16;3;3;0;2795;173;15;303
08/02/2016;54;4925;2;529;135;80;21;11;0;5757;364;7;508;;08/02/2016;10;2405;2;273;75;34;9;5;0;2813;172;18;273;;08/02/2016;44;2520;0;256;60;46;12;6;0;2944;192;7;367
09/02/2016;69;4856;3;515;125;51;24;4;0;5647;357;8;494;;09/02/2016;23;2431;1;267;63;19;16;1;0;2821;172;18;291;;09/02/2016;46;2425;2;248;62;32;8;3;0;2826;185;7;350
10/02/2016;60;5099;2;540;148;76;34;12;0;5971;376;8;545;;10/02/2016;15;2557;1;285;72;32;19;6;0;2987;182;18;265;;10/02/2016;45;2542;1;255;76;44;15;6;0;2984;193;7;371
11/02/2016;74;5217;4;584;133;80;29;16;0;6137;382;7;531;;11/02/2016;19;2659;1;309;74;27;15;4;0;3108;185;19;286;;11/02/2016;55;2558;3;275;59;53;14;12;0;3029;197;7;340
12/02/2016;50;5171;2;643;120;68;40;6;0;6100;368;7;479;;12/02/2016;23;2779;1;350;64;26;21;5;0;3269;187;19;307;;12/02/2016;27;2392;1;293;56;42;19;1;0;2831;181;7;333
13/02/2016;49;5626;6;494;84;38;2;10;0;6309;391;15;510;;13/02/2016;18;3002;3;284;42;12;1;4;0;3366;206;14;236;;13/02/2016;31;2624;3;210;42;26;1;6;0;2943;185;16;294
14/02/2016;48;5400;1;373;34;28;3;13;0;5900;355;15;550;;14/02/2016;17;2308;0;161;16;3;1;7;0;2513;138;12;191;;14/02/2016;31;3092;1;212;18;25;2;6;0;3387;216;15;402
15/02/2016;57;4852;2;581;126;54;30;5;0;5707;362;7;529;;15/02/2016;18;2379;1;298;62;14;23;2;0;2797;171;18;265;;15/02/2016;39;2473;1;283;64;40;7;3;0;2910;191;7;382
16/02/2016;73;4912;3;552;117;48;20;11;0;5736;364;7;508;;16/02/2016;18;2465;2;295;66;8;11;5;0;2870;176;18;291;;16/02/2016;55;2447;1;257;51;40;9;6;0;2866;188;7;353
17/02/2016;58;5005;3;516;138;56;33;9;0;5818;368;8;495;;17/02/2016;26;2526;1;263;70;15;19;3;0;2923;177;18;295;;17/02/2016;32;2479;2;253;68;41;14;6;0;2895;190;7;336
18/02/2016;61;5745;10;680;136;73;27;12;0;6744;430;7;681;;18/02/2016;21;2897;6;358;73;23;12;6;0;3396;208;7;332;;18/02/2016;40;2848;4;322;63;50;15;6;0;3348;222;7;349
19/02/2016;60;6052;1;696;147;94;24;6;0;7080;425;18;582;;19/02/2016;23;3450;1;414;84;29;16;4;0;4021;229;18;395;;19/02/2016;37;2602;0;282;63;65;8;2;0;3059;196;7;332
20/02/2016;84;8025;5;657;92;71;7;10;0;8951;568;17;797;;20/02/2016;31;4380;3;397;48;18;4;3;0;4884;307;7;556;;20/02/2016;53;3645;2;260;44;53;3;7;0;4067;261;17;552
21/02/2016;55;8087;3;632;57;71;1;20;0;8926;554;18;1001;;21/02/2016;17;3485;3;270;25;14;1;11;0;3826;235;7;416;;21/02/2016;38;4602;0;362;32;57;0;9;0;5100;319;18;819
22/02/2016;65;5366;6;542;152;54;29;16;0;6230;398;7;585;;22/02/2016;24;2604;3;297;73;14;15;8;0;3038;187;18;265;;22/02/2016;41;2762;3;245;79;40;14;8;0;3192;211;7;375
23/02/2016;64;5130;4;569;150;63;33;10;0;6023;382;7;520;;23/02/2016;28;2543;1;300;83;18;21;3;0;2997;183;18;271;;23/02/2016;36;2587;3;269;67;45;12;7;0;3026;199;7;343
24/02/2016;57;5535;2;646;154;77;27;17;0;6515;414;7;622;;24/02/2016;20;2772;2;342;87;10;19;6;0;3258;200;18;305;;24/02/2016;37;2763;0;304;67;67;8;11;0;3257;214;7;360
25/02/2016;75;5045;8;591;149;62;17;12;0;5959;374;7;533;;25/02/2016;19;2604;5;305;72;23;12;6;0;3046;183;19;281;;25/02/2016;56;2441;3;286;77;39;5;6;0;2913;191;7;363
26/02/2016;60;5671;6;632;164;75;33;9;0;6650;411;7;543;;26/02/2016;25;2986;2;347;85;22;21;5;0;3493;207;18;328;;26/02/2016;35;2685;4;285;79;53;12;4;0;3157;204;7;368
27/02/2016;38;5249;5;473;74;39;2;9;0;5889;360;15;444;;27/02/2016;10;2768;1;268;34;12;1;4;0;3098;186;13;232;;27/02/2016;28;2481;4;205;40;27;1;5;0;2791;174;16;249
28/02/2016;29;5162;2;376;36;39;0;19;0;5663;340;16;590;;28/02/2016;10;2228;2;183;16;9;0;8;0;2456;139;12;185;;28/02/2016;19;2934;0;193;20;30;0;11;0;3207;201;16;438
29/02/2016;34;4773;3;501;140;55;26;16;0;5548;351;7;535;;29/02/2016;11;2363;2;268;69;16;15;5;0;2749;167;18;255;;29/02/2016;23;2410;1;233;71;39;11;11;0;2799;185;7;385
01/03/2016;83;5273;3;636;130;81;28;8;0;6242;397;7;559;;01/03/2016;22;2671;1;346;70;21;18;3;0;3152;193;18;276;;01/03/2016;61;2602;2;290;60;60;10;5;0;3090;203;7;332
02/03/2016;90;6036;4;695;163;85;23;7;0;7103;454;7;687;;02/03/2016;32;3043;2;386;93;28;15;3;0;3602;223;7;325;;02/03/2016;58;2993;2;309;70;57;8;4;0;3501;232;7;362
03/03/2016;55;5309;2;684;124;79;25;9;0;6287;398;7;584;;03/03/2016;23;2678;1;355;66;26;14;6;0;3169;193;19;300;;03/03/2016;32;2631;1;329;58;53;11;3;0;3118;206;7;350
04/03/2016;68;6442;4;709;152;97;29;10;0;7511;465;7;655;;04/03/2016;32;3416;3;417;80;32;16;3;0;3999;239;19;384;;04/03/2016;36;3026;1;292;72;65;13;7;0;3512;226;7;368
05/03/2016;48;5318;1;549;72;41;6;4;0;6039;370;15;491;;05/03/2016;21;2803;0;304;37;12;3;2;0;3182;189;13;229;;05/03/2016;27;2515;1;245;35;29;3;2;0;2857;181;15;295
06/03/2016;51;5952;3;423;33;58;1;18;0;6539;394;18;673;;06/03/2016;20;2643;1;190;15;13;0;8;0;2890;168;11;225;;06/03/2016;31;3309;2;233;18;45;1;10;0;3649;226;18;523
07/03/2016;65;5078;3;524;165;56;21;10;0;5922;377;7;549;;07/03/2016;19;2493;1;268;94;16;11;6;0;2908;179;19;283;;07/03/2016;46;2585;2;256;71;40;10;4;0;3014;198;7;390
08/03/2016;33;3922;6;520;90;25;10;8;0;4614;292;7;411;;08/03/2016;8;1924;1;263;44;7;5;4;0;2256;139;18;219;;08/03/2016;25;1998;5;257;46;18;5;4;0;2358;153;7;275
09/03/2016;43;4817;5;560;128;42;28;9;0;5632;354;8;485;;09/03/2016;16;2436;1;283;65;12;16;4;0;2833;170;18;260;;09/03/2016;27;2381;4;277;63;30;12;5;0;2799;185;8;318
10/03/2016;64;5907;2;668;170;60;37;7;0;6915;437;7;632;;10/03/2016;21;2970;2;379;90;20;15;3;0;3500;213;18;298;;10/03/2016;43;2937;0;289;80;40;22;4;0;3415;225;7;354
11/03/2016;79;6230;2;777;154;70;20;10;0;7342;450;7;587;;11/03/2016;39;3457;0;434;81;20;12;5;0;4048;235;18;370;;11/03/2016;40;2773;2;343;73;50;8;5;0;3294;214;7;343
12/03/2016;81;7035;4;639;91;72;5;13;0;7940;496;17;706;;12/03/2016;37;3790;2;377;47;28;3;5;0;4289;264;7;408;;12/03/2016;44;3245;2;262;44;44;2;8;0;3651;233;17;439
13/03/2016;117;7625;2;553;32;57;6;8;0;8400;525;17;852;;13/03/2016;60;3309;1;249;16;13;2;4;0;3654;219;10;333;;13/03/2016;57;4316;1;304;16;44;4;4;0;4746;306;17;670
14/03/2016;66;5569;1;568;149;63;33;9;0;6458;410;7;589;;14/03/2016;29;2720;1;295;73;22;20;6;0;3166;192;18;289;;14/03/2016;37;2849;0;273;76;41;13;3;0;3292;218;7;380
15/03/2016;81;5756;6;612;145;76;26;17;0;6719;430;8;628;;15/03/2016;36;2884;3;318;78;26;14;9;0;3368;210;18;316;;15/03/2016;45;2872;3;294;67;50;12;8;0;3351;220;17;346
16/03/2016;90;5116;1;694;142;66;29;14;0;6152;392;7;547;;16/03/2016;59;2552;0;368;76;25;17;7;0;3104;190;18;287;;16/03/2016;31;2564;1;326;66;41;12;7;0;3048;202;7;352
17/03/2016;66;5269;2;636;144;96;20;11;0;6244;387;7;556;;17/03/2016;44;2739;2;350;80;26;11;2;0;3254;192;19;288;;17/03/2016;22;2530;0;286;64;70;9;9;0;2990;195;7;330
18/03/2016;240;7302;3;743;165;79;25;9;0;8566;526;7;790;;18/03/2016;211;4073;0;408;93;28;13;2;0;4828;284;19;489;;18/03/2016;29;3229;3;335;72;51;12;7;0;3738;241;17;382
19/03/2016;239;7421;3;568;87;59;11;11;0;8399;515;18;620;;19/03/2016;193;4057;0;326;51;12;7;7;0;4653;278;7;439;;19/03/2016;46;3364;3;242;36;47;4;4;0;3746;237;17;380
20/03/2016;207;7334;6;454;33;44;2;7;0;8087;499;17;848;;20/03/2016;142;3274;4;194;19;10;1;2;0;3646;216;7;336;;20/03/2016;65;4060;2;260;14;34;1;5;0;4441;283;17;676
21/03/2016;193;5328;2;602;152;62;34;7;0;6380;401;7;533;;21/03/2016;173;2665;0;290;87;21;22;1;0;3259;196;19;355;;21/03/2016;20;2663;2;312;65;41;12;6;0;3121;205;7;346
22/03/2016;126;5364;0;616;166;57;21;7;0;6357;402;7;556;;22/03/2016;103;2757;0;329;94;15;15;1;0;3314;201;19;318;;22/03/2016;23;2607;0;287;72;42;6;6;0;3043;201;7;359
23/03/2016;141;5746;4;650;182;75;40;10;0;6848;426;7;565;;23/03/2016;101;3020;1;353;104;21;23;1;0;3624;215;19;348;;23/03/2016;40;2726;3;297;78;54;17;9;0;3224;211;7;360
24/03/2016;172;6493;3;717;146;99;26;8;0;7664;481;8;662;;24/03/2016;123;3598;2;393;80;27;13;1;0;4237;255;19;397;;24/03/2016;49;2895;1;324;66;72;13;7;0;3427;225;8;342
25/03/2016;187;7112;3;715;161;79;11;5;0;8273;508;17;664;;25/03/2016;151;4024;1;427;83;27;9;2;0;4724;279;19;429;;25/03/2016;36;3088;2;288;78;52;2;3;0;3549;229;17;341
26/03/2016;208;6810;4;500;78;72;4;4;0;7680;473;16;641;;26/03/2016;138;3846;2;290;43;23;0;1;0;4343;263;10;348;;26/03/2016;70;2964;2;210;35;49;4;3;0;3337;210;17;369
27/03/2016;119;6619;0;261;11;52;1;0;0;7063;425;17;746;;27/03/2016;91;3455;0;128;8;14;0;0;0;3696;223;12;486;;27/03/2016;28;3164;0;133;3;38;1;0;0;3367;202;17;505
28/03/2016;91;6953;1;435;30;73;5;4;0;7592;460;18;775;;28/03/2016;66;2748;1;158;12;16;0;0;0;3001;175;11;304;;28/03/2016;25;4205;0;277;18;57;5;4;0;4591;285;18;570
29/03/2016;115;5617;2;551;169;77;19;3;0;6553;409;17;530;;29/03/2016;85;2621;2;269;90;25;12;2;0;3106;185;19;351;;29/03/2016;30;2996;0;282;79;52;7;1;0;3447;224;8;365
30/03/2016;114;5344;3;612;147;69;29;5;0;6323;395;7;562;;30/03/2016;82;2690;1;305;79;20;20;3;0;3200;191;18;280;;30/03/2016;32;2654;2;307;68;49;9;2;0;3123;204;7;354
31/03/2016;146;5679;2;647;146;60;36;14;0;6730;419;7;548;;31/03/2016;105;2952;1;327;78;19;19;5;0;3506;210;19;316;;31/03/2016;41;2727;1;320;68;41;17;9;0;3224;209;7;351
01/04/2016;142;5912;4;651;164;88;30;12;0;7003;425;7;536;;01/04/2016;119;3162;1;335;86;26;22;5;0;3756;219;19;366;;01/04/2016;23;2750;3;316;78;62;8;7;0;3247;206;7;365
02/04/2016;164;5954;5;480;99;58;6;6;0;6772;408;18;498;;02/04/2016;111;3165;3;237;52;16;3;4;0;3591;210;10;260;;02/04/2016;53;2789;2;243;47;42;3;2;0;3181;198;16;276
03/04/2016;225;6315;8;397;43;50;5;7;0;7050;421;18;731;;03/04/2016;150;2953;4;187;23;5;3;1;0;3326;193;12;247;;03/04/2016;75;3362;4;210;20;45;2;6;0;3724;228;18;530
04/04/2016;179;5188;0;593;175;68;32;7;0;6242;393;8;553;;04/04/2016;138;2613;0;314;93;19;17;1;0;3195;192;18;311;;04/04/2016;41;2575;0;279;82;49;15;6;0;3047;201;7;378
05/04/2016;184;5462;1;639;151;73;33;12;0;6555;411;7;550;;05/04/2016;122;2744;0;328;85;26;15;5;0;3325;201;18;320;;05/04/2016;62;2718;1;311;66;47;18;7;0;3230;210;7;382
06/04/2016;175;5577;2;624;165;80;30;6;0;6659;415;8;609;;06/04/2016;122;2875;1;309;92;25;19;2;0;3445;206;19;315;;06/04/2016;53;2702;1;315;73;55;11;4;0;3214;209;8;369
07/04/2016;161;5422;0;597;170;65;33;12;0;6460;398;8;548;;07/04/2016;123;2749;0;303;88;24;17;5;0;3309;195;18;287;;07/04/2016;38;2673;0;294;82;41;16;7;0;3151;203;8;339
08/04/2016;116;5221;4;550;155;59;28;10;0;6143;374;19;470;;08/04/2016;95;2762;3;272;88;19;13;1;0;3253;191;19;336;;08/04/2016;21;2459;1;278;67;40;15;9;0;2890;183;7;324
09/04/2016;128;5379;3;447;88;46;8;4;0;6103;359;16;437;;09/04/2016;93;2865;1;239;45;10;5;2;0;3260;185;19;232;;09/04/2016;35;2514;2;208;43;36;3;2;0;2843;174;16;244
10/04/2016;200;5816;3;372;31;56;3;7;0;6488;376;17;649;;10/04/2016;145;2778;2;186;14;11;1;3;0;3140;172;12;238;;10/04/2016;55;3038;1;186;17;45;2;4;0;3348;205;17;455
11/04/2016;162;5064;4;557;186;75;24;14;0;6086;379;7;549;;11/04/2016;110;2548;2;286;104;25;13;5;0;3093;183;18;300;;11/04/2016;52;2516;2;271;82;50;11;9;0;2993;196;7;379
12/04/2016;143;5314;3;599;184;71;34;7;0;6355;399;8;566;;12/04/2016;93;2717;2;304;98;24;16;3;0;3257;196;18;320;;12/04/2016;50;2597;1;295;86;47;18;4;0;3098;203;8;353
13/04/2016;158;5396;4;652;174;82;30;10;0;6506;406;8;596;;13/04/2016;108;2722;2;345;91;18;21;4;0;3311;198;18;318;;13/04/2016;50;2674;2;307;83;64;9;6;0;3195;207;8;384
14/04/2016;169;5424;4;565;161;84;33;6;0;6446;397;7;553;;14/04/2016;129;2827;2;298;87;23;21;2;0;3389;199;19;321;;14/04/2016;40;2597;2;267;74;61;12;4;0;3057;199;7;374
15/04/2016;168;5547;7;553;181;78;31;7;0;6572;399;7;525;;15/04/2016;119;2932;3;294;106;21;19;3;0;3497;204;18;331;;15/04/2016;49;2615;4;259;75;57;12;4;0;3075;194;7;355
16/04/2016;315;5911;2;439;81;73;15;7;0;6843;412;9;518;;16/04/2016;211;3196;1;237;39;29;10;4;0;3727;218;9;290;;16/04/2016;104;2715;1;202;42;44;5;3;0;3116;193;17;291
17/04/2016;250;5824;1;296;23;60;1;9;0;6464;374;18;628;;17/04/2016;179;2789;0;127;14;19;0;1;0;3129;174;11;297;;17/04/2016;71;3035;1;169;9;41;1;8;0;3335;200;18;449
18/04/2016;179;4978;2;501;187;69;29;11;0;5956;367;8;488;;18/04/2016;133;2409;0;237;102;27;18;2;0;2928;172;18;321;;18/04/2016;46;2569;2;264;85;42;11;9;0;3028;195;8;343
19/04/2016;181;4977;2;617;189;91;31;9;0;6097;384;7;541;;19/04/2016;102;2526;1;300;92;25;19;3;0;3068;186;19;292;;19/04/2016;79;2451;1;317;97;66;12;6;0;3029;198;7;376
20/04/2016;170;5284;2;686;170;75;27;5;0;6419;400;8;567;;20/04/2016;107;2708;1;328;90;23;13;0;0;3270;196;19;323;;20/04/2016;63;2576;1;358;80;52;14;5;0;3149;204;7;362
