TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
06/03/2015;207;7466;8;133;213;6;22;41;0;8096;511;17;643;;06/03/2015;59;3826;2;69;106;5;9;21;0;4097;255;19;412;;06/03/2015;148;3640;6;64;107;1;13;20;0;3999;256;7;447
07/03/2015;244;7495;10;43;69;3;5;24;0;7893;483;16;601;;07/03/2015;63;3863;5;25;34;2;2;14;0;4008;242;10;326;;07/03/2015;181;3632;5;18;35;1;3;10;0;3885;242;16;343
08/03/2015;239;7089;4;36;24;1;0;10;0;7403;440;17;695;;08/03/2015;63;3419;1;16;11;1;0;5;0;3516;205;12;325;;08/03/2015;176;3670;3;20;13;0;0;5;0;3887;234;17;455
09/03/2015;202;6792;6;113;219;7;26;44;0;7409;479;7;670;;09/03/2015;44;3396;3;57;107;2;12;23;0;3644;228;18;384;;09/03/2015;158;3396;3;56;112;5;14;21;0;3765;251;7;486
10/03/2015;172;7073;7;131;214;7;37;42;0;7683;493;7;678;;10/03/2015;37;3529;5;66;108;1;16;22;0;3784;237;19;437;;10/03/2015;135;3544;2;65;106;6;21;20;0;3899;256;7;483
11/03/2015;193;7345;10;124;214;12;20;46;0;7964;512;8;697;;11/03/2015;38;3663;5;71;100;4;8;22;0;3911;243;18;401;;11/03/2015;155;3682;5;53;114;8;12;24;0;4053;269;7;478
12/03/2015;167;7217;9;147;219;11;24;42;0;7836;499;7;671;;12/03/2015;24;3618;4;84;109;6;14;19;0;3878;239;18;362;;12/03/2015;143;3599;5;63;110;5;10;23;0;3958;259;7;463
13/03/2015;241;7965;8;108;206;6;29;45;0;8608;541;17;699;;13/03/2015;48;4145;4;64;97;3;16;25;0;4402;272;19;452;;13/03/2015;193;3820;4;44;109;3;13;20;0;4206;270;7;472
14/03/2015;218;7437;9;63;62;2;1;24;0;7816;480;9;595;;14/03/2015;43;3846;3;35;32;0;0;15;0;3974;242;10;321;;14/03/2015;175;3591;6;28;30;2;1;9;0;3842;238;17;320
15/03/2015;243;6520;3;48;20;0;0;10;0;6844;403;18;606;;15/03/2015;37;3094;1;23;10;0;0;5;0;3170;183;12;306;;15/03/2015;206;3426;2;25;10;0;0;5;0;3674;220;17;403
16/03/2015;183;6838;7;120;208;10;25;39;0;7430;473;7;659;;16/03/2015;31;3358;2;66;100;3;15;19;0;3594;219;18;353;;16/03/2015;152;3480;5;54;108;7;10;20;0;3836;254;7;493
17/03/2015;220;6534;6;99;184;13;24;41;0;7121;449;7;644;;17/03/2015;35;3265;5;55;91;7;12;23;0;3493;214;18;380;;17/03/2015;185;3269;1;44;93;6;12;18;0;3628;235;7;480
18/03/2015;191;7298;4;109;220;10;17;42;0;7891;504;7;692;;18/03/2015;42;3667;3;62;98;3;7;21;0;3903;240;19;358;;18/03/2015;149;3631;1;47;122;7;10;21;0;3988;263;7;503
19/03/2015;223;7516;8;125;197;8;13;41;0;8131;520;7;689;;19/03/2015;40;3805;6;71;98;4;9;21;0;4054;254;18;440;;19/03/2015;183;3711;2;54;99;4;4;20;0;4077;266;7;467
20/03/2015;244;7901;10;137;228;8;16;42;0;8586;538;17;719;;20/03/2015;60;4083;5;83;108;3;7;22;0;4371;270;19;421;;20/03/2015;184;3818;5;54;120;5;9;20;0;4215;268;7;502
21/03/2015;231;7804;10;69;55;0;5;28;0;8202;506;17;646;;21/03/2015;41;4043;5;38;28;0;4;14;0;4173;253;11;327;;21/03/2015;190;3761;5;31;27;0;1;14;0;4029;253;17;397
22/03/2015;223;6970;12;28;35;1;1;5;0;7275;438;17;733;;22/03/2015;49;3332;5;12;12;0;0;4;0;3414;201;12;289;;22/03/2015;174;3638;7;16;23;1;1;1;0;3861;237;17;508
23/03/2015;178;7041;10;118;217;11;11;38;0;7624;489;7;709;;23/03/2015;45;3457;3;63;103;6;6;20;0;3703;230;18;352;;23/03/2015;133;3584;7;55;114;5;5;18;0;3921;259;7;498
24/03/2015;174;7049;9;134;203;12;19;42;0;7642;487;7;658;;24/03/2015;29;3519;3;73;99;6;14;21;0;3764;233;19;393;;24/03/2015;145;3530;6;61;104;6;5;21;0;3878;254;7;474
25/03/2015;204;6829;2;104;192;3;26;41;0;7401;471;7;621;;25/03/2015;25;3418;1;63;91;0;14;20;0;3632;224;18;379;;25/03/2015;179;3411;1;41;101;3;12;21;0;3769;247;7;452
26/03/2015;182;7109;5;134;208;8;24;43;0;7713;488;7;615;;26/03/2015;34;3580;3;77;99;4;13;23;0;3833;235;19;374;;26/03/2015;148;3529;2;57;109;4;11;20;0;3880;253;7;446
27/03/2015;198;7704;13;110;219;6;25;33;0;8308;518;7;664;;27/03/2015;25;4034;4;65;110;2;14;19;0;4273;261;18;439;;27/03/2015;173;3670;9;45;109;4;11;14;0;4035;257;7;469
28/03/2015;260;8358;9;63;75;3;1;23;0;8792;535;18;674;;28/03/2015;69;4389;6;41;34;2;1;11;0;4553;276;10;347;;28/03/2015;191;3969;3;22;41;1;0;12;0;4239;260;18;370
29/03/2015;311;8589;6;40;16;1;0;11;0;8974;536;18;952;;29/03/2015;88;4117;3;22;10;1;0;6;0;4247;255;12;499;;29/03/2015;223;4472;3;18;6;0;0;5;0;4727;281;18;687
30/03/2015;217;7222;7;116;217;10;28;29;0;7846;500;7;678;;30/03/2015;36;3563;4;66;107;2;17;17;0;3812;235;18;379;;30/03/2015;181;3659;3;50;110;8;11;12;0;4034;266;7;502
31/03/2015;187;7361;18;104;192;13;24;38;0;7937;503;7;662;;31/03/2015;22;3706;10;55;88;2;14;20;0;3917;242;18;400;;31/03/2015;165;3655;8;49;104;11;10;18;0;4020;262;7;470
01/04/2015;234;8057;12;135;217;11;24;41;0;8731;551;7;710;;01/04/2015;47;4103;7;74;108;6;16;20;0;4381;268;19;417;;01/04/2015;187;3954;5;61;109;5;8;21;0;4350;283;7;520
02/04/2015;233;8021;4;138;233;7;21;35;0;8692;545;17;660;;02/04/2015;48;4150;2;78;122;5;12;20;0;4437;272;18;415;;02/04/2015;185;3871;2;60;111;2;9;15;0;4255;273;7;437
03/04/2015;211;8353;10;107;196;8;13;24;0;8922;558;17;732;;03/04/2015;28;4440;6;58;99;5;6;14;0;4656;290;18;452;;03/04/2015;183;3913;4;49;97;3;7;10;0;4266;268;7;399
04/04/2015;204;6998;6;60;61;0;1;16;0;7346;443;11;667;;04/04/2015;34;3869;4;36;31;0;0;8;0;3982;234;11;357;;04/04/2015;170;3129;2;24;30;0;1;8;0;3364;209;11;310
05/04/2015;213;7049;5;28;12;2;0;1;0;7310;422;11;787;;05/04/2015;20;3601;3;12;5;1;0;1;0;3643;218;12;544;;05/04/2015;193;3448;2;16;7;1;0;0;0;3667;204;18;414
06/04/2015;260;9058;4;68;40;0;1;7;0;9438;568;17;955;;06/04/2015;43;3956;1;39;18;0;1;4;0;4062;246;11;467;;06/04/2015;217;5102;3;29;22;0;0;3;0;5376;321;17;748
07/04/2015;267;7546;2;93;191;10;13;29;0;8151;505;17;674;;07/04/2015;62;3574;1;52;91;6;8;16;0;3810;224;18;401;;07/04/2015;205;3972;1;41;100;4;5;13;0;4341;281;7;443
08/04/2015;180;7304;11;121;199;7;22;37;0;7881;498;7;664;;08/04/2015;26;3604;6;73;90;4;14;20;0;3837;235;18;402;;08/04/2015;154;3700;5;48;109;3;8;17;0;4044;262;7;480
09/04/2015;249;7700;4;116;240;8;27;39;0;8383;527;17;708;;09/04/2015;52;3859;1;69;117;1;15;21;0;4135;255;19;413;;09/04/2015;197;3841;3;47;123;7;12;18;0;4248;273;7;476
10/04/2015;217;7970;9;130;256;4;26;38;0;8650;538;7;685;;10/04/2015;43;4109;4;79;131;0;12;20;0;4398;269;19;445;;10/04/2015;174;3861;5;51;125;4;14;18;0;4252;269;7;491
11/04/2015;265;8013;15;56;75;2;2;23;0;8451;510;11;630;;11/04/2015;69;4168;10;33;40;1;1;15;0;4337;258;11;347;;11/04/2015;196;3845;5;23;35;1;1;8;0;4114;252;17;359
12/04/2015;266;8131;9;44;22;2;0;11;0;8485;492;18;861;;12/04/2015;75;3874;3;25;7;0;0;4;0;3988;231;12;353;;12/04/2015;191;4257;6;19;15;2;0;7;0;4497;261;18;619
13/04/2015;184;7355;10;138;239;18;18;39;0;8001;509;7;728;;13/04/2015;34;3587;4;72;121;10;8;20;0;3856;238;19;389;;13/04/2015;150;3768;6;66;118;8;10;19;0;4145;272;7;529
14/04/2015;198;7510;11;135;211;10;20;42;0;8137;514;7;708;;14/04/2015;52;3737;4;79;104;3;9;22;0;4010;245;18;421;;14/04/2015;146;3773;7;56;107;7;11;20;0;4127;269;7;503
15/04/2015;224;7685;8;139;247;8;25;32;0;8368;530;7;724;;15/04/2015;60;3815;4;90;111;2;18;19;0;4119;254;18;409;;15/04/2015;164;3870;4;49;136;6;7;13;0;4249;276;7;525
16/04/2015;241;7543;2;126;250;5;27;37;0;8231;517;7;694;;16/04/2015;53;3806;1;73;126;0;11;21;0;4091;250;18;389;;16/04/2015;188;3737;1;53;124;5;16;16;0;4140;266;7;495
17/04/2015;220;8019;5;117;225;10;23;35;0;8654;539;17;717;;17/04/2015;41;4166;2;67;120;7;13;15;0;4431;273;18;445;;17/04/2015;179;3853;3;50;105;3;10;20;0;4223;267;7;507
18/04/2015;214;7803;10;52;81;0;1;21;0;8182;491;9;583;;18/04/2015;41;4087;2;29;38;0;0;13;0;4210;246;12;327;;18/04/2015;173;3716;8;23;43;0;1;8;0;3972;246;10;303
19/04/2015;224;7783;8;36;35;1;0;10;0;8097;482;18;834;;19/04/2015;47;3677;5;16;15;0;0;5;0;3765;222;12;343;;19/04/2015;177;4106;3;20;20;1;0;5;0;4332;259;18;570
20/04/2015;234;7360;17;110;236;10;38;42;0;8047;508;7;710;;20/04/2015;50;3627;9;68;116;4;20;23;0;3917;239;18;399;;20/04/2015;184;3733;8;42;120;6;18;19;0;4130;269;7;511
21/04/2015;242;7564;6;120;245;6;23;35;0;8241;517;7;698;;21/04/2015;52;3787;2;76;118;4;9;20;0;4068;248;19;394;;21/04/2015;190;3777;4;44;127;2;14;15;0;4173;269;7;486
22/04/2015;214;7809;4;125;267;14;27;37;0;8497;535;7;719;;22/04/2015;53;3916;2;72;119;8;8;21;0;4199;257;19;392;;22/04/2015;161;3893;2;53;148;6;19;16;0;4298;278;7;529
23/04/2015;184;7739;10;111;236;12;29;42;0;8363;530;7;717;;23/04/2015;79;3869;5;70;112;5;16;22;0;4178;254;18;394;;23/04/2015;105;3870;5;41;124;7;13;20;0;4185;276;7;488
24/04/2015;265;8848;4;141;234;7;27;37;0;9563;581;19;767;;24/04/2015;79;4720;4;85;106;2;12;22;0;5030;297;19;520;;24/04/2015;186;4128;0;56;128;5;15;15;0;4533;284;7;488
25/04/2015;287;8425;10;51;39;4;0;9;0;8825;534;18;751;;25/04/2015;82;4456;7;33;21;3;0;5;0;4607;284;9;431;;25/04/2015;205;3969;3;18;18;1;0;4;0;4218;250;18;528
26/04/2015;255;7986;9;47;27;0;3;6;0;8333;486;17;774;;26/04/2015;76;3596;4;28;12;0;1;2;0;3719;210;11;326;;26/04/2015;179;4390;5;19;15;0;2;4;0;4614;276;18;564
27/04/2015;169;7118;1;72;214;6;28;35;0;7643;490;7;676;;27/04/2015;28;3454;1;43;99;1;13;18;0;3657;226;18;408;;27/04/2015;141;3664;0;29;115;5;15;17;0;3986;264;7;516
28/04/2015;183;7425;6;125;192;10;28;41;0;8010;505;8;627;;28/04/2015;30;3661;2;71;95;3;14;19;0;3895;238;19;411;;28/04/2015;153;3764;4;54;97;7;14;22;0;4115;267;7;470
29/04/2015;213;7731;7;120;220;7;15;37;0;8350;528;8;683;;29/04/2015;53;3880;3;66;102;5;5;20;0;4134;251;18;417;;29/04/2015;160;3851;4;54;118;2;10;17;0;4216;277;7;478
30/04/2015;221;8559;6;131;243;8;17;44;0;9229;566;18;745;;30/04/2015;42;4450;2;73;127;4;8;23;0;4729;283;19;477;;30/04/2015;179;4109;4;58;116;4;9;21;0;4500;283;7;492
01/05/2015;263;7747;45;66;41;1;1;2;0;8166;494;11;734;;01/05/2015;80;4455;41;38;32;0;1;1;0;4648;281;11;487;;01/05/2015;183;3292;4;28;9;1;0;1;0;3518;213;17;414
02/05/2015;293;7561;22;66;63;0;2;23;0;8030;474;10;724;;02/05/2015;69;3888;20;45;28;0;1;13;0;4064;241;11;409;;02/05/2015;224;3673;2;21;35;0;1;10;0;3966;233;19;417
03/05/2015;246;8015;56;61;56;2;1;12;0;8449;491;18;879;;03/05/2015;71;3510;6;30;11;1;0;5;0;3634;208;15;248;;03/05/2015;175;4505;50;31;45;1;1;7;0;4815;284;18;633
04/05/2015;209;7583;7;126;220;12;25;41;0;8223;522;7;727;;04/05/2015;42;3652;5;81;107;7;12;21;0;3927;242;18;371;;04/05/2015;167;3931;2;45;113;5;13;20;0;4296;280;7;517
05/05/2015;221;7502;5;136;224;11;31;33;0;8163;517;18;686;;05/05/2015;53;3759;2;77;109;4;16;18;0;4038;249;19;420;;05/05/2015;168;3743;3;59;115;7;15;15;0;4125;268;7;463
