Anno,Codice Comune,Provincia,Comune,Famiglie,Pop-Famiglia-Maschi,Pop-Famiglia-Femmine,Pop-Famiglia-Totale,Componenti,Convivenze,Pop-Convivenze-Maschi,Pop-Convivenze-Femmine,Pop-Convivenze-Totale
2012,47008,PT,Massa e Cozzile,3387,3710,4078,7788,2,3,2,5,0,5
2012,47009,PT,Monsummano Terme,8519,10092,10764,20856,2,4,9,13,15,28
2012,47010,PT,Montale,4076,5191,5443,10634,2,6,0,0,0,0
2012,47011,PT,Montecatini-Terme,9662,8852,10522,19374,2,13,26,41,67
2012,47012,PT,Pescia,8453,9364,9997,19361,2,3,9,12,47,59
2012,47013,PT,Pieve a Nievole,3743,4496,4846,9342,2,5,1,1,0,1
2012,47014,PT,Pistoia,41189,41997,46535,88532,2,2,38,166,206,372
2012,47015,PT,Piteglio,892,820,929,1749,2,1,1,3,4
2012,47016,PT,Ponte Buggianese,3454,4206,4499,8705,2,5,11,7,6,13
2012,47017,PT,Quarrata,9790,12382,13046,25428,2,6,6,8,12,20
2012,47018,PT,Sambuca Pistoiese,864,862,823,1685,2,2,0,9,9
2012,47019,PT,San Marcello Pistoiese,3371,3012,3486,6498,1,9,6,36,47,83
2012,47020,PT,Serravalle Pistoiese,4637,5677,5881,11558,2,5,5,7,15,22
2012,47021,PT,Uzzano,2281,2789,2935,5724,2,5,0,0,0,0
2012,47022,PT,Chiesina Uzzanese,1723,2202,2298,4500,2,6,0,0,0,0
2012,48001,FI,Bagno a Ripoli,10543,12056,13324,25380,2,4,9,31,77,108
2012,48002,FI,Barberino di Mugello,4618,5304,5443,10747,2,3,3,1,3,4
2012,48003,FI,Barberino Val d'Elsa,1820,2149,2230,4379,2,4,0,0,0,0
2012,48004,FI,Borgo San Lorenzo,7716,8629,9258,17887,2,3,10,15,50,65
2012,48005,FI,Calenzano,7150,8238,8650,16888,2,4,4,12,18,30
2012,48006,FI,Campi Bisenzio,17411,21169,22280,43449,2,5,10,28,103,131
2012,48008,FI,Capraia e Limite,3025,3723,3748,7471,2,5,0,0,0,0
2012,48010,FI,Castelfiorentino,7252,8564,8994,17558,2,4,6,19,49,68
2012,48011,FI,Cerreto Guidi,4174,5082,5406,10488,2,5,0,0,0,0
2012,48012,FI,Certaldo,6740,7779,8167,15946,2,4,3,16,44,60
2012,48013,FI,Dicomano,2456,2847,2837,5684,2,3,3,11,40,51
2012,48014,FI,Empoli,19525,22771,24999,47770,2,4,17,37,105,142
2012,48015,FI,Fiesole,6323,6555,7300,13855,2,2,12,49,64,113
2012,48016,FI,Figline Valdarno,6937,8133,8736,16869,2,4,10,28,74,102
2012,48017,FI,Firenze,192542,168846,193731,362577,1,9,244,1338,2124,3462
2012,48018,FI,Firenzuola,2213,2399,2384,4783,2,2,5,31,37,68
2012,48019,FI,Fucecchio,8995,11296,11834,23130,2,6,4,6,25,31
2012,48020,FI,Gambassi Terme,1936,2376,2476,4852,2,5,6,10,34,44
2012,48021,FI,Greve in Chianti,5909,6733,7080,13813,2,3,7,15,38,53
2012,48022,FI,Impruneta,6570,7053,7677,14730,2,2,6,19,33,52
2012,48023,FI,Incisa in Val d'Arno,2539,2975,3178,6153,2,4,7,107,113,220
2012,48024,FI,Lastra a Signa,8107,9102,9638,18740,2,3,2,4,14,18
2012,48025,FI,Londa,800,938,901,1839,2,3,0,0,0,0
2012,48026,FI,Marradi,1488,1597,1626,3223,2,2,1,3,7,10
2012,48027,FI,Montaione,1541,1797,1857,3654,2,4,4,41,65,106
2012,48028,FI,Montelupo Fiorentino,5679,6693,7024,13717,2,4,6,7,22,29
2012,48030,FI,Montespertoli,5640,6541,6726,13267,2,3,2,9,26,35
2012,48031,FI,Palazzuolo sul Senio,552,582,566,1148,2,1,2,2,20,22
2012,48032,FI,Pelago,3289,3599,3879,7478,2,3,3,21,22,43
2012,48033,FI,Pontassieve,9244,9812,10529,20341,2,2,7,87,45,132
2012,48035,FI,Reggello,6846,7988,8253,16241,2,4,7,13,18,31
2012,48036,FI,Rignano sull'Arno,3458,4235,4366,8601,2,5,4,4,65,69
2012,48037,FI,Rufina,3176,3633,3770,7403,2,3,1,11,1,12
2012,48038,FI,San Casciano in Val di Pesa,7068,8329,8888,17217,2,4,8,11,49,60
2012,48039,FI,San Godenzo,595,610,579,1189,2,1,2,6,8
2012,48040,FI,San Piero a Sieve,1867,2096,2137,4233,2,3,0,0,0,0
2012,48041,FI,Scandicci,21552,23802,25739,49541,2,3,15,40,43,83
2012,48042,FI,Scarperia,3137,3814,3920,7734,2,5,4,22,39,61
2012,48043,FI,Sesto Fiorentino,20733,22847,25148,47995,2,3,26,20,180,200
2012,48044,FI,Signa,7355,8793,9297,18090,2,5,9,10,166,176
2012,48045,FI,Tavarnelle Val di Pesa,3202,3811,3952,7763,2,4,8,4,23,27
2012,48046,FI,Vaglia,2264,2465,2619,5084,2,2,3,11,4,15
2012,48049,FI,Vicchio,3401,4079,4124,8203,2,4,1,0,7,7
2012,48050,FI,Vinci,5847,6930,7365,14295,2,4,1,0,1,1
2012,49001,LI,Bibbona,1421,1592,1574,3166,2,2,2,4,8,12
2012,49002,LI,Campiglia Marittima,5693,6362,6852,13214,2,3,5,18,31,49
2012,49003,LI,Campo nell'Elba,2408,2309,2368,4677,1,9,1,2,0,2
2012,49004,LI,Capoliveri,1956,1907,1928,3835,2,5,4,7,11
2012,49005,LI,Capraia Isola,248,220,183,403,1,6,1,1,0,1
2012,49006,LI,Castagneto Carducci,4214,4079,4370,8449,2,3,4,3,7
2012,49007,LI,Cecina,12664,13215,14693,27908,2,2,6,36,83,119
2012,49008,LI,Collesalvetti,6831,8176,8467,16643,2,4,8,53,39,92
2012,49009,LI,Livorno,72325,74157,81774,155931,2,2,104,494,573,1067
2012,49010,LI,Marciana,1073,1051,1129,2180,2,1,0,12,12
2012,49011,LI,Marciana Marina,944,978,995,1973,2,1,2,2,0,2
2012,49012,LI,Piombino,16431,16334,17883,34217,2,1,15,49,54,103
2012,49013,LI,Porto Azzurro,1426,1845,1782,3627,2,5,4,242,16,258
2012,49014,LI,Portoferraio,5508,5685,6282,11967,2,2,8,40,22,62
2012,49015,LI,Rio Marina,1183,1064,1163,2227,1,9,2,3,3,6
2012,49016,LI,Rio nell'Elba,723,598,583,1181,1,6,0,0,0,0
2012,49017,LI,Rosignano Marittimo,15991,15046,16499,31545,2,5,16,14,30
2012,49018,LI,San Vincenzo,3442,3291,3701,6992,2,0,0,0,0
2012,49019,LI,Sassetta,278,250,284,534,1,9,0,0,0,0
2012,49020,LI,Suvereto,1436,1524,1603,3127,2,2,1,0,2,2
2012,50001,PI,Bientina,3218,3820,4070,7890,2,4,1,1,0,1
2012,50002,PI,Buti,2409,2825,2970,5795,2,4,1,6,9,15
2012,50003,PI,Calci,2867,3126,3297,6423,2,2,2,0,5,5
2012,50004,PI,Calcinaia,4925,5775,6026,11801,2,4,3,2,35,37
2012,50005,PI,Capannoli,2493,3080,3221,6301,2,5,2,4,10,14
2012,50006,PI,Casale Marittimo,513,547,564,1111,2,2,0,0,0,0
2012,50007,PI,Casciana Terme,1513,1736,1863,3599,2,4,2,1,7,8
2012,50008,PI,Cascina,17780,21244,22647,43891,2,5,8,19,51,70
2012,50009,PI,Castelfranco di Sotto,5093,6512,6690,13202,2,6,2,12,12,24
2012,50010,PI,Castellina Marittima,951,1031,1015,2046,2,2,0,0,0,0
2012,50011,PI,Castelnuovo di Val di Cecina,1094,1099,1182,2281,2,1,1,0,3,3
2012,50012,PI,Chianni,694,693,738,1431,2,1,1,1,4,5
2012,50013,PI,Crespina,1630,2102,2086,4188,2,6,0,0,0,0
2012,50014,PI,Fauglia,1490,1759,1823,3582,2,4,3,19,26,45
2012,50015,PI,Guardistallo,532,582,618,1200,2,3,1,2,47,49
2012,50016,PI,Lajatico,603,667,707,1374,2,3,0,0,0,0
2012,50017,PI,Lari,3636,4299,4452,8751,2,4,2,6,22,28
2012,50018,PI,Lorenzana,506,594,597,1191,2,3,1,6,3,9
2012,50019,PI,Montecatini Val di Cecina,869,899,912,1811,2,1,1,1,2,3
2012,50020,PI,Montescudaio,953,1036,1057,2093,2,2,1,0,5,5
2012,50021,PI,Monteverdi Marittimo,398,391,358,749,1,9,0,0,0,0
2012,50022,PI,Montopoli in Val d'Arno,4423,5577,5628,11205,2,5,2,4,2,6
2012,50023,PI,Orciano Pisano,295,336,317,653,2,2,0,0,0,0
2012,50024,PI,Palaia,1888,2203,2363,4566,2,4,1,2,12,14
2012,50025,PI,Peccioli,2079,2372,2521,4893,2,3,4,3,13,16
2012,50026,PI,Pisa,41124,39861,45368,85229,2,1,84,542,492,1034
2012,50027,PI,Pomarance,2816,2921,3055,5976,2,1,3,1,8,9
2012,50028,PI,Ponsacco,6387,7471,7751,15222,2,4,2,9,36,45
2012,50029,PI,Pontedera,12080,13655,14533,28188,2,3,11,19,42,61
2012,50030,PI,Riparbella,742,803,819,1622,2,2,0,0,0,0
2012,50031,PI,San Giuliano Terme,12992,14913,16081,30994,2,4,7,27,45,72
2012,50032,PI,San Miniato,11144,13405,14013,27418,2,5,10,42,67,109
2012,50033,PI,Santa Croce sull'Arno,5807,7107,7109,14216,2,4,7,13,16,29
2012,50034,PI,Santa Luce,800,857,846,1703,2,1,2,21,5,26
2012,50035,PI,Santa Maria a Monte,5165,6533,6659,13192,2,6,0,0,0,0
2012,50036,PI,Terricciola,1877,2219,2326,4545,2,4,1,1,0,1
2012,50037,PI,Vecchiano,4938,5965,6354,12319,2,5,4,2,20,22
2012,50038,PI,Vicopisano,3586,4209,4351,8560,2,4,3,0,31,31
2012,50039,PI,Volterra,4773,4955,5477,10432,2,2,13,140,23,163
2012,51001,AR,Anghiari,2398,2740,2891,5631,2,3,3,4,15,19
2012,51002,AR,Arezzo,44425,46805,51217,98022,2,2,60,110,220,330
2012,51003,AR,Badia Tedalda,534,554,528,1082,2,1,0,1,1
2012,51004,AR,Bibbiena,5301,6005,6237,12242,2,3,8,18,32,50
2012,51005,AR,Bucine,4021,4948,5162,10110,2,5,1,8,10,18
2012,51006,AR,Capolona,2196,2593,2793,5386,2,4,0,0,0,0
2012,51007,AR,Caprese Michelangelo,695,731,766,1497,2,2,1,1,0,1
2012,51008,AR,Castel Focognano,1363,1587,1644,3231,2,4,1,1,0,1
2012,51009,AR,Castelfranco di Sopra,1255,1521,1521,3042,2,4,2,1,5,6
2012,51010,AR,Castel San Niccol�,1250,1350,1368,2718,2,2,4,3,18,21
2012,51011,AR,Castiglion Fibocchi,866,1112,1137,2249,2,6,1,0,3,3
2012,51012,AR,Castiglion Fiorentino,5229,6502,6743,13245,2,5,6,14,22,36
2012,51013,AR,Cavriglia,3917,4693,4840,9533,2,4,3,2,7,9
2012,51014,AR,Chitignano,432,454,456,910,2,1,1,0,4,4
2012,51015,AR,Chiusi della Verna,901,990,1022,2012,2,2,7,21,19,40
2012,51016,AR,Civitella in Val di Chiana,3555,4459,4626,9085,2,6,3,7,25,32
2012,51017,AR,Cortona,9665,10748,11613,22361,2,3,17,39,72,111
2012,51018,AR,Foiano della Chiana,3842,4549,4813,9362,2,4,4,8,7,15
2012,51019,AR,Laterina,1377,1730,1773,3503,2,5,1,13,0,13
2012,51020,AR,Loro Ciuffenna,2381,2902,2993,5895,2,5,1,0,2,2
2012,51021,AR,Lucignano,1521,1757,1856,3613,2,4,4,5,20,25
2012,51022,AR,Marciano della Chiana,1311,1669,1784,3453,2,6,0,0,0,0
2012,51023,AR,Montemignaio,324,267,284,551,1,7,0,0,0,0
2012,51024,AR,Monterchi,713,881,908,1789,2,5,0,0,0,0
2012,51025,AR,Monte San Savino,3448,4260,4494,8754,2,5,6,18,41,59
2012,51026,AR,Montevarchi,10035,11685,12427,24112,2,4,8,50,40,90
2012,51027,AR,Ortignano Raggiolo,390,443,445,888,2,3,0,0,0,0
2012,51028,AR,Pergine Valdarno,1266,1546,1634,3180,2,5,2,2,22,24
2012,51029,AR,Pian di Sco,2473,3209,3234,6443,2,6,3,6,16,22
2012,51030,AR,Pieve Santo Stefano,1338,1576,1600,3176,2,4,3,5,6,11
2012,51031,AR,Poppi,2693,3036,3089,6125,2,3,13,54,21,75
2012,51032,AR,Pratovecchio,1360,1502,1529,3031,2,2,5,1,48,49
2012,51033,AR,San Giovanni Valdarno,7490,8025,8932,16957,2,3,5,11,51,62
2012,51034,AR,Sansepolcro,6871,7642,8336,15978,2,3,8,19,22,41
2012,51035,AR,Sestino,580,717,709,1426,2,5,1,2,0,2
2012,51036,AR,Stia,1368,1398,1467,2865,2,1,4,7,10,17
2012,51037,AR,Subbiano,2654,3138,3166,6304,2,4,2,4,2,6
2012,51038,AR,Talla,533,570,542,1112,2,1,1,3,2,5
2012,51039,AR,Terranuova Bracciolini,4923,6083,6256,12339,2,5,6,5,20,25
2012,52001,SI,Abbadia San Salvatore,3170,3051,3446,6497,2,3,12,19,31
2012,52002,SI,Asciano,3115,3505,3702,7207,2,3,4,46,45,91
2012,52003,SI,Buonconvento,1425,1573,1660,3233,2,3,0,0,0,0
2012,52004,SI,Casole d'Elsa,1623,1891,1970,3861,2,4,3,17,14,31
2012,52005,SI,Castellina in Chianti,1240,1423,1358,2781,2,2,2,10,48,58
2012,52006,SI,Castelnuovo Berardenga,4040,4268,4557,8825,2,2,1,5,6,11
2012,52007,SI,Castiglione d'Orcia,1205,1162,1286,2448,2,1,2,2,4
2012,52008,SI,Cetona,1282,1344,1460,2804,2,2,3,9,21,30
2012,52009,SI,Chianciano Terme,3405,3198,3672,6870,2,2,1,15,16
2012,52010,SI,Chiusdino,1000,898,943,1841,1,8,1,10,25,35
2012,52011,SI,Chiusi,3860,4163,4557,8720,2,3,1,2,4,6
2012,52012,SI,Colle di Val d'Elsa,9266,10343,10971,21314,2,3,9,14,33,47
2012,52013,SI,Gaiole in Chianti,1253,1413,1367,2780,2,2,2,11,19,30
2012,52014,SI,Montalcino,2373,2445,2647,5092,2,2,3,24,23,47
2012,52015,SI,Montepulciano,6211,6761,7340,14101,2,3,12,22,57,79
2012,52016,SI,Monteriggioni,4217,4602,4836,9438,2,2,4,4,5,9
2012,52017,SI,Monteroni d'Arbia,3707,4318,4474,8792,2,4,2,17,28,45
2012,52018,SI,Monticiano,660,749,754,1503,2,3,1,2,4,6
2012,52019,SI,Murlo,1103,1202,1190,2392,2,2,0,0,0,0
2012,52020,SI,Piancastagnaio,1873,1996,2156,4152,2,2,2,22,26,48
2012,52021,SI,Pienza,949,1029,1098,2127,2,2,0,0,0,0
2012,52022,SI,Poggibonsi,12413,14121,15040,29161,2,3,9,23,32,55
2012,52023,SI,Radda in Chianti,710,809,857,1666,2,3,2,7,33,40
2012,52024,SI,Radicofani,491,574,574,1148,2,3,0,0,0,0
2012,52025,SI,Radicondoli,432,455,479,934,2,2,0,0,0,0
2012,52026,SI,Rapolano Terme,2225,2477,2609,5086,2,3,2,10,25,35
2012,52027,SI,San Casciano dei Bagni,749,802,846,1648,2,2,0,0,0,0
2012,52028,SI,San Gimignano,3290,3694,3874,7568,2,3,10,77,25,102
2012,52029,SI,San Giovanni d'Asso,445,436,455,891,2,0,0,0,0
2012,52030,SI,San Quirico d'Orcia,1179,1301,1367,2668,2,3,1,0,4,4
2012,52031,SI,Sarteano,2053,2171,2445,4616,2,2,5,19,56,75
2012,52032,SI,Siena,25781,23939,28021,51960,2,58,328,595,923
2012,52033,SI,Sinalunga,5342,5977,6458,12435,2,3,4,12,29,41
2012,52034,SI,Sovicille,4378,4830,5239,10069,2,3,1,1,0,1
2012,52035,SI,Torrita di Siena,3040,3564,3749,7313,2,4,1,10,30,40
2012,52036,SI,Trequanda,613,657,661,1318,2,2,1,1,0,1
2012,53001,GR,Arcidosso,2195,2104,2196,4300,2,3,10,15,25
2012,53002,GR,Campagnatico,1089,1238,1238,2476,2,3,0,0,0,0
2012,53003,GR,Capalbio,1938,2020,2107,4127,2,1,0,0,0,0
2012,53004,GR,Castel del Piano,2138,2224,2421,4645,2,2,1,5,4,9
2012,53005,GR,Castell'Azzara,830,738,818,1556,1,9,1,0,1,1
2012,53006,GR,Castiglione della Pescaia,3613,3362,3612,6974,1,9,6,46,5,51
2012,53007,GR,Cinigiano,1216,1309,1334,2643,2,2,2,8,0,8
2012,53008,GR,Civitella Paganico,1433,1586,1657,3243,2,3,5,41,7,48
2012,53009,GR,Follonica,10290,9993,11294,21287,2,1,7,15,26,41
2012,53010,GR,Gavorrano,4086,4189,4400,8589,2,1,5,5,25,30
2012,53011,GR,Grosseto,37074,37116,41634,78750,2,1,50,323,143,466
2012,53012,GR,Isola del Giglio,848,726,670,1396,1,6,2,2,1,3
2012,53013,GR,Magliano in Toscana,1616,1745,1865,3610,2,2,1,1,0,1
2012,53014,GR,Manciano,3654,3524,3775,7299,2,2,1,2,3
2012,53015,GR,Massa Marittima,4109,4019,4480,8499,2,1,11,51,63,114
2012,53016,GR,Monte Argentario,5942,5975,6413,12388,2,1,10,52,14,66
2012,53017,GR,Montieri,671,615,619,1234,1,8,1,1,0,1
2012,53018,GR,Orbetello,6886,6926,7746,14672,2,1,8,23,38,61
2012,53019,GR,Pitigliano,1771,1815,2008,3823,2,2,4,8,16,24
2012,53020,GR,Roccalbegna,555,542,533,1075,1,9,0,0,0,0
2012,53021,GR,Roccastrada,4222,4579,4770,9349,2,2,2,23,37,60
2012,53022,GR,Santa Fiora,1367,1295,1327,2622,1,9,3,7,20,27
2012,53023,GR,Scansano,2288,2265,2249,4514,2,1,4,12,16
2012,53024,GR,Scarlino,1773,1891,1887,3778,2,1,3,12,18,30
2012,53025,GR,Seggiano,527,494,516,1010,1,9,0,0,0,0
2012,53026,GR,Sorano,1613,1718,1779,3497,2,2,5,3,20,23
2012,53027,GR,Monterotondo Marittimo,609,714,683,1397,2,3,0,0,0,0
2012,53028,GR,Semproniano,616,531,584,1115,1,8,1,1,5,6
2012,100001,PO,Cantagallo,1361,1563,1548,3111,2,3,1,0,3,3
2012,100002,PO,Carmignano,5577,6948,7105,14053,2,5,7,27,38,65
2012,100003,PO,Montemurlo,6966,8996,9197,18193,2,6,1,0,5,5
2012,100004,PO,Poggio a Caiano,3757,4759,4978,9737,2,6,4,1,66,67
2012,100005,PO,Prato,76783,89827,96481,186308,2,4,75,370,481,851
2012,100006,PO,Vaiano,4044,4787,5099,9886,2,4,1,0,3,3
2012,100007,PO,Vernio,2752,2927,3058,5985,2,2,4,1,24,25
