TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
12/01/2017;160;6192;0;655;170;15;9;18;0;7219;460;17;601;;12/01/2017;56;3088;0;390;97;9;5;15;0;3660;226;19;403;;12/01/2017;104;3104;0;265;73;6;4;3;0;3559;234;7;383
13/01/2017;132;6007;0;587;160;22;15;13;0;6936;443;7;570;;13/01/2017;37;2950;0;355;82;14;5;10;0;3453;215;17;352;;13/01/2017;95;3057;0;232;78;8;10;3;0;3483;228;7;440
14/01/2017;111;5822;2;425;72;6;1;9;0;6448;402;16;553;;14/01/2017;37;2858;0;291;38;4;0;7;0;3235;197;13;303;;14/01/2017;74;2964;2;134;34;2;1;2;0;3213;205;16;337
15/01/2017;159;4824;0;259;30;9;1;5;0;5287;325;17;551;;15/01/2017;46;2307;0;176;19;2;1;3;0;2554;148;12;279;;15/01/2017;113;2517;0;83;11;7;0;2;0;2733;176;17;386
16/01/2017;130;5500;2;519;139;8;5;19;0;6322;413;7;525;;16/01/2017;30;2675;0;298;66;6;2;14;0;3091;198;18;315;;16/01/2017;100;2825;2;221;73;2;3;5;0;3231;215;7;403
17/01/2017;117;4337;0;419;125;8;3;19;0;5028;326;8;424;;17/01/2017;23;2099;0;259;66;6;1;15;0;2469;158;17;244;;17/01/2017;94;2238;0;160;59;2;2;4;0;2559;169;7;306
18/01/2017;147;5451;2;545;140;9;6;17;0;6317;404;8;508;;18/01/2017;37;2623;0;351;80;7;4;11;0;3113;195;18;348;;18/01/2017;110;2828;2;194;60;2;2;6;0;3204;209;7;383
19/01/2017;163;5877;0;603;145;19;15;23;0;6845;433;7;579;;19/01/2017;42;2861;0;375;83;12;5;15;0;3393;208;19;356;;19/01/2017;121;3016;0;228;62;7;10;8;0;3452;225;7;435
20/01/2017;184;6767;0;643;162;20;16;23;0;7815;491;18;634;;20/01/2017;68;3340;0;405;89;12;5;16;0;3935;243;18;437;;20/01/2017;116;3427;0;238;73;8;11;7;0;3880;248;7;426
21/01/2017;192;6721;0;447;74;3;5;10;0;7452;455;15;573;;21/01/2017;53;3327;0;310;40;1;3;7;0;3741;224;12;331;;21/01/2017;139;3394;0;137;34;2;2;3;0;3711;230;15;337
22/01/2017;184;6164;1;345;24;8;2;8;0;6736;412;16;662;;22/01/2017;54;2960;0;247;14;2;2;6;0;3285;193;11;338;;22/01/2017;130;3204;1;98;10;6;0;2;0;3451;219;17;426
23/01/2017;213;6198;1;610;177;21;32;21;0;7273;464;7;648;;23/01/2017;67;2991;0;358;93;14;12;17;0;3552;218;18;383;;23/01/2017;146;3207;1;252;84;7;20;4;0;3721;246;7;496
24/01/2017;201;6246;2;645;183;40;33;17;0;7367;473;7;677;;24/01/2017;74;3011;0;386;101;26;10;13;0;3621;226;19;385;;24/01/2017;127;3235;2;259;82;14;23;4;0;3746;246;7;501
25/01/2017;202;6617;1;657;184;25;28;22;0;7736;493;8;633;;25/01/2017;64;3256;0;406;98;16;7;16;0;3863;239;18;400;;25/01/2017;138;3361;1;251;86;9;21;6;0;3873;254;7;465
26/01/2017;188;6542;2;652;168;29;26;22;0;7629;481;7;628;;26/01/2017;52;3187;0;380;95;16;11;14;0;3755;228;18;383;;26/01/2017;136;3355;2;272;73;13;15;8;0;3874;253;7;448
27/01/2017;202;6996;0;721;177;31;26;26;0;8179;511;17;646;;27/01/2017;68;3502;0;451;95;16;10;17;0;4159;255;18;412;;27/01/2017;134;3494;0;270;82;15;16;9;0;4020;256;7;468
28/01/2017;189;6936;4;427;75;6;2;13;0;7652;468;15;576;;28/01/2017;69;3465;0;295;47;4;1;8;0;3889;233;12;338;;28/01/2017;120;3471;4;132;28;2;1;5;0;3763;235;17;329
29/01/2017;237;6525;1;348;27;7;0;10;0;7155;430;17;759;;29/01/2017;88;3081;0;249;20;2;0;6;0;3446;199;11;285;;29/01/2017;149;3444;1;99;7;5;0;4;0;3709;231;17;525
30/01/2017;178;6106;4;659;175;26;31;23;0;7202;459;7;630;;30/01/2017;70;2939;0;405;97;19;9;17;0;3556;219;18;369;;30/01/2017;108;3167;4;254;78;7;22;6;0;3646;239;7;470
31/01/2017;186;6098;1;611;162;26;28;23;0;7135;452;7;612;;31/01/2017;59;2917;0;375;76;17;13;17;0;3474;212;19;353;;31/01/2017;127;3181;1;236;86;9;15;6;0;3661;239;7;453
01/02/2017;221;6351;1;613;184;33;36;15;0;7454;475;7;594;;01/02/2017;72;3108;0;383;90;21;16;12;0;3702;229;19;392;;01/02/2017;149;3243;1;230;94;12;20;3;0;3752;246;7;438
02/02/2017;185;6438;3;667;194;23;18;15;0;7543;472;7;641;;02/02/2017;63;3113;0;407;104;15;12;10;0;3724;224;18;364;;02/02/2017;122;3325;3;260;90;8;6;5;0;3819;248;7;477
03/02/2017;195;6677;1;634;189;27;21;22;0;7766;482;7;612;;03/02/2017;58;3311;0;386;110;18;7;13;0;3903;237;19;401;;03/02/2017;137;3366;1;248;79;9;14;9;0;3863;245;7;443
04/02/2017;200;6234;2;415;76;6;2;7;0;6942;417;10;534;;04/02/2017;55;3136;0;279;40;4;1;6;0;3521;205;12;285;;04/02/2017;145;3098;2;136;36;2;1;1;0;3421;213;17;276
05/02/2017;206;5221;1;276;28;4;0;7;0;5743;333;16;495;;05/02/2017;64;2450;0;195;17;1;0;4;0;2731;151;11;239;;05/02/2017;142;2771;1;81;11;3;0;3;0;3012;182;16;306
06/02/2017;200;6264;2;585;184;26;14;21;0;7296;467;7;642;;06/02/2017;58;3001;0;344;96;16;5;15;0;3535;219;19;370;;06/02/2017;142;3263;2;241;88;10;9;6;0;3761;248;7;490
07/02/2017;181;6456;2;676;166;30;18;23;0;7552;487;17;650;;07/02/2017;58;3098;0;420;89;23;5;19;0;3712;231;18;371;;07/02/2017;123;3358;2;256;77;7;13;4;0;3840;256;7;450
08/02/2017;189;6443;1;578;182;34;25;28;0;7480;477;8;619;;08/02/2017;57;3134;0;359;93;19;9;18;0;3689;229;19;376;;08/02/2017;132;3309;1;219;89;15;16;10;0;3791;248;7;445
09/02/2017;145;6617;1;731;186;34;29;26;0;7769;491;7;647;;09/02/2017;40;3242;0;431;104;22;8;19;0;3866;237;19;382;;09/02/2017;105;3375;1;300;82;12;21;7;0;3903;254;7;472
10/02/2017;180;7008;1;696;203;27;32;23;0;8170;507;18;673;;10/02/2017;51;3489;0;424;111;17;9;14;0;4115;249;18;442;;10/02/2017;129;3519;1;272;92;10;23;9;0;4055;258;7;476
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;190;6470;1;630;182;35;28;22;0;7558;479;7;661;;13/02/2017;64;3071;0;388;91;23;10;15;0;3662;226;18;383;;13/02/2017;126;3399;1;242;91;12;18;7;0;3896;253;7;511
14/02/2017;216;6942;1;628;183;23;31;24;0;8048;508;7;644;;14/02/2017;77;3350;0;393;99;13;13;18;0;3963;243;19;425;;14/02/2017;139;3592;1;235;84;10;18;6;0;4085;266;7;460
15/02/2017;207;7070;2;672;201;33;29;21;0;8235;520;7;676;;15/02/2017;70;3443;0;409;102;22;14;15;0;4075;251;18;432;;15/02/2017;137;3627;2;263;99;11;15;6;0;4160;270;7;507
16/02/2017;200;6718;0;691;184;37;34;24;0;7888;502;17;692;;16/02/2017;70;3244;0;430;95;21;11;16;0;3887;241;18;411;;16/02/2017;130;3474;0;261;89;16;23;8;0;4001;260;7;478
17/02/2017;195;7043;5;726;170;37;27;19;0;8222;506;18;670;;17/02/2017;66;3520;0;456;90;25;8;16;0;4181;250;18;439;;17/02/2017;129;3523;5;270;80;12;19;3;0;4041;256;7;462
18/02/2017;260;7147;0;456;76;8;3;10;0;7960;490;17;609;;18/02/2017;110;3585;0;313;40;4;2;7;0;4061;245;11;334;;18/02/2017;150;3562;0;143;36;4;1;3;0;3899;246;17;362
19/02/2017;263;7167;3;356;25;7;1;4;0;7826;475;17;809;;19/02/2017;111;3396;0;258;15;2;1;3;0;3786;223;12;355;;19/02/2017;152;3771;3;98;10;5;0;1;0;4040;252;17;571
20/02/2017;185;6495;6;644;184;37;30;18;0;7599;485;17;619;;20/02/2017;61;3103;0;392;99;20;13;13;0;3701;229;18;403;;20/02/2017;124;3392;6;252;85;17;17;5;0;3898;256;7;451
21/02/2017;180;6555;3;658;206;23;29;14;0;7668;488;7;665;;21/02/2017;58;3205;0;406;110;16;13;9;0;3817;235;19;392;;21/02/2017;122;3350;3;252;96;7;16;5;0;3851;252;7;479
22/02/2017;173;6510;0;649;186;36;20;23;0;7597;483;7;660;;22/02/2017;52;3180;0;386;91;16;4;16;0;3745;231;19;423;;22/02/2017;121;3330;0;263;95;20;16;7;0;3852;252;7;478
23/02/2017;205;6688;2;677;211;32;28;18;0;7861;496;17;630;;23/02/2017;81;3218;0;425;106;23;8;14;0;3875;235;19;376;;23/02/2017;124;3470;2;252;105;9;20;4;0;3986;261;7;439
24/02/2017;173;6847;0;645;163;29;22;22;0;7901;491;8;614;;24/02/2017;65;3425;0;405;85;20;10;18;0;4028;244;19;384;;24/02/2017;108;3422;0;240;78;9;12;4;0;3873;247;7;443
25/02/2017;263;6799;3;485;66;8;2;15;0;7641;470;11;598;;25/02/2017;86;3415;0;344;40;1;0;10;0;3896;234;12;330;;25/02/2017;177;3384;3;141;26;7;2;5;0;3745;236;16;341
26/02/2017;235;7089;3;356;39;9;1;5;0;7737;470;17;778;;26/02/2017;103;3300;0;253;26;3;1;4;0;3690;220;12;342;;26/02/2017;132;3789;3;103;13;6;0;1;0;4047;250;17;551
27/02/2017;164;6666;7;634;170;26;24;23;0;7714;489;7;650;;27/02/2017;49;3227;0;399;87;15;7;17;0;3801;234;18;441;;27/02/2017;115;3439;7;235;83;11;17;6;0;3913;255;7;479
28/02/2017;166;6400;3;629;173;26;28;25;0;7450;471;8;606;;28/02/2017;50;3074;0;384;89;16;7;18;0;3638;222;18;391;;28/02/2017;116;3326;3;245;84;10;21;7;0;3812;249;7;424
01/03/2017;181;6822;1;688;202;30;20;23;0;7967;508;7;645;;01/03/2017;68;3318;0;432;107;19;5;17;0;3966;244;18;420;;01/03/2017;113;3504;1;256;95;11;15;6;0;4001;263;7;479
02/03/2017;195;6844;4;660;177;31;25;27;0;7963;500;18;654;;02/03/2017;66;3350;0;418;83;22;10;17;0;3966;242;18;445;;02/03/2017;129;3494;4;242;94;9;15;10;0;3997;258;7;479
03/03/2017;228;7368;0;768;177;42;27;29;0;8639;536;8;676;;03/03/2017;85;3713;0;461;97;22;11;20;0;4409;266;19;408;;03/03/2017;143;3655;0;307;80;20;16;9;0;4230;270;7;473
04/03/2017;164;6429;3;461;74;2;3;10;0;7146;437;12;568;;04/03/2017;54;3218;0;313;42;2;2;8;0;3639;216;12;325;;04/03/2017;110;3211;3;148;32;0;1;2;0;3507;221;17;262
05/03/2017;194;5754;1;319;33;4;0;10;0;6315;368;18;584;;05/03/2017;53;2609;0;227;20;1;0;5;0;2915;166;11;241;;05/03/2017;141;3145;1;92;13;3;0;5;0;3400;202;18;359
06/03/2017;157;6144;1;624;178;35;27;20;0;7186;459;8;613;;06/03/2017;55;2928;0;377;99;23;8;14;0;3504;217;18;338;;06/03/2017;102;3216;1;247;79;12;19;6;0;3682;242;7;441
07/03/2017;214;6453;0;653;187;43;24;19;0;7593;482;7;626;;07/03/2017;62;3144;0;414;88;25;6;16;0;3755;231;18;398;;07/03/2017;152;3309;0;239;99;18;18;3;0;3838;251;7;439
08/03/2017;249;6969;1;680;184;33;35;21;0;8172;511;17;654;;08/03/2017;88;3417;0;416;98;20;13;17;0;4069;246;18;418;;08/03/2017;161;3552;1;264;86;13;22;4;0;4103;265;7;474
09/03/2017;234;7121;3;734;186;46;26;21;0;8371;527;8;692;;09/03/2017;86;3517;0;452;100;31;10;14;0;4210;258;18;395;;09/03/2017;148;3604;3;282;86;15;16;7;0;4161;269;7;459
10/03/2017;226;7462;2;772;167;26;30;26;0;8711;546;17;714;;10/03/2017;97;3768;0;487;87;15;10;18;0;4482;275;18;427;;10/03/2017;129;3694;2;285;80;11;20;8;0;4229;271;7;482
11/03/2017;360;7755;1;515;83;9;3;12;0;8738;535;17;662;;11/03/2017;154;3900;0;369;50;5;2;9;0;4489;271;10;351;;11/03/2017;206;3855;1;146;33;4;1;3;0;4249;264;17;408
12/03/2017;400;7458;3;367;30;17;0;4;0;8279;495;17;866;;12/03/2017;161;3561;0;268;16;11;0;3;0;4020;237;12;339;;12/03/2017;239;3897;3;99;14;6;0;1;0;4259;259;17;641
13/03/2017;239;6679;2;626;192;30;29;21;0;7818;501;8;675;;13/03/2017;81;3157;0;387;98;20;8;15;0;3766;234;18;391;;13/03/2017;158;3522;2;239;94;10;21;6;0;4052;267;7;480
14/03/2017;217;6752;4;661;206;29;22;23;0;7914;504;17;675;;14/03/2017;75;3266;0;429;100;16;9;17;0;3912;243;18;397;;14/03/2017;142;3486;4;232;106;13;13;6;0;4002;261;7;457
15/03/2017;254;7058;0;673;169;37;36;21;0;8248;522;7;697;;15/03/2017;94;3447;0;413;87;23;13;14;0;4091;249;19;402;;15/03/2017;160;3611;0;260;82;14;23;7;0;4157;272;7;498
16/03/2017;253;7114;1;718;188;31;31;23;0;8359;526;7;680;;16/03/2017;99;3487;0;462;102;18;12;17;0;4197;258;18;425;;16/03/2017;154;3627;1;256;86;13;19;6;0;4162;269;7;472
17/03/2017;253;7478;2;759;183;39;33;22;0;8769;544;17;704;;17/03/2017;110;3821;0;480;93;24;9;16;0;4553;277;19;462;;17/03/2017;143;3657;2;279;90;15;24;6;0;4216;267;7;433
18/03/2017;327;7598;1;550;78;6;3;15;0;8578;528;18;672;;18/03/2017;148;3849;0;389;40;5;1;9;0;4441;267;9;381;;18/03/2017;179;3749;1;161;38;1;2;6;0;4137;260;18;369
19/03/2017;336;7487;3;384;38;8;0;5;0;8261;499;18;861;;19/03/2017;137;3394;0;277;30;4;0;3;0;3845;229;12;384;;19/03/2017;199;4093;3;107;8;4;0;2;0;4416;270;18;611
20/03/2017;227;6452;4;661;187;51;33;21;0;7636;484;7;673;;20/03/2017;80;3084;0;400;93;31;11;14;0;3713;230;19;391;;20/03/2017;147;3368;4;261;94;20;22;7;0;3923;254;7;496
21/03/2017;228;6765;2;637;182;38;29;21;0;7902;503;17;687;;21/03/2017;107;3287;0;384;90;20;6;16;0;3910;241;18;396;;21/03/2017;121;3478;2;253;92;18;23;5;0;3992;262;7;461
22/03/2017;204;6765;3;715;154;34;25;24;0;7924;502;17;666;;22/03/2017;64;3283;0;430;78;22;8;17;0;3902;240;19;381;;22/03/2017;140;3482;3;285;76;12;17;7;0;4022;263;7;490
23/03/2017;213;6768;1;747;190;43;36;23;0;8021;507;7;676;;23/03/2017;96;3297;0;465;104;25;10;16;0;4013;245;18;408;;23/03/2017;117;3471;1;282;86;18;26;7;0;4008;262;7;480
24/03/2017;277;7574;3;747;180;39;24;23;0;8867;551;18;695;;24/03/2017;111;3834;0;488;95;23;7;17;0;4575;276;18;446;;24/03/2017;166;3740;3;259;85;16;17;6;0;4292;274;7;499
25/03/2017;434;7635;6;499;72;8;9;19;0;8682;537;18;656;;25/03/2017;218;3875;0;342;40;4;8;14;0;4501;274;10;383;;25/03/2017;216;3760;6;157;32;4;1;5;0;4181;262;16;355
26/03/2017;288;7075;0;331;41;10;0;4;0;7749;458;18;748;;26/03/2017;105;3220;0;234;24;2;0;3;0;3588;208;12;352;;26/03/2017;183;3855;0;97;17;8;0;1;0;4161;249;18;486
27/03/2017;220;6745;3;720;188;36;39;22;0;7973;504;7;700;;27/03/2017;75;3204;0;430;104;22;15;15;0;3865;236;18;390;;27/03/2017;145;3541;3;290;84;14;24;7;0;4108;268;7;508
28/03/2017;219;6837;1;699;194;33;41;29;0;8053;512;7;665;;28/03/2017;77;3294;0;426;109;23;13;22;0;3964;246;19;419;;28/03/2017;142;3543;1;273;85;10;28;7;0;4089;266;7;470
29/03/2017;269;7097;2;635;178;49;32;27;0;8289;517;7;692;;29/03/2017;102;3467;0;396;93;27;8;20;0;4113;249;19;399;;29/03/2017;167;3630;2;239;85;22;24;7;0;4176;269;7;497
30/03/2017;256;7166;2;739;183;34;22;24;0;8426;526;8;667;;30/03/2017;101;3503;0;458;101;26;7;17;0;4213;257;19;423;;30/03/2017;155;3663;2;281;82;8;15;7;0;4213;269;7;470
31/03/2017;309;7527;3;749;172;36;26;25;0;8847;547;18;737;;31/03/2017;125;3822;0;474;90;17;10;19;0;4557;276;18;479;;31/03/2017;184;3705;3;275;82;19;16;6;0;4290;271;7;493
01/04/2017;537;8060;0;507;80;13;1;12;0;9210;560;18;703;;01/04/2017;256;4064;0;361;46;6;1;9;0;4743;285;10;380;;01/04/2017;281;3996;0;146;34;7;0;3;0;4467;276;18;405
02/04/2017;261;7111;2;346;25;4;1;7;0;7757;458;18;790;;02/04/2017;83;3242;0;232;18;4;1;3;0;3583;205;12;363;;02/04/2017;178;3869;2;114;7;0;0;4;0;4174;254;18;549
03/04/2017;220;6755;1;683;184;44;28;21;0;7936;503;7;704;;03/04/2017;86;3177;0;410;93;23;5;17;0;3811;235;18;378;;03/04/2017;134;3578;1;273;91;21;23;4;0;4125;268;7;514
04/04/2017;256;6760;1;718;210;32;29;22;0;8028;504;17;677;;04/04/2017;93;3289;0;443;108;19;8;16;0;3976;240;19;365;;04/04/2017;163;3471;1;275;102;13;21;6;0;4052;264;7;466
05/04/2017;237;6897;2;719;207;32;27;21;0;8142;512;7;688;;05/04/2017;108;3366;0;423;103;19;7;18;0;4044;247;19;423;;05/04/2017;129;3531;2;296;104;13;20;3;0;4098;265;7;502
06/04/2017;190;7018;2;720;190;43;33;26;0;8222;513;7;690;;06/04/2017;72;3418;0;454;96;27;12;19;0;4098;249;18;426;;06/04/2017;118;3600;2;266;94;16;21;7;0;4124;264;7;500
07/04/2017;267;7635;1;817;193;36;29;26;0;9004;555;17;707;;07/04/2017;109;3893;0;493;93;22;7;19;0;4636;279;18;435;;07/04/2017;158;3742;1;324;100;14;22;7;0;4368;276;7;476
08/04/2017;463;8384;0;556;77;8;1;15;0;9504;568;19;698;;08/04/2017;227;4302;0;389;40;5;1;10;0;4974;295;10;410;;08/04/2017;236;4082;0;167;37;3;0;5;0;4530;274;18;415
09/04/2017;502;8183;2;411;37;8;1;5;0;9149;551;18;834;;09/04/2017;236;3777;0;294;19;5;0;4;0;4335;259;12;454;;09/04/2017;266;4406;2;117;18;3;1;1;0;4814;292;18;589
10/04/2017;230;6954;3;666;187;33;31;26;0;8130;513;7;671;;10/04/2017;83;3344;0;392;98;20;10;18;0;3965;241;19;394;;10/04/2017;147;3610;3;274;89;13;21;8;0;4165;272;7;506
11/04/2017;221;7037;2;718;209;40;32;22;0;8281;520;17;683;;11/04/2017;88;3433;0;438;105;22;13;15;0;4114;249;18;427;;11/04/2017;133;3604;2;280;104;18;19;7;0;4167;271;7;478
12/04/2017;264;7440;1;784;198;45;27;21;0;8780;546;7;712;;12/04/2017;105;3672;0;471;100;24;9;15;0;4396;264;18;449;;12/04/2017;159;3768;1;313;98;21;18;6;0;4384;281;7;522
13/04/2017;298;7642;0;726;158;30;22;24;0;8900;546;18;721;;13/04/2017;119;3833;0;459;80;23;5;19;0;4538;269;18;438;;13/04/2017;179;3809;0;267;78;7;17;5;0;4362;277;7;457
14/04/2017;307;8131;2;859;158;24;21;19;0;9521;585;17;737;;14/04/2017;145;4271;0;557;88;11;6;13;0;5091;307;17;427;;14/04/2017;162;3860;2;302;70;13;15;6;0;4430;278;7;438
15/04/2017;313;7607;0;525;67;10;1;15;0;8538;519;11;738;;15/04/2017;140;4114;0;367;41;6;1;10;0;4679;282;11;459;;15/04/2017;173;3493;0;158;26;4;0;5;0;3859;237;17;311
16/04/2017;280;7965;1;359;22;12;0;0;0;8639;506;11;920;;16/04/2017;125;3942;0;274;17;9;0;0;0;4367;266;11;646;;16/04/2017;155;4023;1;85;5;3;0;0;0;4272;240;18;563
17/04/2017;517;10212;1;450;48;12;0;6;0;11246;679;18;1241;;17/04/2017;231;4372;0;291;34;11;0;3;0;4942;308;11;702;;17/04/2017;286;5840;1;159;14;1;0;3;0;6304;372;18;972
18/04/2017;176;7171;3;658;161;45;21;21;0;8256;524;17;649;;18/04/2017;64;3169;0;394;80;28;8;14;0;3757;229;19;352;;18/04/2017;112;4002;3;264;81;17;13;7;0;4499;295;7;444
19/04/2017;207;7021;2;685;204;40;34;21;0;8214;522;7;728;;19/04/2017;70;3344;0;422;109;28;12;14;0;3999;247;18;397;;19/04/2017;137;3677;2;263;95;12;22;7;0;4215;275;7;539
20/04/2017;195;6991;1;747;215;46;28;24;0;8247;521;7;686;;20/04/2017;71;3375;0;452;112;32;7;19;0;4068;251;18;385;;20/04/2017;124;3616;1;295;103;14;21;5;0;4179;271;7;494
21/04/2017;234;7543;1;786;193;48;22;25;0;8852;550;18;735;;21/04/2017;76;3832;0;494;104;30;10;19;0;4565;275;18;495;;21/04/2017;158;3711;1;292;89;18;12;6;0;4287;275;7;458
22/04/2017;412;7876;1;515;83;20;2;11;0;8920;540;18;656;;22/04/2017;199;4079;0;378;47;14;0;7;0;4724;281;11;381;;22/04/2017;213;3797;1;137;36;6;2;4;0;4196;259;18;370
