TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.21 SR70, Km 1.000, Pelago(FI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2016;125;6433;0;385;103;10;11;12;0;7079;438;18;596;;05/01/2016;36;3185;0;202;43;6;7;8;0;3487;210;18;417;;05/01/2016;89;3248;0;183;60;4;4;4;0;3592;228;7;330
06/01/2016;109;4992;0;191;24;1;1;2;0;5320;317;17;520;;06/01/2016;21;2401;0;107;11;0;1;1;0;2542;146;16;246;;06/01/2016;88;2591;0;84;13;1;0;1;0;2778;171;17;338
07/01/2016;107;6045;2;490;131;7;7;8;0;6797;436;8;559;;07/01/2016;29;2981;0;251;63;2;3;7;0;3336;209;18;358;;07/01/2016;78;3064;2;239;68;5;4;1;0;3461;228;7;421
08/01/2016;119;6542;1;467;113;12;20;7;0;7281;459;17;567;;08/01/2016;34;3298;1;238;51;6;8;5;0;3641;225;19;376;;08/01/2016;85;3244;0;229;62;6;12;2;0;3640;234;7;444
09/01/2016;168;6214;0;283;67;3;0;5;0;6740;405;16;546;;09/01/2016;55;3144;0;152;32;2;0;3;0;3388;195;12;280;;09/01/2016;113;3070;0;131;35;1;0;2;0;3352;210;16;331
10/01/2016;;;;;;;;;;;;;;;10/01/2016;;;;;;;;;;;;;;;10/01/2016;;;;;;;;;;;;;
11/01/2016;;;;;;;;;;;;;;;11/01/2016;;;;;;;;;;;;;;;11/01/2016;;;;;;;;;;;;;
12/01/2016;;;;;;;;;;;;;;;12/01/2016;;;;;;;;;;;;;;;12/01/2016;;;;;;;;;;;;;
13/01/2016;125;6983;0;588;145;26;23;13;0;7903;505;7;664;;13/01/2016;35;3489;0;290;71;12;14;8;0;3919;244;18;385;;13/01/2016;90;3494;0;298;74;14;9;5;0;3984;260;7;505
14/01/2016;120;6337;0;527;156;14;24;9;0;7187;449;7;625;;14/01/2016;33;3190;0;258;76;9;12;6;0;3584;216;18;368;;14/01/2016;87;3147;0;269;80;5;12;3;0;3603;233;7;451
15/01/2016;142;7084;1;580;136;22;28;13;0;8006;500;17;636;;15/01/2016;36;3572;0;314;70;8;16;9;0;4025;244;19;415;;15/01/2016;106;3512;1;266;66;14;12;4;0;3981;256;7;454
16/01/2016;138;6608;0;324;68;6;0;6;0;7150;434;16;546;;16/01/2016;51;3369;0;184;31;3;0;3;0;3641;213;12;313;;16/01/2016;87;3239;0;140;37;3;0;3;0;3509;221;16;321
17/01/2016;139;6593;0;226;25;4;0;7;0;6994;426;17;688;;17/01/2016;37;3197;0;124;14;2;0;4;0;3378;202;12;315;;17/01/2016;102;3396;0;102;11;2;0;3;0;3616;224;17;492
18/01/2016;131;6539;2;563;147;18;28;9;0;7437;476;7;635;;18/01/2016;30;3202;1;281;68;8;12;6;0;3608;225;18;389;;18/01/2016;101;3337;1;282;79;10;16;3;0;3829;252;7;476
19/01/2016;143;6482;0;545;150;23;27;11;0;7381;470;17;633;;19/01/2016;39;3205;0;272;80;9;16;5;0;3626;223;18;369;;19/01/2016;104;3277;0;273;70;14;11;6;0;3755;247;7;468
20/01/2016;124;6579;1;596;149;18;23;13;0;7503;483;17;666;;20/01/2016;39;3257;0;296;76;10;12;8;0;3698;233;17;398;;20/01/2016;85;3322;1;300;73;8;11;5;0;3805;251;7;488
21/01/2016;125;6580;3;599;158;18;20;13;0;7516;475;7;626;;21/01/2016;37;3276;2;302;76;11;10;6;0;3720;228;18;382;;21/01/2016;88;3304;1;297;82;7;10;7;0;3796;247;7;458
22/01/2016;141;7078;3;590;158;17;26;10;0;8023;502;7;626;;22/01/2016;39;3585;2;303;71;7;14;7;0;4028;247;18;428;;22/01/2016;102;3493;1;287;87;10;12;3;0;3995;255;7;479
23/01/2016;108;6762;2;353;67;4;0;7;0;7303;447;17;552;;23/01/2016;37;3439;2;183;32;2;0;6;0;3701;222;12;294;;23/01/2016;71;3323;0;170;35;2;0;1;0;3602;224;17;315
24/01/2016;143;6358;1;216;20;4;1;3;0;6746;402;17;646;;24/01/2016;56;3051;0;113;9;3;1;2;0;3235;187;12;302;;24/01/2016;87;3307;1;103;11;1;0;1;0;3511;216;17;428
25/01/2016;111;6433;3;596;162;14;26;14;0;7359;473;7;664;;25/01/2016;32;3168;2;298;79;8;11;11;0;3609;225;18;397;;25/01/2016;79;3265;1;298;83;6;15;3;0;3750;249;7;501
26/01/2016;139;6335;3;568;161;23;33;7;0;7269;466;7;617;;26/01/2016;45;3126;1;286;83;11;17;4;0;3573;222;19;399;;26/01/2016;94;3209;2;282;78;12;16;3;0;3696;244;7;444
27/01/2016;140;6590;0;580;161;13;25;15;0;7524;476;7;652;;27/01/2016;33;3280;0;289;76;6;16;9;0;3709;228;19;361;;27/01/2016;107;3310;0;291;85;7;9;6;0;3815;248;7;483
28/01/2016;135;6373;1;598;164;28;33;10;0;7342;465;7;660;;28/01/2016;37;3174;1;325;74;16;16;8;0;3651;225;19;402;;28/01/2016;98;3199;0;273;90;12;17;2;0;3691;240;7;490
29/01/2016;152;7163;1;664;180;20;30;8;0;8218;515;17;665;;29/01/2016;39;3634;1;351;86;12;14;7;0;4144;254;18;432;;29/01/2016;113;3529;0;313;94;8;16;1;0;4074;261;7;484
30/01/2016;148;6736;3;359;65;4;0;9;0;7324;441;10;536;;30/01/2016;48;3445;3;188;32;1;0;5;0;3722;217;12;303;;30/01/2016;100;3291;0;171;33;3;0;4;0;3602;224;16;311
31/01/2016;154;5737;1;198;22;1;0;3;0;6116;358;17;572;;31/01/2016;45;2715;0;111;12;0;0;2;0;2885;165;12;281;;31/01/2016;109;3022;1;87;10;1;0;1;0;3231;193;17;377
01/02/2016;165;6469;1;554;155;19;23;13;0;7399;472;7;685;;01/02/2016;48;3168;0;280;79;8;14;7;0;3604;224;18;380;;01/02/2016;117;3301;1;274;76;11;9;6;0;3795;248;7;506
02/02/2016;123;6644;3;562;159;16;20;13;0;7540;479;7;647;;02/02/2016;39;3265;2;301;79;5;8;8;0;3707;228;18;386;;02/02/2016;84;3379;1;261;80;11;12;5;0;3833;251;7;468
03/02/2016;140;6820;1;563;149;13;26;11;0;7723;489;7;684;;03/02/2016;37;3396;0;293;69;7;11;9;0;3822;232;19;381;;03/02/2016;103;3424;1;270;80;6;15;2;0;3901;257;7;491
04/02/2016;157;6887;2;629;163;20;21;15;0;7894;496;7;676;;04/02/2016;47;3463;1;316;80;11;12;9;0;3939;239;18;378;;04/02/2016;110;3424;1;313;83;9;9;6;0;3955;257;7;497
05/02/2016;152;7577;1;614;153;17;17;10;0;8541;534;18;676;;05/02/2016;37;3904;0;312;78;10;7;5;0;4353;267;18;423;;05/02/2016;115;3673;1;302;75;7;10;5;0;4188;267;7;482
06/02/2016;127;6999;1;326;70;8;3;4;0;7538;461;10;569;;06/02/2016;39;3590;1;184;38;3;1;3;0;3859;231;10;325;;06/02/2016;88;3409;0;142;32;5;2;1;0;3679;230;16;311
07/02/2016;162;5945;1;245;32;2;1;4;0;6392;376;18;595;;07/02/2016;52;2843;0;124;16;1;0;1;0;3037;172;12;312;;07/02/2016;110;3102;1;121;16;1;1;3;0;3355;203;18;394
08/02/2016;135;6412;3;502;176;14;12;9;0;7263;466;7;641;;08/02/2016;48;3160;2;244;81;5;5;8;0;3553;220;18;399;;08/02/2016;87;3252;1;258;95;9;7;1;0;3710;246;7;483
09/02/2016;140;6528;1;577;144;21;24;17;0;7452;475;7;629;;09/02/2016;36;3248;1;292;71;9;10;10;0;3677;228;19;383;;09/02/2016;104;3280;0;285;73;12;14;7;0;3775;247;7;452
10/02/2016;122;6716;0;595;154;16;18;10;0;7631;485;7;616;;10/02/2016;43;3323;0;306;70;8;12;7;0;3769;232;19;372;;10/02/2016;79;3393;0;289;84;8;6;3;0;3862;253;7;445
11/02/2016;135;6918;1;610;161;21;36;10;0;7892;498;7;665;;11/02/2016;38;3449;0;323;83;10;21;7;0;3931;241;18;398;;11/02/2016;97;3469;1;287;78;11;15;3;0;3961;258;7;457
12/02/2016;122;6929;1;545;150;10;21;13;0;7791;487;7;601;;12/02/2016;33;3512;1;284;69;7;10;10;0;3926;239;18;413;;12/02/2016;89;3417;0;261;81;3;11;3;0;3865;248;7;460
13/02/2016;143;6621;0;342;67;5;1;12;0;7191;439;16;537;;13/02/2016;36;3354;0;181;31;5;0;7;0;3614;215;12;306;;13/02/2016;107;3267;0;161;36;0;1;5;0;3577;224;15;307
14/02/2016;184;5841;3;221;26;2;0;5;0;6282;360;18;584;;14/02/2016;55;2792;1;118;10;1;0;2;0;2979;161;12;320;;14/02/2016;129;3049;2;103;16;1;0;3;0;3303;199;17;363
15/02/2016;146;6439;2;541;153;20;25;13;0;7339;467;7;667;;15/02/2016;35;3147;2;282;77;7;15;8;0;3573;221;18;384;;15/02/2016;111;3292;0;259;76;13;10;5;0;3766;245;7;473
16/02/2016;135;6662;1;505;127;12;24;20;0;7486;479;7;616;;16/02/2016;40;3327;0;259;61;6;9;12;0;3714;231;18;416;;16/02/2016;95;3335;1;246;66;6;15;8;0;3772;248;7;454
17/02/2016;115;6476;2;502;132;26;16;18;0;7287;466;7;619;;17/02/2016;38;3223;0;264;57;12;5;12;0;3611;224;18;371;;17/02/2016;77;3253;2;238;75;14;11;6;0;3676;241;7;465
18/02/2016;126;6557;1;577;148;20;24;12;0;7465;472;7;678;;18/02/2016;37;3281;0;299;72;7;15;8;0;3719;225;19;369;;18/02/2016;89;3276;1;278;76;13;9;4;0;3746;246;7;476
19/02/2016;132;7138;0;596;145;13;27;14;0;8065;503;18;652;;19/02/2016;46;3662;0;306;72;5;14;10;0;4115;252;18;457;;19/02/2016;86;3476;0;290;73;8;13;4;0;3950;251;7;476
20/02/2016;136;7551;1;369;71;8;1;6;0;8143;504;15;611;;20/02/2016;48;3846;1;203;36;4;1;4;0;4143;253;10;340;;20/02/2016;88;3705;0;166;35;4;0;2;0;4000;251;17;373
21/02/2016;174;6750;1;231;29;7;0;4;0;7196;422;18;677;;21/02/2016;65;3212;0;119;13;3;0;2;0;3414;195;12;312;;21/02/2016;109;3538;1;112;16;4;0;2;0;3782;227;18;444
22/02/2016;138;6491;1;572;146;18;12;18;0;7396;473;7;667;;22/02/2016;42;3177;1;284;65;10;5;12;0;3596;222;18;384;;22/02/2016;96;3314;0;288;81;8;7;6;0;3800;251;7;494
23/02/2016;120;6484;2;513;155;27;20;10;0;7331;468;8;639;;23/02/2016;41;3199;1;260;72;8;11;7;0;3599;221;19;356;;23/02/2016;79;3285;1;253;83;19;9;3;0;3732;246;7;453
24/02/2016;119;6793;1;580;142;21;18;14;0;7688;488;7;690;;24/02/2016;39;3403;0;285;64;7;7;10;0;3815;235;18;397;;24/02/2016;80;3390;1;295;78;14;11;4;0;3873;253;7;508
25/02/2016;126;6601;0;531;143;15;51;17;0;7484;473;7;631;;25/02/2016;38;3317;0;258;70;8;28;9;0;3728;227;18;365;;25/02/2016;88;3284;0;273;73;7;23;8;0;3756;246;7;458
26/02/2016;137;7136;6;584;160;9;18;15;0;8065;502;18;655;;26/02/2016;49;3649;2;299;72;6;11;11;0;4099;248;18;439;;26/02/2016;88;3487;4;285;88;3;7;4;0;3966;254;7;441
27/02/2016;152;6446;0;319;61;7;3;5;0;6993;419;18;495;;27/02/2016;50;3300;0;168;29;5;2;3;0;3557;205;12;282;;27/02/2016;102;3146;0;151;32;2;1;2;0;3436;214;16;271
28/02/2016;148;5845;1;212;32;3;0;9;0;6250;365;17;598;;28/02/2016;36;2766;0;109;14;1;0;5;0;2931;166;17;261;;28/02/2016;112;3079;1;103;18;2;0;4;0;3319;198;16;359
29/02/2016;116;6459;2;519;158;11;23;10;0;7298;463;7;661;;29/02/2016;32;3138;0;258;80;6;15;6;0;3535;214;18;365;;29/02/2016;84;3321;2;261;78;5;8;4;0;3763;249;7;493
01/03/2016;148;6926;0;552;142;16;17;12;0;7813;492;7;685;;01/03/2016;45;3455;0;278;65;11;8;9;0;3871;234;19;382;;01/03/2016;103;3471;0;274;77;5;9;3;0;3942;258;7;488
02/03/2016;147;7236;3;544;163;20;27;10;0;8150;518;7;688;;02/03/2016;55;3637;0;281;85;9;16;4;0;4087;251;18;380;;02/03/2016;92;3599;3;263;78;11;11;6;0;4063;267;7;491
03/03/2016;103;6693;1;580;128;15;18;11;0;7549;475;7;633;;03/03/2016;41;3375;1;297;63;6;10;4;0;3797;231;19;396;;03/03/2016;62;3318;0;283;65;9;8;7;0;3752;245;7;475
04/03/2016;123;7656;0;646;143;15;25;14;0;8622;545;17;710;;04/03/2016;44;3957;0;347;79;7;12;8;0;4454;275;19;434;;04/03/2016;79;3699;0;299;64;8;13;6;0;4168;270;7;461
05/03/2016;136;6892;1;341;64;3;3;10;0;7450;461;17;569;;05/03/2016;43;3499;1;178;33;3;1;6;0;3764;228;12;313;;05/03/2016;93;3393;0;163;31;0;2;4;0;3686;233;17;331
06/03/2016;143;5965;1;226;40;3;0;3;0;6381;376;18;577;;06/03/2016;40;2859;0;116;20;2;0;2;0;3039;175;12;271;;06/03/2016;103;3106;1;110;20;1;0;1;0;3342;201;17;364
07/03/2016;126;6558;5;521;145;20;32;14;0;7421;476;7;654;;07/03/2016;31;3240;3;262;71;13;18;8;0;3646;228;18;379;;07/03/2016;95;3318;2;259;74;7;14;6;0;3775;248;7;466
08/03/2016;121;6437;0;529;137;16;17;13;0;7270;461;7;605;;08/03/2016;46;3222;0;265;71;8;11;7;0;3630;222;19;380;;08/03/2016;75;3215;0;264;66;8;6;6;0;3640;238;7;435
09/03/2016;105;6721;0;523;132;13;20;16;0;7530;475;8;597;;09/03/2016;37;3359;0;278;64;6;10;9;0;3763;231;19;403;;09/03/2016;68;3362;0;245;68;7;10;7;0;3767;245;7;437
10/03/2016;106;7314;0;636;153;17;21;16;0;8263;523;17;685;;10/03/2016;37;3682;0;313;76;7;13;8;0;4136;252;18;400;;10/03/2016;69;3632;0;323;77;10;8;8;0;4127;271;7;474
11/03/2016;113;7764;3;651;142;11;14;8;0;8706;539;17;674;;11/03/2016;33;4000;2;326;70;4;7;5;0;4447;270;18;440;;11/03/2016;80;3764;1;325;72;7;7;3;0;4259;268;7;463
12/03/2016;138;7411;1;378;57;6;1;9;0;8001;487;10;595;;12/03/2016;43;3818;1;205;28;4;1;4;0;4104;247;10;336;;12/03/2016;95;3593;0;173;29;2;0;5;0;3897;240;16;340
13/03/2016;128;6955;0;233;29;5;0;2;0;7352;441;18;728;;13/03/2016;46;3268;0;110;14;1;0;2;0;3441;202;12;307;;13/03/2016;82;3687;0;123;15;4;0;0;0;3911;239;18;457
14/03/2016;124;7011;2;607;164;13;36;15;0;7972;511;7;741;;14/03/2016;39;3398;1;319;81;9;19;8;0;3874;243;18;402;;14/03/2016;85;3613;1;288;83;4;17;7;0;4098;269;7;539
15/03/2016;99;7279;1;640;161;16;19;15;0;8230;528;7;713;;15/03/2016;35;3591;0;341;68;8;9;11;0;4063;252;19;395;;15/03/2016;64;3688;1;299;93;8;10;4;0;4167;276;7;514
16/03/2016;134;7288;2;609;154;20;36;11;0;8254;524;7;689;;16/03/2016;48;3633;1;305;73;8;21;8;0;4097;252;18;398;;16/03/2016;86;3655;1;304;81;12;15;3;0;4157;272;7;501
17/03/2016;102;7132;4;642;176;24;28;11;0;8119;516;7;711;;17/03/2016;32;3577;4;324;90;7;18;8;0;4060;250;18;397;;17/03/2016;70;3555;0;318;86;17;10;3;0;4059;266;7;496
18/03/2016;122;7782;0;706;174;24;34;14;0;8856;552;7;682;;18/03/2016;46;4020;0;374;82;9;19;11;0;4561;276;18;440;;18/03/2016;76;3762;0;332;92;15;15;3;0;4295;276;7;488
19/03/2016;163;8267;3;429;61;6;3;5;0;8937;549;18;702;;19/03/2016;57;4293;2;223;29;3;1;4;0;4612;278;10;375;;19/03/2016;106;3974;1;206;32;3;2;1;0;4325;270;18;420
20/03/2016;142;7395;1;227;30;9;0;4;0;7808;475;17;765;;20/03/2016;57;3509;1;128;10;5;0;2;0;3712;221;10;326;;20/03/2016;85;3886;0;99;20;4;0;2;0;4096;254;17;542
21/03/2016;115;6790;1;552;155;19;34;11;0;7677;493;7;683;;21/03/2016;44;3312;0;284;73;8;20;7;0;3748;232;18;408;;21/03/2016;71;3478;1;268;82;11;14;4;0;3929;261;7;496
22/03/2016;117;7156;1;659;147;30;20;8;0;8138;520;8;697;;22/03/2016;49;3565;0;342;74;14;13;3;0;4060;250;19;417;;22/03/2016;68;3591;1;317;73;16;7;5;0;4078;270;7;492
23/03/2016;116;7248;2;646;154;19;27;10;0;8222;523;8;722;;23/03/2016;46;3631;1;331;74;8;18;4;0;4113;254;18;428;;23/03/2016;70;3617;1;315;80;11;9;6;0;4109;269;8;495
24/03/2016;128;7603;3;654;161;21;28;13;0;8611;545;17;730;;24/03/2016;52;3916;2;347;85;11;17;7;0;4437;273;19;432;;24/03/2016;76;3687;1;307;76;10;11;6;0;4174;271;7;479
25/03/2016;146;8084;1;637;139;13;16;13;0;9049;570;18;733;;25/03/2016;55;4260;1;339;68;7;9;9;0;4748;294;18;461;;25/03/2016;91;3824;0;298;71;6;7;4;0;4301;276;7;455
26/03/2016;136;7777;0;371;54;6;2;10;0;8356;508;11;703;;26/03/2016;66;4284;0;212;28;4;1;7;0;4602;278;11;436;;26/03/2016;70;3493;0;159;26;2;1;3;0;3754;230;17;330
27/03/2016;148;7449;1;213;18;5;0;1;0;7835;458;11;847;;27/03/2016;50;3773;1;113;9;3;0;0;0;3949;237;11;568;;27/03/2016;98;3676;0;100;9;2;0;1;0;3886;222;18;520
28/03/2016;146;7844;0;247;37;4;1;8;0;8287;491;17;813;;28/03/2016;33;3290;0;120;18;0;1;5;0;3467;208;12;393;;28/03/2016;113;4554;0;127;19;4;0;3;0;4820;283;17;559
29/03/2016;144;7359;0;584;180;16;37;9;0;8329;519;17;707;;29/03/2016;38;3410;0;290;81;9;20;5;0;3853;235;18;406;;29/03/2016;106;3949;0;294;99;7;17;4;0;4476;284;7;470
30/03/2016;131;7225;2;604;165;16;23;10;0;8176;518;7;696;;30/03/2016;33;3552;0;307;85;7;12;8;0;4004;249;18;423;;30/03/2016;98;3673;2;297;80;9;11;2;0;4172;269;7;504
31/03/2016;111;7339;2;620;159;17;28;9;0;8285;521;18;688;;31/03/2016;44;3680;2;321;80;7;14;5;0;4153;253;18;417;;31/03/2016;67;3659;0;299;79;10;14;4;0;4132;267;7;479
01/04/2016;147;8084;3;661;172;17;35;13;0;9132;566;18;733;;01/04/2016;55;4173;3;348;80;9;20;7;0;4695;285;18;477;;01/04/2016;92;3911;0;313;92;8;15;6;0;4437;280;7;486
02/04/2016;191;7572;5;333;51;5;4;10;0;8171;490;18;653;;02/04/2016;54;3860;3;173;22;1;1;6;0;4120;246;19;312;;02/04/2016;137;3712;2;160;29;4;3;4;0;4051;244;18;359
03/04/2016;179;7670;5;245;31;6;0;5;0;8141;477;18;883;;03/04/2016;68;3619;2;134;15;2;0;2;0;3842;224;12;346;;03/04/2016;111;4051;3;111;16;4;0;3;0;4299;253;18;586
04/04/2016;124;7306;0;602;180;16;25;12;0;8265;529;7;753;;04/04/2016;41;3546;0;304;86;10;13;8;0;4008;249;18;426;;04/04/2016;83;3760;0;298;94;6;12;4;0;4257;280;7;538
05/04/2016;114;7466;1;646;190;25;36;11;0;8489;536;7;729;;05/04/2016;34;3721;1;331;86;11;21;8;0;4213;258;18;414;;05/04/2016;80;3745;0;315;104;14;15;3;0;4276;278;7;507
06/04/2016;146;7865;1;607;189;29;38;14;0;8889;562;7;725;;06/04/2016;44;3933;0;307;89;14;26;7;0;4420;274;18;446;;06/04/2016;102;3932;1;300;100;15;12;7;0;4469;288;7;516
07/04/2016;115;7405;2;709;195;30;39;16;0;8511;532;7;750;;07/04/2016;38;3698;1;361;95;15;24;10;0;4242;257;18;414;;07/04/2016;77;3707;1;348;100;15;15;6;0;4269;276;7;526
08/04/2016;130;7616;0;660;181;22;34;13;0;8656;536;7;713;;08/04/2016;41;3889;0;339;85;10;19;7;0;4390;264;19;444;;08/04/2016;89;3727;0;321;96;12;15;6;0;4266;272;7;514
09/04/2016;142;7735;2;358;58;6;3;8;0;8312;509;10;619;;09/04/2016;65;4070;0;188;31;2;2;4;0;4362;263;10;349;;09/04/2016;77;3665;2;170;27;4;1;4;0;3950;246;17;336
10/04/2016;188;7796;0;197;23;8;0;3;0;8215;478;18;852;;10/04/2016;75;3678;0;98;11;3;0;2;0;3867;226;10;331;;10/04/2016;113;4118;0;99;12;5;0;1;0;4348;252;18;607
11/04/2016;123;7105;2;607;162;28;33;13;0;8073;509;7;724;;11/04/2016;36;3477;0;305;81;13;11;7;0;3930;240;18;416;;11/04/2016;87;3628;2;302;81;15;22;6;0;4143;270;7;513
12/04/2016;104;7351;0;660;171;25;22;8;0;8341;526;7;716;;12/04/2016;31;3622;0;329;75;11;11;5;0;4084;248;19;404;;12/04/2016;73;3729;0;331;96;14;11;3;0;4257;277;7;499
13/04/2016;111;7559;3;622;165;21;46;12;0;8539;540;7;699;;13/04/2016;39;3783;1;318;76;8;25;8;0;4258;260;18;412;;13/04/2016;72;3776;2;304;89;13;21;4;0;4281;280;7;495
14/04/2016;108;7573;3;687;174;27;32;12;0;8616;540;7;693;;14/04/2016;36;3765;2;364;84;11;19;6;0;4287;260;19;412;;14/04/2016;72;3808;1;323;90;16;13;6;0;4329;280;7;460
15/04/2016;131;8296;3;615;155;26;34;16;0;9276;570;7;775;;15/04/2016;45;4339;1;330;75;13;20;12;0;4835;290;18;491;;15/04/2016;86;3957;2;285;80;13;14;4;0;4441;280;7;531
16/04/2016;191;8562;0;371;69;10;4;5;0;9212;546;19;735;;16/04/2016;81;4532;0;216;32;4;2;3;0;4870;288;12;400;;16/04/2016;110;4030;0;155;37;6;2;2;0;4342;258;18;349
17/04/2016;159;8702;2;249;24;9;2;6;0;9153;536;18;883;;17/04/2016;58;3962;0;126;13;6;1;4;0;4170;243;12;418;;17/04/2016;101;4740;2;123;11;3;1;2;0;4983;293;18;574
18/04/2016;105;6777;0;604;165;29;23;12;0;7715;488;7;674;;18/04/2016;37;3277;0;290;79;15;13;6;0;3717;228;18;342;;18/04/2016;68;3500;0;314;86;14;10;6;0;3998;261;7;488
19/04/2016;122;7186;3;647;160;25;23;10;0;8176;515;18;646;;19/04/2016;58;3604;1;332;79;11;14;7;0;4106;251;18;416;;19/04/2016;64;3582;2;315;81;14;9;3;0;4070;264;7;448
20/04/2016;112;7686;2;634;172;23;31;14;0;8674;553;7;725;;20/04/2016;49;3814;1;318;81;10;18;9;0;4300;265;18;420;;20/04/2016;63;3872;1;316;91;13;13;5;0;4374;288;7;500
21/04/2016;107;7523;2;660;167;14;41;16;0;8530;533;7;724;;21/04/2016;38;3778;1;360;86;4;21;11;0;4299;261;18;418;;21/04/2016;69;3745;1;300;81;10;20;5;0;4231;271;7;498
