Provincia;Zona;Attivita terzo livello;Altro (indicare);Attivita' di laboratorio;Documentazione e forme di restituzione;Educatori coinvolti;Formazione in presenza;Incontri previsti;Numero di ore previste per svolgere le funzioni di coordinamento pedagogico;Numero educatori coinvolti;Numero Educatori/Insegnanti;Numero incontri previsti;Numero ore complessive;Numero ore previste;Numero persone coinvolte;Numero servizi;Numero servizi coinvolti;Ore Previste;Persone coinvolte nel coordinamento pedagogico e gestionale zonale;Servizi educativi alla prima infanzia coinvolti;Sperimentazione didattica e Ricerca-azioneo
Provincia di Firenze;Zona Fiorentina Nord-Ovest Totale;;0;3;2;0;15;50;579;171;225;209;425;99;21;117;75;240;15;87;5
Provincia di Firenze;Zona Fiorentina Sud-Est;1a1;;;;;;;1520;;;20;;;;;22;;9;;
Provincia di Firenze;Zona Fiorentina Sud-Est;1a2;;;;;;;;;;;350;;15;;;;;;
Provincia di Firenze;Zona Fiorentina Sud-Est;1b1;0;5;2;;10;52;;;377;;;;;84;;700;;;8
Provincia di Firenze;Zona Fiorentina Sud-Est;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Fiorentina Sud-Est;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Fiorentina Sud-Est;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Fiorentina Sud-Est Totale;;0;5;2;0;10;52;1520;0;377;20;350;0;15;84;22;700;9;0;8
Provincia di Firenze;Zona Firenze;1a1;;;;;;;7800;;;530;;;;;66;;22;;
Provincia di Firenze;Zona Firenze;1a2;;;;;;;;;;;169;;8;;;;;;
Provincia di Firenze;Zona Firenze;1b1;50;100;130;;100;122;;;222;;;;;99;;248;;;30
Provincia di Firenze;Zona Firenze;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Firenze;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Firenze;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Firenze Totale;;50;100;130;0;100;122;7800;0;222;530;169;0;8;99;66;248;22;0;30
Provincia di Firenze;Zona Mugello;1a1;;;;;;;350;;;6;;;;;23;;16;;
Provincia di Firenze;Zona Mugello;1a2;;;;;;;;;;;240;;10;;;;;;
Provincia di Firenze;Zona Mugello;1b1;0;5;5;;15;10;;;97;;;;;38;;50;;;0
Provincia di Firenze;Zona Mugello;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Mugello;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Mugello;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Mugello Totale;;0;5;5;0;15;10;350;0;97;6;240;0;10;38;23;50;16;0;0
Provincia di Firenze;Zona Valdarno e Valdisieve;1a1;;;;;;;175;;;20;;;;;5;;8;;
Provincia di Firenze;Zona Valdarno e Valdisieve;1a2;;;;;;;;;;;50;;15;;;;;;
Provincia di Firenze;Zona Valdarno e Valdisieve;1b1;0;0;2;;15;36;;;63;;;;;15;;200;;;8
Provincia di Firenze;Zona Valdarno e Valdisieve;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Valdarno e Valdisieve;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Firenze;Zona Valdarno e Valdisieve;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Firenze;Zona Valdarno e Valdisieve Totale;;0;0;2;0;15;36;175;0;63;20;50;0;15;15;5;200;8;0;8
Provincia di Firenze Totale;;;50;114;143;0;171;340;10592;295;1223;884;1442;155;129;401;228;1688;115;144;57
Provincia di Grosseto;Zona Amiata Grossetana;1a1;;;;;;;45;;;15;;;;;5;;2;;
Provincia di Grosseto;Zona Amiata Grossetana;1a2;;;;;;;;;;;30;;2;;;;;;
Provincia di Grosseto;Zona Amiata Grossetana;1b1;0;1;1;;16;20;;;21;;;;;16;;52;;;8
Provincia di Grosseto;Zona Amiata Grossetana;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Amiata Grossetana;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Grosseto;Zona Amiata Grossetana;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Amiata Grossetana Totale;;0;1;1;0;16;20;45;0;21;15;30;0;2;16;5;52;2;0;8
Provincia di Grosseto;Zona Colline dell'Albegna;1a1;;;;;;;80;;;4;;;;;18;;12;;
Provincia di Grosseto;Zona Colline dell'Albegna;1a2;;;;;;;;;;;30;;8;;;;;;
Provincia di Grosseto;Zona Colline dell'Albegna;1b1;0;0;3;;16;16;;;93;;;;;34;;50;;;6
Provincia di Grosseto;Zona Colline dell'Albegna;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Colline dell'Albegna;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Grosseto;Zona Colline dell'Albegna;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Colline dell'Albegna Totale;;0;0;3;0;16;16;80;0;93;4;30;0;8;34;18;50;12;0;6
Provincia di Grosseto;Zona Colline Metallifere;1a1;;;;;;;150;;;15;;;;;9;;1;;
Provincia di Grosseto;Zona Colline Metallifere;1a2;;;;;;;;;;;20;;9;;;;;;
Provincia di Grosseto;Zona Colline Metallifere;1b1;0;0;0;;0;0;;;0;;;;;0;;0;;;0
Provincia di Grosseto;Zona Colline Metallifere;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Colline Metallifere;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Grosseto;Zona Colline Metallifere;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Colline Metallifere Totale;;0;0;0;0;0;0;150;0;0;15;20;0;9;0;9;0;1;0;0
Provincia di Grosseto;Zona Grossetana;1a1;;;;;;;36;;;12;;;;;24;;7;;
Provincia di Grosseto;Zona Grossetana;1a2;;;;;;;;;;;69;;1;;;;;;
Provincia di Grosseto;Zona Grossetana;1b1;0;0;10;;15;20;;;134;;;;;33;;100;;;0
Provincia di Grosseto;Zona Grossetana;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Grossetana;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Grosseto;Zona Grossetana;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Grosseto;Zona Grossetana Totale;;0;0;10;0;15;20;36;0;134;12;69;0;1;33;24;100;7;0;0
Provincia di Grosseto Totale;;;0;1;14;0;47;56;311;0;248;46;149;0;20;83;56;202;22;0;14
Provincia di Livorno;Zona Bassa Val di Cecina;1a1;;;;;;;12;;;4;;;;;11;;4;;
Provincia di Livorno;Zona Bassa Val di Cecina;1a2;;;;;;;;;;;36;;2;;;;;;
Provincia di Livorno;Zona Bassa Val di Cecina;1b1;0;0;2;;16;53;;;139;;;;;28;;100;;;8
Provincia di Livorno;Zona Bassa Val di Cecina;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Bassa Val di Cecina;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Livorno;Zona Bassa Val di Cecina;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Bassa Val di Cecina Totale;;0;0;2;0;16;53;12;0;139;4;36;0;2;28;11;100;4;0;8
Provincia di Livorno;Zona Elba;1a1;;;;;;;16;;;5;;;;;3;;28;;
Provincia di Livorno;Zona Elba;1a2;;;;;;;;;;;10;;2;;;;;;
Provincia di Livorno;Zona Elba;1b1;0;15;6;;21;10;;;74;;;;;19;;50;;;4
Provincia di Livorno;Zona Elba;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Elba;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Livorno;Zona Elba;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Elba Totale;;0;15;6;0;21;10;16;0;74;5;10;0;2;19;3;50;28;0;4
Provincia di Livorno;Zona Livornese;1a1;;;;;;;11970;;;24;;;;;42;;19;;
Provincia di Livorno;Zona Livornese;1a2;;;;;;;;;;;2260;;61;;;;;;
Provincia di Livorno;Zona Livornese;1b1;0;8;2;;15;112;;;104;;;;;42;;280;;;10
Provincia di Livorno;Zona Livornese;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Livornese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Livorno;Zona Livornese;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Livornese Totale;;0;8;2;0;15;112;11970;0;104;24;2260;0;61;42;42;280;19;0;10
Provincia di Livorno;Zona Val di Cornia;1a1;;;;;;;800;;;6;;;;;17;;25;;
Provincia di Livorno;Zona Val di Cornia;1a2;;;;;;;;;;;120;;30;;;;;;
Provincia di Livorno;Zona Val di Cornia;1b1;30;8;4;;8;4;;;106;;;;;28;;60;;;10
Provincia di Livorno;Zona Val di Cornia;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Val di Cornia;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Livorno;Zona Val di Cornia;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Livorno;Zona Val di Cornia Totale;;30;8;4;0;8;4;800;0;106;6;120;0;30;28;17;60;25;0;10
Provincia di Livorno Totale;;;30;31;14;0;60;179;12798;0;423;39;2426;0;95;117;73;490;76;0;32
Provincia di Lucca;Zona Piana di Lucca;1a1;;;;;;;280;;;70;;;;;31;;38;;
Provincia di Lucca;Zona Piana di Lucca;1a2;;;;;;;;;;;90;;38;;;;;;
Provincia di Lucca;Zona Piana di Lucca;1b1;0;5;5;;10;160;;;337;;;;;80;;400;;;5
Provincia di Lucca;Zona Piana di Lucca;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Lucca;Zona Piana di Lucca;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Lucca;Zona Piana di Lucca;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Lucca;Zona Piana di Lucca Totale;;0;5;5;0;10;160;280;0;337;70;90;0;38;80;31;400;38;0;5
Provincia di Lucca;Zona Valle del Serchio;1a1;;;;;;;700;;;12;;;;;6;;16;;
Provincia di Lucca;Zona Valle del Serchio;1a2;;;;;;;;;;;60;;18;;;;;;
Provincia di Lucca;Zona Valle del Serchio;1b1;0;0;0;;16;12;;;84;;;;;42;;50;;;9
Provincia di Lucca;Zona Valle del Serchio;1b2;;;;;;;;12;;10;;30;;;;;;6;
Provincia di Lucca;Zona Valle del Serchio;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Lucca;Zona Valle del Serchio;1b4;;;;;;;;12;;5;;15;;;;;;6;
Provincia di Lucca;Zona Valle del Serchio Totale;;0;0;0;0;16;12;700;24;84;27;60;45;18;42;6;50;16;12;9
Provincia di Lucca;Zona Versilia;1a1;;;;;;;0;;;0;;;;;0;;0;;
Provincia di Lucca;Zona Versilia;1a2;;;;;;;;;;;0;;0;;;;;;
Provincia di Lucca;Zona Versilia;1b1;0;0;0;;0;0;;;0;;;;;0;;0;;;0
Provincia di Lucca;Zona Versilia;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Lucca;Zona Versilia;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Lucca;Zona Versilia;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Lucca;Zona Versilia Totale;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Provincia di Lucca Totale;;;0;5;5;0;26;172;980;24;421;97;150;45;56;122;37;450;54;12;14
Provincia di Massa Carrara;Zona Apuane;1a1;;;;;;;1450;;;35;;;;;15;;6;;
Provincia di Massa Carrara;Zona Apuane;1a2;;;;;;;;;;;40;;5;;;;;;
Provincia di Massa Carrara;Zona Apuane;1b1;0;0;15;;15;24;;;125;;;;;42;;85;;;15
Provincia di Massa Carrara;Zona Apuane;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Massa Carrara;Zona Apuane;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Massa Carrara;Zona Apuane;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Massa Carrara;Zona Apuane Totale;;0;0;15;0;15;24;1450;0;125;35;40;0;5;42;15;85;6;0;15
Provincia di Massa Carrara;Zona Lunigiana;1a1;;;;;;;96;;;12;;;;;4;;25;;
Provincia di Massa Carrara;Zona Lunigiana;1a2;;;;;;;;;;;22;;16;;;;;;
Provincia di Massa Carrara;Zona Lunigiana;1b1;0;0;0;;15;20;;;41;;;;;12;;50;;;10
Provincia di Massa Carrara;Zona Lunigiana;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Massa Carrara;Zona Lunigiana;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Massa Carrara;Zona Lunigiana;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Massa Carrara;Zona Lunigiana Totale;;0;0;0;0;15;20;96;0;41;12;22;0;16;12;4;50;25;0;10
Provincia di Massa Carrara Totale;;;0;0;15;0;30;44;1546;0;166;47;62;0;21;54;19;135;31;0;25
Provincia di Pisa;Zona Pisana;1a1;;;;;;;189;;;63;;;;;53;;25;;
Provincia di Pisa;Zona Pisana;1a2;;;;;;;;;;;391;;50;;;;;;
Provincia di Pisa;Zona Pisana;1b1;0;3;1;;18;12;;;64;;;;;34;;50;;;3
Provincia di Pisa;Zona Pisana;1b2;;;;;;;;265;;47;;144;;;;;;53;
Provincia di Pisa;Zona Pisana;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Pisa;Zona Pisana;1b4;;;;;;;;21;;4;;12;;;;;;21;
Provincia di Pisa;Zona Pisana Totale;;0;3;1;0;18;12;189;286;64;114;391;156;50;34;53;50;25;74;3
Provincia di Pisa;Zona Val di Cecina;1a1;;;;;;;24;;;8;;;;;9;;8;;
Provincia di Pisa;Zona Val di Cecina;1a2;;;;;;;;;;;40;;10;;;;;;
Provincia di Pisa;Zona Val di Cecina;1b1;0;0;0;;15;20;;;44;;;;;21;;50;;;10
Provincia di Pisa;Zona Val di Cecina;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Pisa;Zona Val di Cecina;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Pisa;Zona Val di Cecina;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Pisa;Zona Val di Cecina Totale;;0;0;0;0;15;20;24;0;44;8;40;0;10;21;9;50;8;0;10
Provincia di Pisa;Zona Valdarno Inferiore;1a1;;;;;;;240;;;20;;;;;22;;8;;
Provincia di Pisa;Zona Valdarno Inferiore;1a2;;;;;;;;;;;28;;4;;;;;;
Provincia di Pisa;Zona Valdarno Inferiore;1b1;0;0;5;;15;10;;;48;;;;;27;;50;;;5
Provincia di Pisa;Zona Valdarno Inferiore;1b2;;;;;;;;81;;22;;76;;;;;;23;
Provincia di Pisa;Zona Valdarno Inferiore;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Pisa;Zona Valdarno Inferiore;1b4;;;;;;;;36;;2;;8;;;;;;23;
Provincia di Pisa;Zona Valdarno Inferiore Totale;;0;0;5;0;15;10;240;117;48;44;28;84;4;27;22;50;8;46;5
Provincia di Pisa;Zona Valdera;1a1;;;;;;;384;;;103;;;;;47;;68;;
Provincia di Pisa;Zona Valdera;1a2;;;;;;;;;;;125;;2;;;;;;
Provincia di Pisa;Zona Valdera;1b1;0;4;3;;14;14;;;268;;;;;60;;29;;;8
Provincia di Pisa;Zona Valdera;1b2;;;;;;;;127;;27;;66;;;;;;34;
Provincia di Pisa;Zona Valdera;1b3;;;;48;;8;;;;;;;;;;20;;;
Provincia di Pisa;Zona Valdera;1b4;;;;;;;;28;;8;;20;;;;;;14;
Provincia di Pisa;Zona Valdera Totale;;0;4;3;48;14;22;384;155;268;138;125;86;2;60;47;49;68;48;8
Provincia di Pisa Totale;;;0;7;9;48;62;64;837;558;424;304;584;326;66;142;131;199;109;168;26
Provincia di Pistoia;Zona Pistoiese;1a1;;;;;;;140;;;20;;;;;72;;10;;
Provincia di Pistoia;Zona Pistoiese;1a2;;;;;;;;;;;60;;3;;;;;;
Provincia di Pistoia;Zona Pistoiese;1b1;0;15;10;;18;30;;;222;;;;;46;;180;;;15
Provincia di Pistoia;Zona Pistoiese;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Pistoia;Zona Pistoiese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Pistoia;Zona Pistoiese;1b4;;;;;;;;92;;5;;15;;;;;;46;
Provincia di Pistoia;Zona Pistoiese Totale;;0;15;10;0;18;30;140;92;222;25;60;15;3;46;72;180;10;46;15
Provincia di Pistoia;Zona Val di Nievole;1a1;;;;;;;180;;;46;;;;;63;;15;;
Provincia di Pistoia;Zona Val di Nievole;1a2;;;;;;;;;;;50;;15;;;;;;
Provincia di Pistoia;Zona Val di Nievole;1b1;0;12;4;;30;22;;;125;;;;;62;;64;;;18
Provincia di Pistoia;Zona Val di Nievole;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Pistoia;Zona Val di Nievole;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Pistoia;Zona Val di Nievole;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Pistoia;Zona Val di Nievole Totale;;0;12;4;0;30;22;180;0;125;46;50;0;15;62;63;64;15;0;18
Provincia di Pistoia Totale;;;0;27;14;0;48;52;320;92;347;71;110;15;18;108;135;244;25;46;33
Provincia di Prato;Zona Pratese;1a1;;;;;;;1360;;;210;;;;;70;;4;;
Provincia di Prato;Zona Pratese;1a2;;;;;;;;;;;51;;4;;;;;;
Provincia di Prato;Zona Pratese;1b1;0;40;20;;235;132;;;452;;;;;87;;330;;;90
Provincia di Prato;Zona Pratese;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Prato;Zona Pratese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Prato;Zona Pratese;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Prato;Zona Pratese Totale;;0;40;20;0;235;132;1360;0;452;210;51;0;4;87;70;330;4;0;90
Provincia di Prato Totale;;;0;40;20;0;235;132;1360;0;452;210;51;0;4;87;70;330;4;0;90
Provincia di Siena;Zona Alta Val d'Elsa;1a1;;;;;;;92;;;6;;;;;18;;6;;
Provincia di Siena;Zona Alta Val d'Elsa;1a2;;;;;;;;;;;35;;4;;;;;;
Provincia di Siena;Zona Alta Val d'Elsa;1b1;0;8;7;;15;16;;;133;;;;;27;;60;;;0
Provincia di Siena;Zona Alta Val d'Elsa;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Alta Val d'Elsa;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Siena;Zona Alta Val d'Elsa;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Alta Val d'Elsa Totale;;0;8;7;0;15;16;92;0;133;6;35;0;4;27;18;60;6;0;0
Provincia di Siena;Zona Amiata - Val d'Orcia;1a1;;;;;;;15;;;5;;;;;11;;9;;
Provincia di Siena;Zona Amiata - Val d'Orcia;1a2;;;;;;;;;;;30;;10;;;;;;
Provincia di Siena;Zona Amiata - Val d'Orcia;1b1;0;0;5;;15;12;;;21;;;;;11;;50;;;5
Provincia di Siena;Zona Amiata - Val d'Orcia;1b2;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Amiata - Val d'Orcia;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Siena;Zona Amiata - Val d'Orcia;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Amiata - Val d'Orcia Totale;;0;0;5;0;15;12;15;0;21;5;30;0;10;11;11;50;9;0;5
Provincia di Siena;Zona Senese;1a1;;;;;;;350;;;30;;;;;37;;11;;
Provincia di Siena;Zona Senese;1a2;;;;;;;;;;;25;;5;;;;;;
Provincia di Siena;Zona Senese;1b1;0;6;12;;16;16;;;85;;;;;66;;100;;;16
Provincia di Siena;Zona Senese;1b2;;;;;;;;60;;10;;20;;;;;;30;
Provincia di Siena;Zona Senese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Siena;Zona Senese;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Senese Totale;;0;6;12;0;16;16;350;60;85;40;25;20;5;66;37;100;11;30;16
Provincia di Siena;Zona Val di Chiana Senese;1a1;;;;;;;60;;;30;;;;;19;;10;;
Provincia di Siena;Zona Val di Chiana Senese;1a2;;;;;;;;;;;100;;29;;;;;;
Provincia di Siena;Zona Val di Chiana Senese;1b1;0;5;5;;10;20;;;183;;;;;44;;100;;;5
Provincia di Siena;Zona Val di Chiana Senese;1b2;;;;;;;;47;;8;;24;;;;;;19;
Provincia di Siena;Zona Val di Chiana Senese;1b3;;;;0;;0;;;;;;;;;;0;;;
Provincia di Siena;Zona Val di Chiana Senese;1b4;;;;;;;;0;;0;;0;;;;;;0;
Provincia di Siena;Zona Val di Chiana Senese Totale;;0;5;5;0;10;20;60;47;183;38;100;24;29;44;19;100;10;19;5
Provincia di Siena Totale;;;0;19;29;0;56;64;517;107;422;89;190;44;48;148;85;310;36;49;26
TOSCANA;;;83;281;281;88;803;1171;30589;1125;4702;1956;6124;609;507;1464;955;4496;552;437;344
