TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.192 SR71, Km 115.750, Cortona (AR) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
27/01/2018;57;9642;7;428;56;95;11;34;0;10330;606;17;809;;27/01/2018;27;4820;5;223;31;30;9;19;0;5164;303;17;400;;27/01/2018;30;4822;2;205;25;65;2;15;0;5166;303;17;409
28/01/2018;80;8523;2;187;11;95;5;1;0;8904;519;17;875;;28/01/2018;34;4232;2;93;5;35;2;1;0;4404;256;17;473;;28/01/2018;46;4291;0;94;6;60;3;0;0;4500;263;16;474
29/01/2018;29;9327;9;696;130;118;81;36;0;10426;664;17;895;;29/01/2018;17;4659;5;344;64;39;40;16;0;5184;331;8;432;;29/01/2018;12;4668;4;352;66;79;41;20;0;5242;333;18;478
30/01/2018;36;9485;11;654;150;100;51;39;0;10526;677;17;951;;30/01/2018;17;4700;5;320;81;39;31;20;0;5213;337;17;459;;30/01/2018;19;4785;6;334;69;61;20;19;0;5313;340;17;492
31/01/2018;17;9251;1;789;132;109;62;35;0;10396;659;17;880;;31/01/2018;8;4608;1;374;68;50;33;17;0;5159;327;17;431;;31/01/2018;9;4643;0;415;64;59;29;18;0;5237;332;17;449
01/02/2018;14;9996;6;785;177;111;82;33;0;11204;711;17;938;;01/02/2018;8;4959;3;401;87;51;45;17;0;5571;352;16;465;;01/02/2018;6;5037;3;384;90;60;37;16;0;5633;359;17;490
02/02/2018;16;9832;9;692;139;119;69;34;0;10910;675;17;878;;02/02/2018;5;4889;3;355;70;47;36;18;0;5423;337;16;471;;02/02/2018;11;4943;6;337;69;72;33;16;0;5487;337;17;463
03/02/2018;16;8850;9;346;41;80;23;39;0;9404;556;11;744;;03/02/2018;8;4397;6;176;21;27;16;18;0;4669;276;17;373;;03/02/2018;8;4453;3;170;20;53;7;21;0;4735;280;12;381
04/02/2018;18;7781;8;211;17;70;5;8;0;8118;470;17;799;;04/02/2018;10;3842;3;101;7;37;4;6;0;4010;231;17;384;;04/02/2018;8;3939;5;110;10;33;1;2;0;4108;240;17;415
05/02/2018;25;9549;4;705;158;100;70;37;0;10648;680;17;879;;05/02/2018;9;4786;2;370;77;35;32;17;0;5328;340;16;441;;05/02/2018;16;4763;2;335;81;65;38;20;0;5320;340;17;456
06/02/2018;8;9251;8;725;154;73;60;37;0;10316;668;17;857;;06/02/2018;3;4603;4;372;77;27;35;21;0;5142;334;8;433;;06/02/2018;5;4648;4;353;77;46;25;16;0;5174;334;17;474
07/02/2018;18;9845;10;653;148;106;63;38;0;10881;690;17;932;;07/02/2018;10;4848;6;330;79;41;25;22;0;5361;342;17;454;;07/02/2018;8;4997;4;323;69;65;38;16;0;5520;348;17;478
08/02/2018;17;10244;2;744;165;111;61;35;0;11379;722;17;922;;08/02/2018;8;5152;1;383;81;44;33;21;0;5723;362;9;454;;08/02/2018;9;5092;1;361;84;67;28;14;0;5656;360;17;471
09/02/2018;25;9904;6;761;147;102;72;47;0;11064;684;17;918;;09/02/2018;8;4958;2;389;67;37;41;25;0;5527;343;16;466;;09/02/2018;17;4946;4;372;80;65;31;22;0;5537;341;17;454
10/02/2018;75;9796;15;420;45;113;8;39;0;10511;622;17;800;;10/02/2018;47;4836;6;229;19;43;5;18;0;5203;309;17;400;;10/02/2018;28;4960;9;191;26;70;3;21;0;5308;313;17;400
11/02/2018;59;8744;8;191;17;88;3;1;0;9111;529;17;957;;11/02/2018;23;4331;4;90;11;27;2;1;0;4489;257;17;529;;11/02/2018;36;4413;4;101;6;61;1;0;0;4622;272;15;466
12/02/2018;22;9712;4;713;136;137;47;40;0;10811;691;17;916;;12/02/2018;11;4839;3;358;74;53;26;22;0;5386;345;17;450;;12/02/2018;11;4873;1;355;62;84;21;18;0;5425;346;18;487
13/02/2018;28;9957;15;804;149;104;76;38;0;11171;713;17;909;;13/02/2018;14;4939;8;412;76;30;36;21;0;5536;355;16;471;;13/02/2018;14;5018;7;392;73;74;40;17;0;5635;358;18;489
14/02/2018;30;10448;6;724;151;113;77;42;0;11591;714;18;965;;14/02/2018;15;5222;2;360;81;29;35;18;0;5762;354;16;474;;14/02/2018;15;5226;4;364;70;84;42;24;0;5829;360;18;516
15/02/2018;25;10236;6;757;165;110;75;38;0;11412;713;17;927;;15/02/2018;14;5094;3;390;77;44;42;19;0;5683;355;8;481;;15/02/2018;11;5142;3;367;88;66;33;19;0;5729;358;17;481
16/02/2018;29;10240;12;756;145;121;59;38;0;11400;714;17;921;;16/02/2018;14;5096;7;367;74;46;32;22;0;5658;355;17;448;;16/02/2018;15;5144;5;389;71;75;27;16;0;5742;358;17;473
17/02/2018;56;9679;16;427;37;64;15;39;0;10333;604;17;806;;17/02/2018;11;4770;10;218;17;23;9;21;0;5079;296;17;402;;17/02/2018;45;4909;6;209;20;41;6;18;0;5254;308;12;448
18/02/2018;4;7336;3;157;8;69;3;3;0;7583;435;17;633;;18/02/2018;2;3717;1;84;4;24;2;2;0;3836;217;19;358;;18/02/2018;2;3619;2;73;4;45;1;1;0;3747;218;16;352
19/02/2018;15;9369;12;664;157;99;64;34;0;10414;667;18;883;;19/02/2018;3;4691;7;335;87;30;31;17;0;5201;333;17;441;;19/02/2018;12;4678;5;329;70;69;33;17;0;5213;334;18;447
20/02/2018;20;9599;5;695;168;99;62;37;0;10685;686;17;904;;20/02/2018;10;4801;3;354;88;35;35;22;0;5348;345;17;450;;20/02/2018;10;4798;2;341;80;64;27;15;0;5337;341;17;454
21/02/2018;24;9820;9;730;149;114;57;36;0;10939;691;17;861;;21/02/2018;13;4905;4;370;78;42;33;18;0;5463;347;16;431;;21/02/2018;11;4915;5;360;71;72;24;18;0;5476;344;17;440
22/02/2018;20;8588;3;596;148;105;76;43;0;9579;603;16;770;;22/02/2018;9;4300;1;294;77;41;39;24;0;4785;300;9;390;;22/02/2018;11;4288;2;302;71;64;37;19;0;4794;303;16;388
23/02/2018;9;9787;3;743;157;96;64;36;0;10895;684;17;868;;23/02/2018;3;4887;1;378;82;34;42;18;0;5445;344;8;454;;23/02/2018;6;4900;2;365;75;62;22;18;0;5450;340;17;458
24/02/2018;20;9656;16;435;38;101;23;38;0;10327;613;16;803;;24/02/2018;11;4786;8;237;22;41;15;19;0;5139;304;16;408;;24/02/2018;9;4870;8;198;16;60;8;19;0;5188;309;17;400
25/02/2018;9;6038;5;175;18;50;6;7;0;6308;375;17;549;;25/02/2018;6;3023;3;82;9;18;5;5;0;3151;186;17;290;;25/02/2018;3;3015;2;93;9;32;1;2;0;3157;189;11;283
26/02/2018;18;7000;8;482;68;64;20;35;0;7695;502;17;747;;26/02/2018;4;3522;5;249;36;17;13;20;0;3866;253;17;358;;26/02/2018;14;3478;3;233;32;47;7;15;0;3829;248;17;389
27/02/2018;18;9218;3;719;145;106;54;42;0;10305;674;17;908;;27/02/2018;8;4667;1;359;69;32;27;21;0;5184;339;15;428;;27/02/2018;10;4551;2;360;76;74;27;21;0;5121;335;17;481
28/02/2018;10;9331;2;693;166;122;66;39;0;10429;678;17;905;;28/02/2018;4;4684;1;344;80;44;32;20;0;5209;340;17;442;;28/02/2018;6;4647;1;349;86;78;34;19;0;5220;337;17;463
01/03/2018;5;7200;1;495;110;91;40;37;0;7979;509;17;726;;01/03/2018;3;3561;0;250;50;33;20;18;0;3935;250;17;330;;01/03/2018;2;3639;1;245;60;58;20;19;0;4044;258;17;396
02/03/2018;12;9932;7;647;139;123;69;29;0;10958;684;17;874;;02/03/2018;4;4984;0;328;81;40;35;16;0;5488;343;16;439;;02/03/2018;8;4948;7;319;58;83;34;13;0;5470;340;17;451
03/03/2018;9;8891;2;390;46;105;23;31;0;9497;553;17;734;;03/03/2018;2;4407;0;203;25;39;13;18;0;4707;274;10;358;;03/03/2018;7;4484;2;187;21;66;10;13;0;4790;279;12;401
04/03/2018;40;8700;3;187;10;94;4;2;0;9040;526;17;826;;04/03/2018;21;4331;2;91;5;33;3;2;0;4488;258;18;438;;04/03/2018;19;4369;1;96;5;61;1;0;0;4552;268;15;426
05/03/2018;14;9146;9;540;151;100;60;38;0;10058;637;17;870;;05/03/2018;6;4579;4;283;79;32;30;17;0;5030;317;17;423;;05/03/2018;8;4567;5;257;72;68;30;21;0;5028;320;17;447
06/03/2018;18;9488;11;660;151;102;59;37;0;10526;675;17;875;;06/03/2018;7;4790;6;352;82;30;32;18;0;5317;342;16;424;;06/03/2018;11;4698;5;308;69;72;27;19;0;5209;332;17;461
07/03/2018;13;9400;6;663;165;107;53;33;0;10440;665;17;856;;07/03/2018;6;4754;4;341;83;31;25;17;0;5261;336;16;423;;07/03/2018;7;4646;2;322;82;76;28;16;0;5179;329;17;438
08/03/2018;32;10427;5;740;164;129;70;47;0;11614;724;17;960;;08/03/2018;18;5164;2;366;89;44;37;25;0;5745;356;17;467;;08/03/2018;14;5263;3;374;75;85;33;22;0;5869;367;17;493
09/03/2018;31;10319;3;801;188;136;72;43;0;11593;707;17;899;;09/03/2018;14;5203;2;399;96;52;40;22;0;5828;357;18;470;;09/03/2018;17;5116;1;402;92;84;32;21;0;5765;350;17;454
10/03/2018;36;10030;4;442;50;74;20;34;0;10690;628;18;788;;10/03/2018;15;5029;2;222;27;20;13;17;0;5345;316;17;414;;10/03/2018;21;5001;2;220;23;54;7;17;0;5345;312;18;395
11/03/2018;6;7833;1;204;15;80;2;12;0;8153;463;18;676;;11/03/2018;2;3932;1;109;7;24;1;6;0;4082;230;18;378;;11/03/2018;4;3901;0;95;8;56;1;6;0;4071;232;16;390
12/03/2018;14;9831;8;724;152;127;55;37;0;10948;699;18;915;;12/03/2018;10;4881;4;350;78;53;29;18;0;5423;345;17;439;;12/03/2018;4;4950;4;374;74;74;26;19;0;5525;354;18;482
13/03/2018;28;9773;5;728;172;131;66;40;0;10943;698;18;927;;13/03/2018;12;4895;3;370;85;44;43;21;0;5473;350;8;463;;13/03/2018;16;4878;2;358;87;87;23;19;0;5470;348;17;475
14/03/2018;39;9701;9;736;158;129;48;41;0;10861;686;18;862;;14/03/2018;19;4824;4;384;82;52;24;22;0;5411;344;16;450;;14/03/2018;20;4877;5;352;76;77;24;19;0;5450;343;18;461
15/03/2018;16;10167;4;772;179;120;78;40;0;11376;721;8;877;;15/03/2018;7;5145;2;396;88;36;39;22;0;5735;363;8;497;;15/03/2018;9;5022;2;376;91;84;39;18;0;5641;358;12;454
16/03/2018;30;10286;8;802;172;125;72;41;0;11536;712;18;894;;16/03/2018;14;5112;3;404;90;51;37;18;0;5729;356;17;447;;16/03/2018;16;5174;5;398;82;74;35;23;0;5807;356;18;468
17/03/2018;25;10342;4;447;50;85;16;35;0;11004;643;18;814;;17/03/2018;8;5149;1;232;28;25;10;18;0;5471;319;10;428;;17/03/2018;17;5193;3;215;22;60;6;17;0;5533;324;12;432
18/03/2018;4;8072;2;190;4;76;3;5;0;8356;480;17;719;;18/03/2018;2;4031;1;103;2;34;3;2;0;4178;237;18;406;;18/03/2018;2;4041;1;87;2;42;0;3;0;4178;242;16;367
19/03/2018;17;9816;2;666;147;118;68;38;0;10872;692;17;889;;19/03/2018;6;4937;1;321;70;49;33;21;0;5438;344;8;458;;19/03/2018;11;4879;1;345;77;69;35;17;0;5434;347;17;458
20/03/2018;18;9552;11;723;168;142;68;45;0;10727;690;17;884;;20/03/2018;8;4746;4;374;88;60;34;25;0;5339;343;8;454;;20/03/2018;10;4806;7;349;80;82;34;20;0;5388;347;17;472
21/03/2018;14;9928;10;799;158;128;58;39;0;11134;707;18;922;;21/03/2018;8;4920;5;407;83;55;25;22;0;5525;351;17;441;;21/03/2018;6;5008;5;392;75;73;33;17;0;5609;356;18;481
22/03/2018;14;10335;7;797;190;136;80;40;0;11599;735;18;935;;22/03/2018;8;5194;3;401;100;37;49;23;0;5815;368;8;491;;22/03/2018;6;5141;4;396;90;99;31;17;0;5784;366;18;487
23/03/2018;21;10413;7;804;156;126;59;41;0;11627;717;17;968;;23/03/2018;12;5228;3;408;73;39;35;24;0;5822;360;17;475;;23/03/2018;9;5185;4;396;83;87;24;17;0;5805;357;17;493
24/03/2018;83;10081;14;506;61;96;24;45;0;10910;639;17;869;;24/03/2018;33;5026;6;258;34;38;16;25;0;5436;317;17;454;;24/03/2018;50;5055;8;248;27;58;8;20;0;5474;322;17;415
25/03/2018;62;9393;6;243;12;86;3;6;0;9811;567;17;900;;25/03/2018;24;4610;3;117;7;35;3;3;0;4802;274;18;493;;25/03/2018;38;4783;3;126;5;51;0;3;0;5009;293;16;490
26/03/2018;38;10200;8;853;145;108;59;39;0;11450;721;17;953;;26/03/2018;21;5141;3;430;72;34;37;18;0;5756;364;17;495;;26/03/2018;17;5059;5;423;73;74;22;21;0;5694;357;18;472
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;;;30/03/2018;;;;;;;;;;;;;
31/03/2018;18;10152;11;398;43;96;18;29;0;10765;640;11;906;;31/03/2018;10;5119;6;205;21;36;11;15;0;5423;321;11;452;;31/03/2018;8;5033;5;193;22;60;7;14;0;5342;318;10;456
01/04/2018;47;9280;5;195;10;117;2;7;0;9663;548;19;989;;01/04/2018;25;4566;2;96;6;31;1;2;0;4729;269;19;586;;01/04/2018;22;4714;3;99;4;86;1;5;0;4934;278;17;526
02/04/2018;237;11884;17;342;27;113;5;11;0;12636;766;16;1298;;02/04/2018;133;5962;8;183;18;30;2;7;0;6343;375;19;817;;02/04/2018;104;5922;9;159;9;83;3;4;0;6293;391;16;723
03/04/2018;54;10121;16;793;125;116;47;32;0;11304;713;18;936;;03/04/2018;28;5116;9;413;70;43;30;18;0;5727;362;17;465;;03/04/2018;26;5005;7;380;55;73;17;14;0;5577;351;18;483
04/04/2018;22;10294;6;725;191;109;77;41;0;11465;733;18;968;;04/04/2018;13;5074;4;377;98;50;42;18;0;5676;364;18;481;;04/04/2018;9;5220;2;348;93;59;35;23;0;5789;369;18;487
05/04/2018;35;10636;8;825;190;139;83;40;0;11956;751;17;905;;05/04/2018;18;5370;4;431;94;51;47;20;0;6035;380;17;496;;05/04/2018;17;5266;4;394;96;88;36;20;0;5921;370;19;460
06/04/2018;91;10689;18;839;223;151;61;36;0;12108;744;17;949;;06/04/2018;51;5428;12;429;111;50;35;19;0;6135;378;17;503;;06/04/2018;40;5261;6;410;112;101;26;17;0;5973;365;17;446
07/04/2018;229;10857;10;518;74;126;17;33;0;11864;688;19;841;;07/04/2018;113;5412;5;266;38;40;9;17;0;5900;345;19;454;;07/04/2018;116;5445;5;252;36;86;8;16;0;5964;344;12;435
08/04/2018;273;10049;35;290;21;96;6;13;0;10783;627;16;955;;08/04/2018;137;5064;12;137;8;31;5;3;0;5397;310;18;616;;08/04/2018;136;4985;23;153;13;65;1;10;0;5386;318;16;577
09/04/2018;21;9987;8;700;175;124;66;39;0;11120;709;17;951;;09/04/2018;11;4983;5;347;88;58;29;19;0;5540;353;17;461;;09/04/2018;10;5004;3;353;87;66;37;20;0;5580;356;17;490
10/04/2018;47;10183;6;749;190;101;76;41;0;11393;726;18;918;;10/04/2018;18;5061;2;382;103;34;43;21;0;5664;363;17;461;;10/04/2018;29;5122;4;367;87;67;33;20;0;5729;363;18;486
11/04/2018;41;10398;7;789;182;102;78;41;0;11638;735;17;948;;11/04/2018;18;5193;4;398;90;49;42;19;0;5813;369;16;487;;11/04/2018;23;5205;3;391;92;53;36;22;0;5825;366;18;489
12/04/2018;18;10669;9;799;176;129;72;47;0;11919;750;17;987;;12/04/2018;8;5326;4;393;87;47;38;26;0;5929;374;8;507;;12/04/2018;10;5343;5;406;89;82;34;21;0;5990;376;17;522
13/04/2018;65;10732;9;842;173;142;69;47;0;12079;737;17;954;;13/04/2018;29;5403;4;418;89;51;41;26;0;6061;371;17;465;;13/04/2018;36;5329;5;424;84;91;28;21;0;6018;366;17;489
14/04/2018;189;10417;12;524;52;114;21;36;0;11365;654;18;845;;14/04/2018;88;5162;6;280;28;49;14;19;0;5646;327;18;445;;14/04/2018;101;5255;6;244;24;65;7;17;0;5719;327;11;408
15/04/2018;65;9028;6;290;19;59;9;12;0;9488;540;18;810;;15/04/2018;31;4513;3;143;8;25;7;6;0;4736;267;18;463;;15/04/2018;34;4515;3;147;11;34;2;6;0;4752;274;16;444
16/04/2018;54;10079;12;710;178;131;54;34;0;11252;710;17;928;;16/04/2018;26;5064;7;343;86;51;27;17;0;5621;356;8;468;;16/04/2018;28;5015;5;367;92;80;27;17;0;5631;354;17;473
17/04/2018;64;10305;7;760;186;144;61;44;0;11571;729;17;984;;17/04/2018;34;5059;3;377;102;55;26;25;0;5681;359;17;477;;17/04/2018;30;5246;4;383;84;89;35;19;0;5890;370;18;511
18/04/2018;83;10300;9;821;189;135;52;43;0;11632;730;18;962;;18/04/2018;40;5158;3;400;100;44;28;23;0;5796;365;18;493;;18/04/2018;43;5142;6;421;89;91;24;20;0;5836;364;17;490
19/04/2018;110;10804;10;791;230;125;68;35;0;12173;757;18;983;;19/04/2018;45;5380;6;398;117;47;38;19;0;6050;375;8;503;;19/04/2018;65;5424;4;393;113;78;30;16;0;6123;381;18;516
20/04/2018;107;10822;9;894;189;127;68;38;0;12254;743;17;953;;20/04/2018;51;5342;5;445;101;50;41;17;0;6052;367;17;474;;20/04/2018;56;5480;4;449;88;77;27;21;0;6202;376;19;524
21/04/2018;270;10512;15;545;72;110;28;41;0;11593;666;17;886;;21/04/2018;138;5192;6;272;37;35;16;22;0;5718;329;17;457;;21/04/2018;132;5320;9;273;35;75;12;19;0;5875;337;17;429
22/04/2018;387;9909;9;274;17;103;4;10;0;10713;613;18;1018;;22/04/2018;182;4926;5;150;8;41;3;7;0;5322;301;19;629;;22/04/2018;205;4983;4;124;9;62;1;3;0;5391;312;16;557
23/04/2018;125;10551;11;942;227;113;73;46;0;12088;754;17;1031;;23/04/2018;66;5271;4;472;123;43;36;24;0;6039;377;17;536;;23/04/2018;59;5280;7;470;104;70;37;22;0;6049;377;18;506
