TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;
Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flussi ascendente/discendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso ascendente);;;;;;;;;;;;;;;;Tratta nr.51 SR435, Km 30.700, Serravalle Pistoiese(PT) (flusso discendente);;;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion medi;06 Camion grandi;07 Autotreni;08 Autoarticolati;09 Autobus;10 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
11/01/2019;117;16863;14;1155;164;76;34;52;77;0;18552;1110;17;1353;;11/01/2019;47;8278;5;594;82;46;15;24;38;0;9129;550;7;724;;11/01/2019;70;8585;9;561;82;30;19;28;39;0;9423;560;17;794
12/01/2019;135;15707;9;662;58;25;5;7;73;0;16681;948;17;1220;;12/01/2019;49;7800;5;339;29;15;3;4;35;0;8279;475;17;592;;12/01/2019;86;7907;4;323;29;10;2;3;38;0;8402;473;12;641
13/01/2019;140;13021;12;338;14;3;0;1;12;0;13541;743;17;1264;;13/01/2019;49;6456;4;174;6;2;0;1;6;0;6698;370;17;653;;13/01/2019;91;6565;8;164;8;1;0;0;6;0;6843;373;16;675
14/01/2019;169;15924;8;1163;235;71;29;49;70;0;17718;1103;17;1391;;14/01/2019;65;7783;3;586;117;34;14;27;37;0;8666;541;7;747;;14/01/2019;104;8141;5;577;118;37;15;22;33;0;9052;562;17;830
15/01/2019;174;16553;7;1151;156;79;37;52;76;0;18285;1122;17;1445;;15/01/2019;69;8136;4;588;82;41;19;22;36;0;8997;556;7;719;;15/01/2019;105;8417;3;563;74;38;18;30;40;0;9288;566;17;829
16/01/2019;158;16554;13;1179;167;72;35;54;76;0;18308;1125;17;1402;;16/01/2019;51;8031;7;588;82;39;15;23;37;0;8873;550;8;715;;16/01/2019;107;8523;6;591;85;33;20;31;39;0;9435;575;17;842
17/01/2019;137;16405;5;1103;134;70;23;49;76;0;18002;1101;18;1381;;17/01/2019;41;8051;1;571;67;39;9;22;38;0;8839;545;7;689;;17/01/2019;96;8354;4;532;67;31;14;27;38;0;9163;557;17;803
18/01/2019;147;16685;9;1065;174;80;30;57;77;0;18324;1099;17;1344;;18/01/2019;55;8168;5;548;86;39;12;28;38;0;8979;542;7;714;;18/01/2019;92;8517;4;517;88;41;18;29;39;0;9345;556;17;828
19/01/2019;174;15690;7;586;49;24;4;9;76;0;16619;936;17;1221;;19/01/2019;58;7783;4;290;24;16;3;4;37;0;8219;465;17;588;;19/01/2019;116;7907;3;296;25;8;1;5;39;0;8400;471;17;633
20/01/2019;131;13758;2;249;6;2;1;1;14;0;14164;766;17;1311;;20/01/2019;47;6881;1;126;3;0;0;0;7;0;7065;385;17;656;;20/01/2019;84;6877;1;123;3;2;1;1;7;0;7099;382;16;698
21/01/2019;126;15915;10;1077;158;92;33;52;67;0;17530;1085;17;1393;;21/01/2019;48;7809;3;543;81;56;17;32;32;0;8621;535;7;697;;21/01/2019;78;8106;7;534;77;36;16;20;35;0;8909;550;17;832
22/01/2019;127;15907;6;1139;154;92;22;55;79;0;17581;1095;17;1357;;22/01/2019;49;7783;3;576;73;48;8;29;40;0;8609;540;7;712;;22/01/2019;78;8124;3;563;81;44;14;26;39;0;8972;555;17;835
23/01/2019;147;15907;6;1074;124;94;26;67;79;0;17524;1073;17;1321;;23/01/2019;45;7781;4;553;60;51;14;32;37;0;8577;531;7;716;;23/01/2019;102;8126;2;521;64;43;12;35;42;0;8947;542;17;765
24/01/2019;144;16152;9;1085;129;72;21;50;81;0;17743;1092;17;1396;;24/01/2019;41;7884;4;559;67;34;10;28;40;0;8667;537;7;741;;24/01/2019;103;8268;5;526;62;38;11;22;41;0;9076;554;17;806
25/01/2019;150;16677;13;1101;223;65;22;56;74;0;18381;1104;17;1372;;25/01/2019;60;8130;4;569;111;32;7;31;38;0;8982;544;7;704;;25/01/2019;90;8547;9;532;112;33;15;25;36;0;9399;560;17;790
26/01/2019;201;15629;2;600;48;17;5;6;77;0;16585;933;17;1188;;26/01/2019;73;7747;0;307;23;12;3;4;38;0;8207;461;19;563;;26/01/2019;128;7882;2;293;25;5;2;2;39;0;8378;472;17;656
27/01/2019;112;12091;5;255;8;2;0;0;13;0;12486;665;16;1014;;27/01/2019;25;5991;2;137;3;0;0;0;7;0;6165;331;12;475;;27/01/2019;87;6100;3;118;5;2;0;0;6;0;6321;334;17;564
28/01/2019;141;16057;7;1054;166;85;26;55;74;0;17665;1094;17;1446;;28/01/2019;52;7858;3;536;75;50;11;29;35;0;8649;539;7;715;;28/01/2019;89;8199;4;518;91;35;15;26;39;0;9016;555;17;834
29/01/2019;181;16217;8;1130;135;89;32;68;77;0;17937;1117;17;1463;;29/01/2019;74;7951;2;569;63;48;14;33;38;0;8792;553;7;714;;29/01/2019;107;8266;6;561;72;41;18;35;39;0;9145;565;17;867
30/01/2019;141;15953;4;1117;153;79;29;41;80;0;17597;1091;8;1331;;30/01/2019;45;7802;1;567;70;40;14;17;40;0;8596;540;7;734;;30/01/2019;96;8151;3;550;83;39;15;24;40;0;9001;551;17;754
31/01/2019;128;15329;8;1082;108;70;28;68;82;0;16903;1046;8;1379;;31/01/2019;34;7553;3;566;56;36;14;34;43;0;8339;522;8;751;;31/01/2019;94;7776;5;516;52;34;14;34;39;0;8564;523;17;770
01/02/2019;129;16327;8;1015;111;63;21;47;81;0;17802;1073;17;1321;;01/02/2019;41;8029;3;506;58;33;10;22;42;0;8744;530;7;691;;01/02/2019;88;8298;5;509;53;30;11;25;39;0;9058;543;17;756
02/02/2019;133;14478;5;615;37;20;7;18;78;0;15391;852;12;1088;;02/02/2019;31;7170;3;307;21;7;3;9;39;0;7590;423;11;533;;02/02/2019;102;7308;2;308;16;13;4;9;39;0;7801;429;12;564
03/02/2019;121;12994;0;232;10;3;3;4;13;0;13380;726;16;1247;;03/02/2019;30;6481;0;113;2;1;2;1;6;0;6636;363;16;593;;03/02/2019;91;6513;0;119;8;2;1;3;7;0;6744;362;15;654
04/02/2019;149;16277;9;1155;202;73;36;57;76;0;18034;1113;17;1392;;04/02/2019;55;7990;4;596;96;44;19;28;38;0;8870;548;7;725;;04/02/2019;94;8287;5;559;106;29;17;29;38;0;9164;565;17;821
05/02/2019;177;16372;8;1133;153;84;28;62;81;0;18098;1123;17;1461;;05/02/2019;64;8016;3;566;76;47;10;34;40;0;8856;553;7;770;;05/02/2019;113;8356;5;567;77;37;18;28;41;0;9242;570;17;868
06/02/2019;200;16422;11;1159;164;70;36;52;80;0;18194;1114;17;1466;;06/02/2019;56;8047;5;578;83;39;21;26;41;0;8896;550;7;720;;06/02/2019;144;8375;6;581;81;31;15;26;39;0;9298;564;17;852
07/02/2019;184;16645;6;1228;224;92;29;59;81;0;18548;1139;17;1468;;07/02/2019;69;8209;5;630;120;52;13;28;40;0;9166;569;8;807;;07/02/2019;115;8436;1;598;104;40;16;31;41;0;9382;570;17;856
08/02/2019;204;16826;4;1132;163;81;25;60;79;0;18574;1116;17;1419;;08/02/2019;83;8231;2;553;82;41;13;29;40;0;9074;546;7;735;;08/02/2019;121;8595;2;579;81;40;12;31;39;0;9500;570;17;857
09/02/2019;168;15346;6;699;47;24;10;4;75;0;16379;925;12;1137;;09/02/2019;54;7662;2;343;23;15;5;2;37;0;8143;459;11;537;;09/02/2019;114;7684;4;356;24;9;5;2;38;0;8236;466;16;615
10/02/2019;123;12898;5;285;19;1;7;1;14;0;13353;721;16;1297;;10/02/2019;38;6382;2;148;10;0;5;1;8;0;6594;356;17;638;;10/02/2019;85;6516;3;137;9;1;2;0;6;0;6759;364;16;715
11/02/2019;187;16317;7;1129;198;70;30;45;78;0;18061;1119;17;1474;;11/02/2019;79;8009;2;575;104;40;15;22;39;0;8885;550;7;731;;11/02/2019;108;8308;5;554;94;30;15;23;39;0;9176;569;17;864
12/02/2019;194;16471;14;1180;144;80;23;60;79;0;18245;1130;17;1437;;12/02/2019;80;8043;6;623;71;40;9;30;39;0;8941;558;8;737;;12/02/2019;114;8428;8;557;73;40;14;30;40;0;9304;572;17;852
13/02/2019;189;16620;9;1211;133;81;37;49;77;0;18406;1124;17;1422;;13/02/2019;82;8116;4;623;71;46;21;28;38;0;9029;555;7;726;;13/02/2019;107;8504;5;588;62;35;16;21;39;0;9377;569;17;821
14/02/2019;191;17077;6;1148;170;93;33;57;85;0;18860;1140;17;1494;;14/02/2019;80;8387;3;594;93;48;15;26;44;0;9290;564;7;741;;14/02/2019;111;8690;3;554;77;45;18;31;41;0;9570;576;17;898
15/02/2019;216;16921;9;1133;171;86;38;56;72;0;18702;1113;17;1425;;15/02/2019;102;8307;1;567;90;51;15;29;37;0;9199;549;7;750;;15/02/2019;114;8614;8;566;81;35;23;27;35;0;9503;563;17;824
16/02/2019;346;16121;7;651;47;31;6;10;74;0;17293;980;15;1269;;16/02/2019;143;8216;4;342;19;21;3;5;37;0;8790;500;15;691;;16/02/2019;203;7905;3;309;28;10;3;5;37;0;8503;480;16;676
17/02/2019;300;14068;4;291;17;7;4;1;13;0;14705;816;17;1372;;17/02/2019;129;7206;1;153;8;4;1;0;6;0;7508;415;18;833;;17/02/2019;171;6862;3;138;9;3;3;1;7;0;7197;402;16;689
18/02/2019;172;16150;17;1124;162;80;27;48;77;0;17857;1105;17;1440;;18/02/2019;72;7921;9;571;79;44;16;23;39;0;8774;545;7;743;;18/02/2019;100;8229;8;553;83;36;11;25;38;0;9083;561;17;811
19/02/2019;188;16407;12;1169;131;111;28;68;81;0;18195;1134;17;1447;;19/02/2019;78;8059;5;588;71;59;16;28;44;0;8948;557;7;754;;19/02/2019;110;8348;7;581;60;52;12;40;37;0;9247;577;17;861
20/02/2019;221;16354;6;1189;137;108;43;48;80;0;18186;1124;17;1465;;20/02/2019;98;8022;3;600;68;57;20;27;38;0;8933;554;7;745;;20/02/2019;123;8332;3;589;69;51;23;21;42;0;9253;570;17;869
21/02/2019;222;16772;10;1161;158;76;24;56;76;0;18555;1134;18;1418;;21/02/2019;100;8180;5;600;79;44;14;29;37;0;9088;556;7;767;;21/02/2019;122;8592;5;561;79;32;10;27;39;0;9467;578;17;853
22/02/2019;207;16808;10;1199;189;84;27;53;78;0;18655;1117;17;1401;;22/02/2019;87;8141;5;601;95;44;13;28;38;0;9052;547;7;768;;22/02/2019;120;8667;5;598;94;40;14;25;40;0;9603;571;17;821
23/02/2019;231;15397;10;601;35;27;8;19;79;0;16407;917;17;1203;;23/02/2019;94;7552;4;298;20;15;6;12;40;0;8041;448;17;571;;23/02/2019;137;7845;6;303;15;12;2;7;39;0;8366;469;17;632
24/02/2019;223;13629;30;292;46;2;4;2;13;0;14241;790;17;1341;;24/02/2019;85;6810;14;148;22;1;1;0;7;0;7088;392;18;686;;24/02/2019;138;6819;16;144;24;1;3;2;6;0;7153;398;17;696
25/02/2019;195;16343;12;1172;178;77;30;60;70;0;18137;1118;17;1415;;25/02/2019;71;8024;4;607;95;47;14;33;33;0;8928;553;8;724;;25/02/2019;124;8319;8;565;83;30;16;27;37;0;9209;565;17;815
26/02/2019;223;16517;12;1181;187;88;28;59;77;0;18372;1137;18;1471;;26/02/2019;99;8134;4;613;98;52;9;32;37;0;9078;564;7;768;;26/02/2019;124;8383;8;568;89;36;19;27;40;0;9294;573;17;848
27/02/2019;277;16764;7;1132;187;111;31;56;79;0;18644;1148;18;1509;;27/02/2019;118;8331;4;588;93;59;17;29;40;0;9279;574;18;773;;27/02/2019;159;8433;3;544;94;52;14;27;39;0;9365;574;17;832
28/02/2019;221;16702;10;1150;200;92;28;51;77;0;18531;1137;17;1452;;28/02/2019;96;8155;5;583;100;49;15;24;40;0;9067;562;7;749;;28/02/2019;125;8547;5;567;100;43;13;27;37;0;9464;575;17;839
01/03/2019;196;17031;17;1117;244;109;30;47;75;0;18866;1136;18;1371;;01/03/2019;87;8387;6;560;125;61;16;24;40;0;9306;561;7;768;;01/03/2019;109;8644;11;557;119;48;14;23;35;0;9560;574;17;772
02/03/2019;281;16154;13;639;51;28;5;6;75;0;17252;965;17;1203;;02/03/2019;115;8056;5;325;29;17;3;3;37;0;8590;480;17;591;;02/03/2019;166;8098;8;314;22;11;2;3;38;0;8662;485;12;613
03/03/2019;379;14435;10;311;19;2;3;3;12;0;15174;844;17;1489;;03/03/2019;190;7268;4;169;7;2;2;1;6;0;7649;426;17;821;;03/03/2019;189;7167;6;142;12;0;1;2;6;0;7525;418;16;706
04/03/2019;202;16311;16;1143;180;96;18;54;75;0;18095;1119;17;1456;;04/03/2019;83;8025;9;579;93;49;8;29;37;0;8912;555;7;734;;04/03/2019;119;8286;7;564;87;47;10;25;38;0;9183;564;17;901
05/03/2019;211;16621;12;1097;193;94;43;52;82;0;18405;1134;17;1498;;05/03/2019;67;8128;4;563;98;50;21;28;41;0;9000;558;7;789;;05/03/2019;144;8493;8;534;95;44;22;24;41;0;9405;576;17;880
06/03/2019;263;16856;11;1222;276;98;27;65;69;0;18887;1157;17;1518;;06/03/2019;112;8233;3;624;142;54;14;30;34;0;9246;568;7;755;;06/03/2019;151;8623;8;598;134;44;13;35;35;0;9641;589;17;881
07/03/2019;163;17264;7;1187;228;86;28;47;77;0;19087;1163;17;1471;;07/03/2019;51;8479;2;599;114;47;15;22;40;0;9369;575;7;746;;07/03/2019;112;8785;5;588;114;39;13;25;37;0;9718;588;17;859
08/03/2019;243;17964;13;1276;204;85;29;42;77;0;19933;1188;17;1439;;08/03/2019;120;8800;4;645;107;41;15;22;41;0;9795;585;7;785;;08/03/2019;123;9164;9;631;97;44;14;20;36;0;10138;602;17;842
09/03/2019;278;16866;10;775;118;27;5;14;78;0;18171;993;18;1222;;09/03/2019;112;8471;5;387;60;17;4;9;38;0;9103;493;18;587;;09/03/2019;166;8395;5;388;58;10;1;5;40;0;9068;500;12;651
10/03/2019;151;13373;6;299;28;3;0;2;17;0;13879;762;17;1285;;10/03/2019;58;6625;3;154;13;1;0;1;8;0;6863;381;17;659;;10/03/2019;93;6748;3;145;15;2;0;1;9;0;7016;381;17;626
11/03/2019;184;15579;9;1114;248;97;39;62;77;0;17409;1067;8;1345;;11/03/2019;74;7860;2;568;121;49;22;30;40;0;8766;537;7;738;;11/03/2019;110;7719;7;546;127;48;17;32;37;0;8643;530;18;773
12/03/2019;237;16648;5;1258;258;90;35;65;76;0;18672;1153;17;1461;;12/03/2019;97;8234;1;635;131;47;21;34;39;0;9239;570;7;743;;12/03/2019;140;8414;4;623;127;43;14;31;37;0;9433;583;17;849
13/03/2019;123;16631;5;1150;137;97;26;52;80;0;18301;1123;8;1360;;13/03/2019;40;8200;2;580;69;50;14;24;39;0;9018;554;7;705;;13/03/2019;83;8431;3;570;68;47;12;28;41;0;9283;569;17;765
14/03/2019;198;19329;12;1633;313;128;60;103;90;0;21866;1368;17;1714;;14/03/2019;79;9548;6;883;164;54;38;52;43;0;10867;687;16;875;;14/03/2019;119;9781;6;750;149;74;22;51;47;0;10999;681;17;895
15/03/2019;214;17212;6;1210;279;95;38;65;76;0;19195;1152;17;1440;;15/03/2019;90;8438;2;610;147;48;16;34;39;0;9424;571;7;798;;15/03/2019;124;8774;4;600;132;47;22;31;37;0;9771;582;17;827
16/03/2019;372;16581;9;732;92;25;6;14;78;0;17909;1007;17;1365;;16/03/2019;171;8151;3;354;49;14;3;7;39;0;8791;493;18;641;;16/03/2019;201;8430;6;378;43;11;3;7;39;0;9118;515;17;756
17/03/2019;306;14858;8;346;48;6;3;2;14;0;15591;864;17;1425;;17/03/2019;129;7423;4;184;22;3;1;1;6;0;7773;432;18;776;;17/03/2019;177;7435;4;162;26;3;2;1;8;0;7818;432;16;755
18/03/2019;155;16242;12;1139;198;94;30;51;75;0;17996;1111;17;1461;;18/03/2019;57;8030;5;570;105;50;16;26;38;0;8897;549;7;714;;18/03/2019;98;8212;7;569;93;44;14;25;37;0;9099;562;17;847
19/03/2019;179;15464;10;1090;212;79;49;62;87;0;17232;1044;7;1270;;19/03/2019;67;7769;6;590;108;42;37;30;47;0;8696;532;7;754;;19/03/2019;112;7695;4;500;104;37;12;32;40;0;8536;512;17;599
20/03/2019;227;15245;15;1206;224;75;26;63;76;0;17157;1039;8;1216;;20/03/2019;88;7673;6;635;112;42;16;34;37;0;8643;528;7;684;;20/03/2019;139;7572;9;571;112;33;10;29;39;0;8514;510;8;599
21/03/2019;233;16007;13;1158;226;106;37;53;79;0;17912;1069;17;1336;;21/03/2019;89;7751;7;585;124;51;24;25;41;0;8697;527;7;644;;21/03/2019;144;8256;6;573;102;55;13;28;38;0;9215;542;17;751
22/03/2019;265;17400;12;1167;226;103;22;54;85;0;19334;1136;17;1379;;22/03/2019;110;8458;4;583;116;49;9;22;41;0;9392;561;7;710;;22/03/2019;155;8942;8;584;110;54;13;32;44;0;9942;575;17;845
23/03/2019;517;16213;14;736;56;19;7;18;78;0;17658;984;18;1216;;23/03/2019;223;8028;6;385;31;10;4;7;38;0;8732;484;18;590;;23/03/2019;294;8185;8;351;25;9;3;11;40;0;8926;500;17;637
24/03/2019;487;15514;5;320;18;12;3;3;15;0;16377;907;18;1498;;24/03/2019;218;7800;2;175;7;5;2;0;7;0;8216;446;18;902;;24/03/2019;269;7714;3;145;11;7;1;3;8;0;8161;461;12;756
25/03/2019;262;16358;11;1152;231;95;26;51;79;0;18265;1132;17;1450;;25/03/2019;108;8006;5;583;115;48;12;26;40;0;8943;556;7;732;;25/03/2019;154;8352;6;569;116;47;14;25;39;0;9322;576;17;870
26/03/2019;;;;;;;;;;;;;;;;26/03/2019;;;;;;;;;;;;;;;;26/03/2019;;;;;;;;;;;;;;
27/03/2019;;;;;;;;;;;;;;;;27/03/2019;;;;;;;;;;;;;;;;27/03/2019;;;;;;;;;;;;;;
28/03/2019;260;16932;7;1175;200;86;43;58;83;0;18844;1154;18;1465;;28/03/2019;134;8259;1;598;105;43;29;33;41;0;9243;566;8;703;;28/03/2019;126;8673;6;577;95;43;14;25;42;0;9601;588;18;854
29/03/2019;251;17231;10;1202;224;71;36;53;80;0;19158;1142;17;1440;;29/03/2019;110;8420;6;606;120;35;17;27;39;0;9380;562;8;698;;29/03/2019;141;8811;4;596;104;36;19;26;41;0;9778;581;17;849
30/03/2019;417;16524;21;705;82;29;6;10;79;0;17873;994;12;1226;;30/03/2019;191;8214;10;347;45;17;3;6;39;0;8872;490;18;611;;30/03/2019;226;8310;11;358;37;12;3;4;40;0;9001;504;12;710
31/03/2019;490;14093;2;288;35;8;4;1;15;0;14936;815;18;1417;;31/03/2019;226;7149;0;144;15;3;3;0;9;0;7549;412;19;817;;31/03/2019;264;6944;2;144;20;5;1;1;6;0;7387;403;16;737
01/04/2019;271;16413;9;1139;164;97;33;48;76;0;18250;1126;17;1448;;01/04/2019;131;8058;5;584;82;51;15;28;38;0;8992;553;7;731;;01/04/2019;140;8355;4;555;82;46;18;20;38;0;9258;572;17;841
02/04/2019;270;16649;17;1251;167;78;29;53;75;0;18589;1142;17;1456;;02/04/2019;116;8170;7;636;79;35;18;23;38;0;9122;558;7;757;;02/04/2019;154;8479;10;615;88;43;11;30;37;0;9467;583;17;860
03/04/2019;137;16807;7;1200;208;95;29;50;79;0;18612;1137;18;1443;;03/04/2019;46;8233;3;613;99;50;18;25;42;0;9129;561;7;720;;03/04/2019;91;8574;4;587;109;45;11;25;37;0;9483;576;17;829
04/04/2019;128;16873;8;1230;187;89;38;60;79;0;18692;1134;17;1447;;04/04/2019;45;8228;2;618;91;49;18;26;40;0;9117;557;8;720;;04/04/2019;83;8645;6;612;96;40;20;34;39;0;9575;576;17;827
05/04/2019;186;17628;10;1195;276;110;31;52;81;0;19569;1168;17;1429;;05/04/2019;88;8619;4;591;135;60;11;26;40;0;9574;574;8;742;;05/04/2019;98;9009;6;604;141;50;20;26;41;0;9995;594;17;809
06/04/2019;396;16556;12;733;68;23;8;13;76;0;17885;998;17;1276;;06/04/2019;185;8239;4;379;37;15;4;5;39;0;8907;494;17;613;;06/04/2019;211;8317;8;354;31;8;4;8;37;0;8978;504;12;691
07/04/2019;143;14176;11;371;101;17;0;3;20;0;14842;808;17;1233;;07/04/2019;42;7051;4;182;49;10;0;1;11;0;7350;401;18;696;;07/04/2019;101;7125;7;189;52;7;0;2;9;0;7492;407;16;679
08/04/2019;227;16506;9;1130;217;87;41;56;82;0;18355;1127;18;1416;;08/04/2019;106;8078;1;563;106;48;23;30;40;0;8995;552;8;716;;08/04/2019;121;8428;8;567;111;39;18;26;42;0;9360;575;18;822
09/04/2019;251;16691;7;1200;193;106;29;63;78;0;18618;1143;17;1493;;09/04/2019;117;8190;4;609;92;54;16;25;38;0;9145;561;8;711;;09/04/2019;134;8501;3;591;101;52;13;38;40;0;9473;581;17;862
10/04/2019;233;16948;12;1248;181;83;25;52;78;0;18860;1162;17;1524;;10/04/2019;98;8254;5;642;96;44;11;26;39;0;9215;569;7;726;;10/04/2019;135;8694;7;606;85;39;14;26;39;0;9645;593;17;869
11/04/2019;162;16949;9;1148;201;92;30;56;78;0;18725;1140;17;1483;;11/04/2019;62;8319;5;590;101;52;16;22;39;0;9206;563;7;719;;11/04/2019;100;8630;4;558;100;40;14;34;39;0;9519;576;17;857
12/04/2019;256;17711;14;1268;176;100;37;52;82;0;19696;1168;17;1442;;12/04/2019;100;8664;7;634;90;48;17;25;43;0;9628;576;7;712;;12/04/2019;156;9047;7;634;86;52;20;27;39;0;10068;592;17;835
