TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.45 SR429, Km 36.000, Poggibonsi(SI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2017;60;764;0;56;2;1;2;0;0;885;58;17;90;;05/01/2017;57;403;0;28;1;1;1;0;0;491;33;16;60;;05/01/2017;3;361;0;28;1;0;1;0;0;394;25;9;39
06/01/2017;37;553;0;21;1;0;0;0;0;612;38;16;73;;06/01/2017;34;292;0;13;1;0;0;0;0;340;22;16;52;;06/01/2017;3;261;0;8;0;0;0;0;0;272;17;11;28
07/01/2017;41;678;0;49;0;0;0;0;0;768;49;16;82;;07/01/2017;40;350;0;27;0;0;0;0;0;417;27;16;63;;07/01/2017;1;328;0;22;0;0;0;0;0;351;22;10;40
08/01/2017;43;568;0;24;0;0;0;0;0;635;40;12;69;;08/01/2017;41;296;0;13;0;0;0;0;0;350;23;15;50;;08/01/2017;2;272;0;11;0;0;0;0;0;285;17;12;30
09/01/2017;39;776;0;61;16;0;0;0;0;892;58;17;83;;09/01/2017;37;387;0;37;6;0;0;0;0;467;31;17;68;;09/01/2017;2;389;0;24;10;0;0;0;0;425;27;7;42
10/01/2017;52;785;0;68;18;2;6;0;0;931;62;17;96;;10/01/2017;49;405;0;38;9;1;3;0;0;505;34;17;80;;10/01/2017;3;380;0;30;9;1;3;0;0;426;28;7;45
11/01/2017;51;783;0;65;14;3;2;0;0;918;61;17;85;;11/01/2017;49;410;0;38;5;2;1;0;0;505;34;17;67;;11/01/2017;2;373;0;27;9;1;1;0;0;413;26;7;45
12/01/2017;58;794;0;73;13;0;5;0;0;943;63;17;114;;12/01/2017;56;396;0;40;5;0;3;0;0;500;34;17;89;;12/01/2017;2;398;0;33;8;0;2;0;0;443;29;14;43
13/01/2017;62;771;0;55;18;0;7;0;0;913;59;16;101;;13/01/2017;61;401;0;30;6;0;4;0;0;502;33;16;70;;13/01/2017;1;370;0;25;12;0;3;0;0;411;27;7;46
14/01/2017;55;768;1;42;3;0;0;0;0;869;55;17;86;;14/01/2017;49;398;0;23;1;0;0;0;0;471;30;17;68;;14/01/2017;6;370;1;19;2;0;0;0;0;398;24;13;36
15/01/2017;47;612;2;23;0;0;0;0;0;684;43;17;82;;15/01/2017;42;321;1;12;0;0;0;0;0;376;24;17;65;;15/01/2017;5;291;1;11;0;0;0;0;0;308;20;15;33
16/01/2017;47;780;1;67;25;1;4;0;0;925;60;17;110;;16/01/2017;46;398;0;37;14;1;2;0;0;498;33;17;77;;16/01/2017;1;382;1;30;11;0;2;0;0;427;27;7;43
17/01/2017;48;744;0;62;19;4;4;1;0;882;58;17;92;;17/01/2017;48;381;0;40;8;1;2;0;0;480;32;17;75;;17/01/2017;0;363;0;22;11;3;2;1;0;402;26;7;42
18/01/2017;58;724;0;65;15;1;7;0;0;870;57;17;87;;18/01/2017;55;378;0;37;6;1;3;0;0;480;32;17;69;;18/01/2017;3;346;0;28;9;0;4;0;0;390;25;7;42
19/01/2017;62;852;0;66;19;4;9;0;0;1012;67;17;118;;19/01/2017;59;440;0;38;8;2;5;0;0;552;37;17;81;;19/01/2017;3;412;0;28;11;2;4;0;0;460;30;7;51
20/01/2017;45;785;0;52;14;4;0;0;0;900;59;16;86;;20/01/2017;45;399;0;31;5;2;0;0;0;482;31;16;61;;20/01/2017;0;386;0;21;9;2;0;0;0;418;27;7;47
21/01/2017;72;750;0;32;2;0;0;0;0;856;54;17;86;;21/01/2017;54;387;0;15;0;0;0;0;0;456;29;17;70;;21/01/2017;18;363;0;17;2;0;0;0;0;400;25;14;49
22/01/2017;64;580;0;21;0;1;0;0;0;666;41;16;82;;22/01/2017;51;292;0;10;0;0;0;0;0;353;22;16;53;;22/01/2017;13;288;0;11;0;1;0;0;0;313;19;15;30
23/01/2017;50;802;0;62;24;1;7;0;0;946;63;17;94;;23/01/2017;45;414;0;35;12;1;3;0;0;510;35;17;71;;23/01/2017;5;388;0;27;12;0;4;0;0;436;28;7;52
24/01/2017;48;800;0;55;15;2;5;0;0;925;61;17;94;;24/01/2017;45;404;0;31;6;1;2;0;0;489;33;17;79;;24/01/2017;3;396;0;24;9;1;3;0;0;436;28;7;49
25/01/2017;56;837;0;60;20;0;4;0;0;977;64;17;89;;25/01/2017;51;420;0;33;13;0;2;0;0;519;35;17;69;;25/01/2017;5;417;0;27;7;0;2;0;0;458;29;13;43
26/01/2017;48;859;0;71;24;1;9;0;0;1012;68;17;131;;26/01/2017;43;442;0;45;12;1;5;0;0;548;37;17;89;;26/01/2017;5;417;0;26;12;0;4;0;0;464;30;8;45
27/01/2017;57;809;0;70;13;3;0;0;0;952;61;16;88;;27/01/2017;52;418;0;41;6;1;0;0;0;518;33;17;65;;27/01/2017;5;391;0;29;7;2;0;0;0;434;27;7;42
28/01/2017;88;777;0;36;2;0;0;0;0;903;57;16;93;;28/01/2017;74;407;0;24;0;0;0;0;0;505;32;16;67;;28/01/2017;14;370;0;12;2;0;0;0;0;398;25;10;41
29/01/2017;68;683;0;21;0;0;0;0;0;772;48;16;92;;29/01/2017;49;362;0;12;0;0;0;0;0;423;27;17;69;;29/01/2017;19;321;0;9;0;0;0;0;0;349;21;9;34
30/01/2017;55;769;0;74;24;5;7;0;0;934;62;17;81;;30/01/2017;52;397;0;45;12;2;4;0;0;512;34;17;65;;30/01/2017;3;372;0;29;12;3;3;0;0;422;28;7;46
31/01/2017;44;771;0;55;10;6;1;0;0;887;57;17;102;;31/01/2017;41;392;0;31;5;3;0;0;0;472;31;17;78;;31/01/2017;3;379;0;24;5;3;1;0;0;415;26;7;46
01/02/2017;64;810;0;65;22;1;2;0;0;964;63;17;100;;01/02/2017;62;415;0;38;8;1;1;0;0;525;35;17;71;;01/02/2017;2;395;0;27;14;0;1;0;0;439;28;8;43
02/02/2017;41;802;0;60;16;0;3;0;0;922;61;17;97;;02/02/2017;39;399;0;34;7;0;1;0;0;480;32;17;71;;02/02/2017;2;403;0;26;9;0;2;0;0;442;28;7;50
03/02/2017;59;832;0;44;15;1;2;0;0;953;62;16;104;;03/02/2017;54;420;0;26;5;0;1;0;0;506;33;16;63;;03/02/2017;5;412;0;18;10;1;1;0;0;447;29;7;45
04/02/2017;60;710;0;27;2;1;1;0;0;801;50;11;78;;04/02/2017;58;360;0;16;0;1;0;0;0;435;27;12;50;;04/02/2017;2;350;0;11;2;0;1;0;0;366;22;11;35
05/02/2017;47;483;0;18;0;0;0;0;0;548;32;15;52;;05/02/2017;47;229;0;10;0;0;0;0;0;286;17;15;33;;05/02/2017;0;254;0;8;0;0;0;0;0;262;15;19;23
06/02/2017;44;731;0;66;7;3;4;0;0;855;56;17;86;;06/02/2017;44;393;0;30;3;1;3;0;0;474;32;17;63;;06/02/2017;0;338;0;36;4;2;1;0;0;381;24;8;35
07/02/2017;65;808;0;64;7;0;4;0;0;948;64;17;114;;07/02/2017;55;410;0;39;3;0;2;0;0;509;35;17;94;;07/02/2017;10;398;0;25;4;0;2;0;0;439;29;7;50
08/02/2017;51;742;0;72;19;3;7;0;0;894;59;7;86;;08/02/2017;46;382;0;37;9;2;3;0;0;479;32;17;59;;08/02/2017;5;360;0;35;10;1;4;0;0;415;27;7;52
09/02/2017;51;795;0;74;18;3;3;0;0;944;63;17;106;;09/02/2017;47;399;0;42;8;2;0;0;0;498;33;17;79;;09/02/2017;4;396;0;32;10;1;3;0;0;446;29;7;49
10/02/2017;57;756;0;75;6;0;4;0;0;898;57;17;77;;10/02/2017;53;373;0;42;4;0;2;0;0;474;30;17;50;;10/02/2017;4;383;0;33;2;0;2;0;0;424;26;7;49
11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;;;11/02/2017;;;;;;;;;;;;;
12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;;;12/02/2017;;;;;;;;;;;;;
13/02/2017;59;749;0;63;15;3;1;0;0;890;59;17;95;;13/02/2017;54;389;0;36;9;1;1;0;0;490;33;17;75;;13/02/2017;5;360;0;27;6;2;0;0;0;400;26;7;37
14/02/2017;47;748;0;63;12;4;3;0;0;877;56;17;87;;14/02/2017;41;381;0;36;6;2;1;0;0;467;30;17;65;;14/02/2017;6;367;0;27;6;2;2;0;0;410;26;7;37
15/02/2017;49;718;0;57;25;5;6;0;0;860;56;17;101;;15/02/2017;44;382;0;32;10;2;5;0;0;475;31;17;81;;15/02/2017;5;336;0;25;15;3;1;0;0;385;25;7;41
16/02/2017;54;758;0;70;26;3;5;0;0;916;59;17;87;;16/02/2017;41;380;0;40;12;1;4;0;0;478;32;17;70;;16/02/2017;13;378;0;30;14;2;1;0;0;438;27;7;43
17/02/2017;73;769;0;62;5;0;5;0;0;914;58;16;76;;17/02/2017;68;389;0;32;1;0;3;0;0;493;32;16;47;;17/02/2017;5;380;0;30;4;0;2;0;0;421;26;7;44
18/02/2017;71;750;0;41;1;0;0;0;0;863;55;15;82;;18/02/2017;53;377;0;21;0;0;0;0;0;451;29;17;54;;18/02/2017;18;373;0;20;1;0;0;0;0;412;26;15;48
19/02/2017;84;736;2;24;3;0;0;0;0;849;54;17;105;;19/02/2017;57;379;0;11;1;0;0;0;0;448;29;17;69;;19/02/2017;27;357;2;13;2;0;0;0;0;401;25;15;47
20/02/2017;46;756;0;80;17;0;3;0;0;902;60;17;87;;20/02/2017;43;383;0;34;9;0;2;0;0;471;32;17;62;;20/02/2017;3;373;0;46;8;0;1;0;0;431;28;7;39
21/02/2017;59;778;0;56;13;2;2;0;0;910;59;17;98;;21/02/2017;54;414;0;28;9;1;2;0;0;508;34;17;74;;21/02/2017;5;364;0;28;4;1;0;0;0;402;25;7;46
22/02/2017;59;802;0;79;15;2;2;0;0;959;63;17;101;;22/02/2017;53;403;0;44;9;1;1;0;0;511;34;17;76;;22/02/2017;6;399;0;35;6;1;1;0;0;448;29;7;44
23/02/2017;54;779;0;82;14;1;3;0;0;933;62;17;83;;23/02/2017;50;396;0;44;8;1;0;0;0;499;34;17;67;;23/02/2017;4;383;0;38;6;0;3;0;0;434;28;8;45
24/02/2017;40;739;0;75;13;1;2;0;0;870;56;16;82;;24/02/2017;40;379;0;44;7;1;0;0;0;471;31;16;49;;24/02/2017;0;360;0;31;6;0;2;0;0;399;25;7;36
25/02/2017;72;841;0;43;2;0;0;0;0;958;60;16;91;;25/02/2017;53;439;0;26;1;0;0;0;0;519;33;16;63;;25/02/2017;19;402;0;17;1;0;0;0;0;439;27;15;46
26/02/2017;125;745;0;22;1;1;0;0;0;894;56;16;109;;26/02/2017;78;393;0;11;0;1;0;0;0;483;30;16;70;;26/02/2017;47;352;0;11;1;0;0;0;0;411;25;10;43
27/02/2017;63;821;0;66;17;4;3;0;0;974;65;7;91;;27/02/2017;56;431;0;31;7;3;2;0;0;530;35;17;67;;27/02/2017;7;390;0;35;10;1;1;0;0;444;29;8;54
28/02/2017;51;749;0;64;19;1;5;0;0;889;59;17;90;;28/02/2017;48;372;0;40;10;1;3;0;0;474;32;17;67;;28/02/2017;3;377;0;24;9;0;2;0;0;415;27;8;48
01/03/2017;42;835;0;77;9;4;1;0;0;968;63;17;99;;01/03/2017;38;427;0;44;4;3;0;0;0;516;34;17;81;;01/03/2017;4;408;0;33;5;1;1;0;0;452;28;8;46
02/03/2017;70;783;0;71;17;1;2;1;0;945;61;17;107;;02/03/2017;66;399;0;40;8;1;1;0;0;515;34;17;89;;02/03/2017;4;384;0;31;9;0;1;1;0;430;27;7;53
03/03/2017;52;844;0;73;16;2;1;0;0;988;65;17;95;;03/03/2017;42;433;0;39;7;2;0;0;0;523;35;17;70;;03/03/2017;10;411;0;34;9;0;1;0;0;465;30;7;47
04/03/2017;37;691;1;26;3;0;0;0;0;758;47;11;68;;04/03/2017;36;342;0;14;1;0;0;0;0;393;25;10;42;;04/03/2017;1;349;1;12;2;0;0;0;0;365;22;11;32
05/03/2017;36;611;0;19;0;1;0;0;0;667;40;16;79;;05/03/2017;36;310;0;10;0;1;0;0;0;357;22;16;45;;05/03/2017;0;301;0;9;0;0;0;0;0;310;18;16;34
06/03/2017;52;765;0;65;21;2;1;0;0;906;60;14;82;;06/03/2017;50;383;0;39;10;2;0;0;0;484;33;14;57;;06/03/2017;2;382;0;26;11;0;1;0;0;422;27;7;52
07/03/2017;65;822;0;74;11;2;5;0;0;979;63;17;98;;07/03/2017;61;414;0;37;6;1;3;0;0;522;35;17;80;;07/03/2017;4;408;0;37;5;1;2;0;0;457;29;7;54
08/03/2017;54;852;0;64;20;3;7;0;0;1000;65;17;96;;08/03/2017;46;436;0;32;11;2;4;0;0;531;36;17;67;;08/03/2017;8;416;0;32;9;1;3;0;0;469;30;7;49
09/03/2017;61;863;0;54;13;1;7;0;0;999;65;17;93;;09/03/2017;49;437;0;30;5;0;4;0;0;525;35;17;65;;09/03/2017;12;426;0;24;8;1;3;0;0;474;30;7;51
10/03/2017;49;876;1;78;8;5;0;0;0;1017;65;17;83;;10/03/2017;36;454;1;44;6;4;0;0;0;545;35;12;53;;10/03/2017;13;422;0;34;2;1;0;0;0;472;30;7;51
11/03/2017;135;810;0;46;3;0;0;0;0;994;63;15;104;;11/03/2017;77;402;0;25;1;0;0;0;0;505;32;16;56;;11/03/2017;58;408;0;21;2;0;0;0;0;489;31;15;55
12/03/2017;144;773;1;30;0;1;0;0;0;949;60;17;115;;12/03/2017;96;392;0;18;0;1;0;0;0;507;32;17;80;;12/03/2017;48;381;1;12;0;0;0;0;0;442;28;12;51
13/03/2017;53;890;0;88;11;1;3;0;0;1046;69;17;108;;13/03/2017;42;450;0;51;5;0;1;0;0;549;37;17;81;;13/03/2017;11;440;0;37;6;1;2;0;0;497;32;7;56
14/03/2017;49;852;0;74;27;3;1;0;0;1006;66;17;111;;14/03/2017;42;415;0;38;15;0;1;0;0;511;35;17;77;;14/03/2017;7;437;0;36;12;3;0;0;0;495;31;8;51
15/03/2017;62;877;0;73;9;4;3;0;0;1028;69;17;107;;15/03/2017;55;452;0;36;3;2;0;0;0;548;37;17;85;;15/03/2017;7;425;0;37;6;2;3;0;0;480;32;7;65
16/03/2017;63;838;1;79;17;2;6;0;0;1006;66;17;100;;16/03/2017;54;444;0;47;7;2;4;0;0;558;37;17;73;;16/03/2017;9;394;1;32;10;0;2;0;0;448;29;7;51
17/03/2017;64;876;1;64;21;2;2;0;0;1030;66;17;103;;17/03/2017;58;439;0;36;9;1;2;0;0;545;35;17;62;;17/03/2017;6;437;1;28;12;1;0;0;0;485;31;7;47
18/03/2017;133;803;1;39;2;0;0;1;0;979;63;17;112;;18/03/2017;102;415;0;22;2;0;0;0;0;541;35;17;77;;18/03/2017;31;388;1;17;0;0;0;1;0;438;28;14;43
19/03/2017;119;716;0;32;2;0;0;1;0;870;55;17;115;;19/03/2017;64;360;0;17;1;0;0;0;0;442;29;17;70;;19/03/2017;55;356;0;15;1;0;0;1;0;428;26;15;55
20/03/2017;56;814;0;82;13;0;7;0;0;972;64;17;107;;20/03/2017;50;422;0;42;5;0;3;0;0;522;34;17;83;;20/03/2017;6;392;0;40;8;0;4;0;0;450;29;14;50
21/03/2017;59;803;1;71;12;3;4;0;0;953;62;12;88;;21/03/2017;50;412;1;32;4;1;2;0;0;502;33;17;63;;21/03/2017;9;391;0;39;8;2;2;0;0;451;29;7;52
22/03/2017;41;856;0;74;16;4;4;0;0;995;66;17;102;;22/03/2017;38;437;0;43;10;3;2;0;0;533;36;17;70;;22/03/2017;3;419;0;31;6;1;2;0;0;462;30;7;51
23/03/2017;61;885;0;84;25;2;4;0;0;1061;69;7;93;;23/03/2017;58;465;0;48;13;1;2;0;0;587;39;17;70;;23/03/2017;3;420;0;36;12;1;2;0;0;474;30;7;55
24/03/2017;68;880;1;54;15;3;3;0;0;1024;66;7;92;;24/03/2017;59;453;0;33;6;1;2;0;0;554;37;18;65;;24/03/2017;9;427;1;21;9;2;1;0;0;470;29;7;58
25/03/2017;135;837;0;49;5;1;0;0;0;1027;64;15;89;;25/03/2017;85;430;0;26;0;0;0;0;0;541;35;17;53;;25/03/2017;50;407;0;23;5;1;0;0;0;486;29;14;43
26/03/2017;77;747;0;24;5;0;0;0;0;853;52;12;84;;26/03/2017;58;390;0;15;0;0;0;0;0;463;29;18;59;;26/03/2017;19;357;0;9;5;0;0;0;0;390;23;15;38
27/03/2017;76;969;0;93;13;3;2;0;0;1156;75;17;111;;27/03/2017;70;493;0;53;5;0;2;0;0;623;41;17;79;;27/03/2017;6;476;0;40;8;3;0;0;0;533;35;8;54
28/03/2017;66;874;0;72;10;0;3;1;0;1026;67;17;111;;28/03/2017;56;439;0;41;5;0;2;0;0;543;37;17;79;;28/03/2017;10;435;0;31;5;0;1;1;0;483;31;7;44
29/03/2017;72;865;1;62;14;2;0;0;0;1016;66;17;98;;29/03/2017;61;458;0;34;4;1;0;0;0;558;37;17;72;;29/03/2017;11;407;1;28;10;1;0;0;0;458;29;7;47
30/03/2017;85;877;0;69;16;4;7;0;0;1058;69;17;105;;30/03/2017;69;438;0;34;6;0;4;0;0;551;36;17;64;;30/03/2017;16;439;0;35;10;4;3;0;0;507;32;7;48
31/03/2017;70;914;0;81;12;0;5;0;0;1082;70;16;99;;31/03/2017;58;471;0;49;4;0;3;0;0;585;39;16;67;;31/03/2017;12;443;0;32;8;0;2;0;0;497;31;7;49
01/04/2017;162;842;1;48;6;4;0;0;0;1063;68;15;104;;01/04/2017;88;441;0;25;4;3;0;0;0;561;37;17;63;;01/04/2017;74;401;1;23;2;1;0;0;0;502;31;15;59
02/04/2017;85;708;1;21;2;0;0;0;0;817;51;11;91;;02/04/2017;62;373;0;14;0;0;0;0;0;449;28;11;63;;02/04/2017;23;335;1;7;2;0;0;0;0;368;23;10;50
03/04/2017;64;865;0;68;10;0;2;0;0;1009;68;17;98;;03/04/2017;57;434;0;38;3;0;1;0;0;533;36;17;63;;03/04/2017;7;431;0;30;7;0;1;0;0;476;31;8;48
04/04/2017;78;837;0;70;18;1;0;0;0;1004;65;17;94;;04/04/2017;71;426;0;38;11;1;0;0;0;547;35;17;63;;04/04/2017;7;411;0;32;7;0;0;0;0;457;29;7;44
05/04/2017;78;935;0;75;13;0;0;0;0;1101;73;12;96;;05/04/2017;64;482;0;43;8;0;0;0;0;597;40;12;68;;05/04/2017;14;453;0;32;5;0;0;0;0;504;32;7;58
06/04/2017;84;913;0;81;21;1;5;0;0;1105;72;17;102;;06/04/2017;71;459;0;40;11;1;2;0;0;584;39;17;73;;06/04/2017;13;454;0;41;10;0;3;0;0;521;33;8;54
07/04/2017;116;996;2;77;20;2;0;0;0;1213;77;17;117;;07/04/2017;89;500;2;40;9;1;0;0;0;641;41;17;69;;07/04/2017;27;496;0;37;11;1;0;0;0;572;36;7;54
08/04/2017;218;956;1;44;2;2;0;0;0;1223;76;15;106;;08/04/2017;130;507;0;22;1;1;0;0;0;661;41;18;69;;08/04/2017;88;449;1;22;1;1;0;0;0;562;35;15;61
09/04/2017;224;948;0;48;3;2;0;0;0;1225;79;17;160;;09/04/2017;120;483;0;24;3;0;0;0;0;630;42;17;91;;09/04/2017;104;465;0;24;0;2;0;0;0;595;37;17;69
10/04/2017;110;1015;0;78;21;4;5;0;0;1233;81;11;104;;10/04/2017;69;530;0;42;11;3;1;0;0;656;44;12;62;;10/04/2017;41;485;0;36;10;1;4;0;0;577;38;11;51
11/04/2017;89;1013;0;79;32;3;6;0;0;1222;80;17;119;;11/04/2017;74;526;0;51;16;1;4;0;0;672;45;17;82;;11/04/2017;15;487;0;28;16;2;2;0;0;550;35;10;49
12/04/2017;136;1116;0;82;21;2;11;0;0;1368;89;11;122;;12/04/2017;97;581;0;51;11;1;7;0;0;748;49;17;89;;12/04/2017;39;535;0;31;10;1;4;0;0;620;39;12;59
13/04/2017;101;1080;3;74;13;3;4;0;0;1278;81;17;130;;13/04/2017;84;565;1;47;9;2;2;0;0;710;46;17;88;;13/04/2017;17;515;2;27;4;1;2;0;0;568;36;7;47
14/04/2017;90;1067;0;70;5;2;3;0;0;1237;78;17;127;;14/04/2017;78;546;0;38;0;1;2;0;0;665;43;17;69;;14/04/2017;12;521;0;32;5;1;1;0;0;572;35;7;59
15/04/2017;195;1021;0;39;2;4;0;1;0;1262;79;11;123;;15/04/2017;132;517;0;24;1;3;0;1;0;678;43;11;71;;15/04/2017;63;504;0;15;1;1;0;0;0;584;36;16;54
16/04/2017;161;1063;0;46;5;1;0;0;0;1276;79;16;135;;16/04/2017;115;587;0;28;0;0;0;0;0;730;45;17;80;;16/04/2017;46;476;0;18;5;1;0;0;0;546;34;12;58
17/04/2017;277;1253;0;57;6;1;0;0;0;1594;102;17;159;;17/04/2017;189;674;0;38;2;1;0;0;0;904;58;18;113;;17/04/2017;88;579;0;19;4;0;0;0;0;690;44;11;80
18/04/2017;91;1011;0;60;13;1;4;0;0;1180;77;17;123;;18/04/2017;83;538;0;36;6;1;2;0;0;666;45;17;88;;18/04/2017;8;473;0;24;7;0;2;0;0;514;32;7;50
19/04/2017;87;980;0;91;20;2;3;1;0;1184;77;17;108;;19/04/2017;80;501;0;53;11;1;0;1;0;647;43;17;77;;19/04/2017;7;479;0;38;9;1;3;0;0;537;34;7;47
20/04/2017;86;973;0;95;26;2;6;0;0;1188;78;17;126;;20/04/2017;80;512;0;51;12;2;4;0;0;661;44;17;87;;20/04/2017;6;461;0;44;14;0;2;0;0;527;34;7;56
21/04/2017;101;1055;0;82;15;5;2;0;0;1260;82;16;127;;21/04/2017;91;549;0;50;7;2;2;0;0;701;46;16;71;;21/04/2017;10;506;0;32;8;3;0;0;0;559;36;7;58
22/04/2017;121;1043;1;50;5;1;0;0;0;1221;76;10;130;;22/04/2017;89;531;0;29;2;0;0;0;0;651;41;12;72;;22/04/2017;32;512;1;21;3;1;0;0;0;570;35;10;69
23/04/2017;234;967;0;43;2;0;0;0;0;1246;79;16;119;;23/04/2017;137;509;0;28;1;0;0;0;0;675;43;16;72;;23/04/2017;97;458;0;15;1;0;0;0;0;571;36;17;63
24/04/2017;134;1107;0;101;21;2;0;1;0;1366;89;17;136;;24/04/2017;98;589;0;56;7;0;0;0;0;750;49;17;87;;24/04/2017;36;518;0;45;14;2;0;1;0;616;40;15;57
25/04/2017;181;1013;0;41;5;1;0;0;0;1241;80;11;127;;25/04/2017;111;526;0;33;4;1;0;0;0;675;43;18;84;;25/04/2017;70;487;0;8;1;0;0;0;0;566;37;16;65
26/04/2017;87;1073;0;78;28;2;3;1;0;1272;83;17;132;;26/04/2017;77;549;0;49;16;1;1;1;0;694;46;17;74;;26/04/2017;10;524;0;29;12;1;2;0;0;578;37;17;58
27/04/2017;91;956;1;74;19;2;6;0;0;1149;75;17;119;;27/04/2017;88;488;0;48;8;1;3;0;0;636;42;17;89;;27/04/2017;3;468;1;26;11;1;3;0;0;513;33;7;55
28/04/2017;94;894;2;62;15;3;0;1;0;1071;68;11;94;;28/04/2017;86;478;0;35;10;1;0;1;0;611;40;17;59;;28/04/2017;8;416;2;27;5;2;0;0;0;460;28;16;41
