TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;;;TGM annuale;;;;;;;;;;;;;
Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flussi ascendente/discendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso ascendente);;;;;;;;;;;;;;;Tratta nr.61 SR439, Km 100.690, Montecatini Val di Cecina(PI) (flusso discendente);;;;;;;;;;;;;
Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi;;Anno;01 Motocicli;02 Auto e monovolume;03 Auto e monovolume con rimorchio;04 Furgoncini e camioncini;05 Camion;06 Autotreni;07 Autoarticolati;08 Autobus;09 Veicoli non classificati;Totale;Feriali;Festivi;Prefestivi
05/01/2018;222;1458;0;208;118;11;25;11;0;2053;131;17;168;;05/01/2018;70;640;0;96;58;6;15;6;0;891;56;17;82;;05/01/2018;152;818;0;112;60;5;10;5;0;1162;74;9;100
06/01/2018;210;1393;3;66;14;1;0;1;0;1688;102;17;199;;06/01/2018;77;638;2;21;9;1;0;0;0;748;43;7;67;;06/01/2018;133;755;1;45;5;0;0;1;0;940;59;17;155
07/01/2018;269;1583;3;71;16;2;3;3;0;1950;118;17;209;;07/01/2018;82;664;3;29;10;0;1;2;0;791;46;18;68;;07/01/2018;187;919;0;42;6;2;2;1;0;1159;72;17;142
08/01/2018;184;1311;3;196;135;10;45;6;0;1890;123;7;177;;08/01/2018;57;569;3;86;65;5;22;4;0;811;53;7;77;;08/01/2018;127;742;0;110;70;5;23;2;0;1079;70;7;100
09/01/2018;223;1411;1;235;134;11;38;6;0;2059;135;16;178;;09/01/2018;80;619;0;99;63;2;21;2;0;886;58;18;82;;09/01/2018;143;792;1;136;71;9;17;4;0;1173;78;16;122
10/01/2018;220;1470;4;238;112;6;55;9;0;2114;138;17;193;;10/01/2018;78;664;2;108;64;4;34;5;0;959;62;7;102;;10/01/2018;142;806;2;130;48;2;21;4;0;1155;77;17;107
11/01/2018;253;1559;0;230;121;11;55;10;0;2239;147;7;188;;11/01/2018;77;703;0;108;59;6;33;6;0;992;64;7;101;;11/01/2018;176;856;0;122;62;5;22;4;0;1247;82;15;110
12/01/2018;209;1613;7;228;135;7;37;12;0;2248;144;17;171;;12/01/2018;76;716;3;104;57;3;18;6;0;983;61;7;88;;12/01/2018;133;897;4;124;78;4;19;6;0;1265;83;16;107
13/01/2018;298;1588;6;163;34;6;5;8;0;2108;131;16;176;;13/01/2018;132;733;5;77;15;3;2;4;0;971;58;7;85;;13/01/2018;166;855;1;86;19;3;3;4;0;1137;73;16;133
14/01/2018;262;1682;2;65;7;0;0;1;0;2019;123;17;240;;14/01/2018;93;705;1;30;2;0;0;1;0;832;49;17;79;;14/01/2018;169;977;1;35;5;0;0;0;0;1187;74;17;161
15/01/2018;224;1422;0;213;139;10;44;5;0;2057;133;7;187;;15/01/2018;79;630;0;101;61;8;19;3;0;901;58;7;83;;15/01/2018;145;792;0;112;78;2;25;2;0;1156;75;8;113
16/01/2018;226;1482;3;202;125;17;45;6;0;2106;136;7;166;;16/01/2018;95;664;1;101;55;5;29;3;0;953;61;17;74;;16/01/2018;131;818;2;101;70;12;16;3;0;1153;75;8;102
17/01/2018;237;1486;0;261;123;16;38;12;0;2173;141;17;190;;17/01/2018;96;689;0;119;56;8;20;8;0;996;64;7;91;;17/01/2018;141;797;0;142;67;8;18;4;0;1177;77;17;114
18/01/2018;213;1537;0;258;118;14;45;8;0;2193;144;16;176;;18/01/2018;75;671;0;102;63;5;20;5;0;941;61;7;82;;18/01/2018;138;866;0;156;55;9;25;3;0;1252;83;16;106
19/01/2018;200;1595;1;208;107;22;38;8;0;2179;137;18;172;;19/01/2018;83;713;1;91;47;12;20;5;0;972;61;7;83;;19/01/2018;117;882;0;117;60;10;18;3;0;1207;76;16;100
20/01/2018;262;1647;2;130;36;1;2;7;0;2087;130;17;178;;20/01/2018;103;764;2;60;12;0;2;5;0;948;56;7;100;;20/01/2018;159;883;0;70;24;1;0;2;0;1139;74;15;117
21/01/2018;282;1679;3;89;8;0;0;4;0;2065;124;17;244;;21/01/2018;89;723;2;43;6;0;0;1;0;864;50;11;72;;21/01/2018;193;956;1;46;2;0;0;3;0;1201;74;17;188
22/01/2018;204;1406;1;234;150;23;47;10;0;2075;134;7;161;;22/01/2018;62;613;1;101;76;14;24;7;0;898;58;8;71;;22/01/2018;142;793;0;133;74;9;23;3;0;1177;76;14;95
23/01/2018;214;1499;0;288;138;9;35;12;0;2195;144;17;165;;23/01/2018;69;648;0;126;65;4;20;7;0;939;61;8;70;;23/01/2018;145;851;0;162;73;5;15;5;0;1256;83;17;97
24/01/2018;226;1529;1;284;123;17;37;8;0;2225;144;17;190;;24/01/2018;77;694;1;126;60;10;18;5;0;991;65;7;95;;24/01/2018;149;835;0;158;63;7;19;3;0;1234;80;17;112
25/01/2018;227;1496;3;283;170;20;49;13;0;2261;146;8;185;;25/01/2018;75;679;2;136;77;10;24;7;0;1010;65;7;100;;25/01/2018;152;817;1;147;93;10;25;6;0;1251;81;14;110
26/01/2018;219;1608;2;252;146;12;33;11;0;2283;146;17;174;;26/01/2018;83;692;2;114;67;3;20;6;0;987;63;10;83;;26/01/2018;136;916;0;138;79;9;13;5;0;1296;84;11;106
27/01/2018;279;1701;10;142;43;0;4;9;0;2188;136;17;193;;27/01/2018;104;781;7;68;24;0;1;5;0;990;61;7;94;;27/01/2018;175;920;3;74;19;0;3;4;0;1198;76;17;132
28/01/2018;381;1978;8;120;16;2;1;4;0;2510;154;17;311;;28/01/2018;155;842;5;57;9;0;1;2;0;1071;64;11;118;;28/01/2018;226;1136;3;63;7;2;0;2;0;1439;91;17;240
29/01/2018;215;1468;5;226;146;13;46;14;0;2133;137;7;186;;29/01/2018;70;645;2;102;69;6;27;7;0;928;59;7;88;;29/01/2018;145;823;3;124;77;7;19;7;0;1205;78;17;108
30/01/2018;242;1504;6;228;153;22;48;13;0;2216;143;8;174;;30/01/2018;87;661;2;101;60;9;25;8;0;953;60;7;77;;30/01/2018;155;843;4;127;93;13;23;5;0;1263;83;8;110
31/01/2018;237;1514;6;238;151;21;43;10;0;2220;144;7;185;;31/01/2018;78;673;5;94;68;14;22;6;0;960;61;7;108;;31/01/2018;159;841;1;144;83;7;21;4;0;1260;82;8;119
01/02/2018;205;1571;0;236;157;14;55;10;0;2248;144;17;174;;01/02/2018;78;699;0;99;69;5;32;6;0;988;62;7;95;;01/02/2018;127;872;0;137;88;9;23;4;0;1260;82;13;106
02/02/2018;254;1495;2;184;131;8;55;11;0;2140;136;16;174;;02/02/2018;105;695;1;77;58;4;31;7;0;978;61;7;85;;02/02/2018;149;800;1;107;73;4;24;4;0;1162;76;16;96
03/02/2018;164;1238;3;113;29;2;0;7;0;1556;98;16;137;;03/02/2018;60;551;1;53;13;0;0;4;0;682;41;18;62;;03/02/2018;104;687;2;60;16;2;0;3;0;874;56;16;79
04/02/2018;255;1425;2;59;9;0;0;2;0;1752;103;17;176;;04/02/2018;80;603;0;28;8;0;0;0;0;719;41;19;70;;04/02/2018;175;822;2;31;1;0;0;2;0;1033;62;17;126
05/02/2018;241;1419;5;258;192;22;49;12;0;2198;144;8;195;;05/02/2018;81;623;2;114;99;9;25;6;0;959;63;7;87;;05/02/2018;160;796;3;144;93;13;24;6;0;1239;81;8;130
06/02/2018;216;1464;5;238;143;20;45;13;0;2144;139;17;170;;06/02/2018;89;660;1;105;71;9;26;6;0;967;62;8;73;;06/02/2018;127;804;4;133;72;11;19;7;0;1177;77;18;99
07/02/2018;223;1473;2;240;159;13;38;10;0;2158;139;18;178;;07/02/2018;73;642;0;121;71;5;24;5;0;941;60;7;86;;07/02/2018;150;831;2;119;88;8;14;5;0;1217;80;18;107
08/02/2018;231;1661;2;297;143;16;57;10;0;2417;155;9;202;;08/02/2018;74;731;1;132;68;7;32;4;0;1049;66;9;100;;08/02/2018;157;930;1;165;75;9;25;6;0;1368;89;13;118
09/02/2018;242;1691;1;221;134;10;38;10;0;2347;148;17;199;;09/02/2018;81;767;1;96;68;4;24;5;0;1046;63;7;92;;09/02/2018;161;924;0;125;66;6;14;5;0;1301;84;17;124
10/02/2018;246;1555;4;122;39;2;6;3;0;1977;123;17;161;;10/02/2018;79;699;2;59;13;1;5;2;0;860;53;19;68;;10/02/2018;167;856;2;63;26;1;1;1;0;1117;71;17;104
11/02/2018;280;1595;9;79;9;1;0;0;0;1973;122;17;240;;11/02/2018;98;691;6;36;4;0;0;0;0;835;49;11;92;;11/02/2018;182;904;3;43;5;1;0;0;0;1138;73;17;194
12/02/2018;236;1445;3;224;137;14;38;7;0;2104;136;8;175;;12/02/2018;78;643;2;101;65;5;20;3;0;917;60;7;80;;12/02/2018;158;802;1;123;72;9;18;4;0;1187;76;8;107
13/02/2018;250;1481;3;268;160;11;45;10;0;2228;145;17;190;;13/02/2018;78;645;1;122;78;4;27;5;0;960;62;7;81;;13/02/2018;172;836;2;146;82;7;18;5;0;1268;82;17;109
14/02/2018;248;1567;0;251;150;29;55;10;0;2310;149;17;207;;14/02/2018;95;679;0;111;77;10;27;7;0;1006;64;7;88;;14/02/2018;153;888;0;140;73;19;28;3;0;1304;85;17;128
15/02/2018;232;1585;4;276;137;17;42;14;0;2307;148;17;194;;15/02/2018;65;706;3;132;65;9;26;8;0;1014;64;7;89;;15/02/2018;167;879;1;144;72;8;16;6;0;1293;84;17;116
16/02/2018;263;1609;1;250;163;16;43;14;0;2359;150;17;210;;16/02/2018;86;701;1;109;77;7;22;9;0;1012;64;19;90;;16/02/2018;177;908;0;141;86;9;21;5;0;1347;86;17;142
17/02/2018;237;1369;2;126;42;1;1;9;0;1787;111;17;164;;17/02/2018;78;623;2;65;21;1;1;3;0;794;47;18;64;;17/02/2018;159;746;0;61;21;0;0;6;0;993;65;17;115
18/02/2018;219;1319;1;51;7;0;3;1;0;1601;91;17;182;;18/02/2018;68;544;1;21;4;0;0;1;0;639;36;19;74;;18/02/2018;151;775;0;30;3;0;3;0;0;962;55;17;138
19/02/2018;211;1475;2;235;155;20;49;13;0;2160;140;7;178;;19/02/2018;77;635;1;109;68;9;29;6;0;934;60;7;81;;19/02/2018;134;840;1;126;87;11;20;7;0;1226;80;17;110
20/02/2018;212;1493;2;256;180;16;41;9;0;2209;144;18;178;;20/02/2018;58;662;1;110;79;6;21;6;0;943;60;18;85;;20/02/2018;154;831;1;146;101;10;20;3;0;1266;84;8;115
21/02/2018;193;1522;2;273;151;16;42;9;0;2208;143;18;175;;21/02/2018;59;672;1;118;74;8;26;4;0;962;62;16;87;;21/02/2018;134;850;1;155;77;8;16;5;0;1246;82;18;106
22/02/2018;211;1540;4;273;149;15;46;13;0;2251;146;17;177;;22/02/2018;64;680;1;131;80;5;22;8;0;991;63;9;91;;22/02/2018;147;860;3;142;69;10;24;5;0;1260;84;8;113
23/02/2018;210;1492;0;225;124;11;36;8;0;2106;134;7;177;;23/02/2018;78;659;0;106;54;6;21;5;0;929;58;17;87;;23/02/2018;132;833;0;119;70;5;15;3;0;1177;76;7;105
24/02/2018;231;1457;4;127;59;2;3;8;0;1891;117;17;164;;24/02/2018;80;638;2;58;28;1;1;5;0;813;49;17;73;;24/02/2018;151;819;2;69;31;1;2;3;0;1078;68;13;109
25/02/2018;131;926;0;59;6;0;0;0;0;1122;69;14;96;;25/02/2018;54;404;0;22;2;0;0;0;0;482;29;12;55;;25/02/2018;77;522;0;37;4;0;0;0;0;640;40;14;69
26/02/2018;159;1118;0;162;103;8;36;6;0;1592;103;16;147;;26/02/2018;52;462;0;71;48;1;20;5;0;659;42;16;73;;26/02/2018;107;656;0;91;55;7;16;1;0;933;61;11;81
27/02/2018;206;1373;2;184;117;11;35;6;0;1934;126;17;167;;27/02/2018;73;620;1;84;56;6;21;3;0;864;55;7;77;;27/02/2018;133;753;1;100;61;5;14;3;0;1070;72;17;115
28/02/2018;205;1396;2;210;113;5;41;7;0;1979;129;8;157;;28/02/2018;74;595;1;103;56;3;23;4;0;859;55;7;72;;28/02/2018;131;801;1;107;57;2;18;3;0;1120;73;8;97
01/03/2018;108;649;0;68;31;3;9;3;0;871;58;16;74;;01/03/2018;59;296;0;35;17;2;5;2;0;416;28;18;39;;01/03/2018;49;353;0;33;14;1;4;1;0;455;30;16;42
02/03/2018;194;1345;0;166;94;6;20;9;0;1834;117;8;149;;02/03/2018;74;607;0;74;35;3;13;5;0;811;52;17;64;;02/03/2018;120;738;0;92;59;3;7;4;0;1023;65;8;99
03/03/2018;169;1158;0;99;55;4;4;6;0;1495;89;18;131;;03/03/2018;68;544;0;47;24;2;1;4;0;690;39;18;69;;03/03/2018;101;614;0;52;31;2;3;2;0;805;49;14;70
04/03/2018;213;1473;0;62;8;0;0;0;0;1756;104;17;171;;04/03/2018;74;617;0;32;3;0;0;0;0;726;41;19;59;;04/03/2018;139;856;0;30;5;0;0;0;0;1030;62;17;126
05/03/2018;201;1437;0;243;157;5;43;13;0;2099;133;17;187;;05/03/2018;72;603;0;110;77;3;26;9;0;900;57;17;75;;05/03/2018;129;834;0;133;80;2;17;4;0;1199;76;17;112
06/03/2018;242;1576;0;232;134;23;71;13;0;2291;148;17;214;;06/03/2018;79;694;0;111;64;13;31;6;0;998;63;10;84;;06/03/2018;163;882;0;121;70;10;40;7;0;1293;85;17;136
07/03/2018;218;1468;1;234;151;15;39;8;0;2134;136;7;176;;07/03/2018;76;661;1;114;72;11;23;4;0;962;62;17;81;;07/03/2018;142;807;0;120;79;4;16;4;0;1172;74;7;105
08/03/2018;235;1626;0;264;149;19;50;6;0;2349;150;7;200;;08/03/2018;68;710;0;118;60;11;21;4;0;992;62;7;89;;08/03/2018;167;916;0;146;89;8;29;2;0;1357;87;7;111
09/03/2018;221;1645;1;258;128;13;50;8;0;2324;148;18;201;;09/03/2018;78;743;0;117;59;8;23;4;0;1032;65;16;84;;09/03/2018;143;902;1;141;69;5;27;4;0;1292;84;18;123
10/03/2018;207;1521;0;133;39;2;4;6;0;1912;118;14;159;;10/03/2018;53;686;0;62;17;1;2;4;0;825;50;17;70;;10/03/2018;154;835;0;71;22;1;2;2;0;1087;68;14;105
11/03/2018;198;1232;0;52;4;1;0;3;0;1490;91;16;136;;11/03/2018;74;527;0;23;1;1;0;1;0;627;37;19;69;;11/03/2018;124;705;0;29;3;0;0;2;0;863;53;16;95
12/03/2018;216;1501;2;271;140;16;42;8;0;2196;140;8;200;;12/03/2018;74;670;1;132;65;10;23;4;0;979;63;17;91;;12/03/2018;142;831;1;139;75;6;19;4;0;1217;77;8;120
13/03/2018;218;1556;1;261;151;19;43;11;0;2260;144;17;177;;13/03/2018;89;688;0;122;77;11;20;5;0;1012;64;7;89;;13/03/2018;129;868;1;139;74;8;23;6;0;1248;80;16;110
14/03/2018;239;1426;1;249;142;23;33;5;0;2118;138;8;205;;14/03/2018;86;652;1;117;68;13;12;4;0;953;61;10;80;;14/03/2018;153;774;0;132;74;10;21;1;0;1165;76;8;131
15/03/2018;251;1658;0;278;128;19;53;15;0;2402;156;17;189;;15/03/2018;91;741;0;121;56;11;28;8;0;1056;67;7;99;;15/03/2018;160;917;0;157;72;8;25;7;0;1346;89;8;120
16/03/2018;229;1579;2;262;139;11;47;8;0;2277;146;18;190;;16/03/2018;80;696;1;108;66;4;25;4;0;984;62;18;93;;16/03/2018;149;883;1;154;73;7;22;4;0;1293;84;16;108
17/03/2018;226;1515;4;144;45;2;1;8;0;1945;120;17;173;;17/03/2018;76;692;2;67;21;0;1;6;0;865;53;19;96;;17/03/2018;150;823;2;77;24;2;0;2;0;1080;67;17;115
18/03/2018;238;1483;1;96;5;0;1;1;0;1825;106;17;194;;18/03/2018;69;613;0;43;5;0;1;1;0;732;42;14;79;;18/03/2018;169;870;1;53;0;0;0;0;0;1093;64;17;157
19/03/2018;215;1580;2;268;120;8;39;10;0;2242;145;17;177;;19/03/2018;70;671;0;118;51;5;22;5;0;942;61;15;80;;19/03/2018;145;909;2;150;69;3;17;5;0;1300;84;14;117
20/03/2018;244;1612;4;272;129;19;39;12;0;2331;149;18;190;;20/03/2018;92;727;2;121;63;9;19;6;0;1039;65;9;76;;20/03/2018;152;885;2;151;66;10;20;6;0;1292;84;18;117
21/03/2018;251;1579;1;300;159;12;42;13;0;2357;151;17;198;;21/03/2018;91;694;1;129;62;6;20;9;0;1012;63;10;89;;21/03/2018;160;885;0;171;97;6;22;4;0;1345;88;17;139
22/03/2018;257;1689;2;359;167;24;63;13;0;2574;168;17;210;;22/03/2018;85;721;0;159;69;12;33;7;0;1086;70;7;92;;22/03/2018;172;968;2;200;98;12;30;6;0;1488;97;8;135
23/03/2018;261;1718;8;308;147;12;32;17;0;2503;160;18;228;;23/03/2018;83;792;4;133;78;4;15;9;0;1118;72;18;104;;23/03/2018;178;926;4;175;69;8;17;8;0;1385;88;18;124
24/03/2018;367;1898;6;184;43;0;4;6;0;2508;152;17;211;;24/03/2018;130;848;3;83;19;0;3;3;0;1089;66;14;106;;24/03/2018;237;1050;3;101;24;0;1;3;0;1419;86;17;145
25/03/2018;409;1996;3;121;13;2;0;0;0;2544;155;18;329;;25/03/2018;146;812;1;55;7;0;0;0;0;1021;63;11;108;;25/03/2018;263;1184;2;66;6;2;0;0;0;1523;92;18;241
26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;;;26/03/2018;;;;;;;;;;;;;
27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;;;27/03/2018;;;;;;;;;;;;;
28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;;;28/03/2018;;;;;;;;;;;;;
29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;;;29/03/2018;;;;;;;;;;;;;
30/03/2018;262;1758;3;296;122;5;29;9;0;2484;156;17;194;;30/03/2018;82;849;2;128;56;3;16;5;0;1141;71;18;97;;30/03/2018;180;909;1;168;66;2;13;4;0;1343;85;16;123
31/03/2018;220;1558;3;147;34;2;2;8;0;1974;118;11;162;;31/03/2018;82;806;1;72;16;1;1;2;0;981;58;11;83;;31/03/2018;138;752;2;75;18;1;1;6;0;993;60;10;89
01/04/2018;326;2051;0;61;8;2;1;3;0;2452;146;18;296;;01/04/2018;120;1036;0;28;5;1;0;2;0;1192;73;12;153;;01/04/2018;206;1015;0;33;3;1;1;1;0;1260;73;18;198
02/04/2018;984;5274;7;149;27;3;0;3;0;6447;385;19;936;;02/04/2018;199;1677;3;43;15;2;0;2;0;1941;129;11;421;;02/04/2018;785;3597;4;106;12;1;0;1;0;4506;256;19;896
03/04/2018;242;1675;1;240;127;11;37;5;0;2338;147;16;194;;03/04/2018;58;670;0;106;60;8;19;3;0;924;58;16;86;;03/04/2018;184;1005;1;134;67;3;18;2;0;1414;89;18;129
04/04/2018;214;1513;3;282;177;10;56;16;0;2271;145;8;184;;04/04/2018;77;648;0;121;95;6;29;6;0;982;62;9;78;;04/04/2018;137;865;3;161;82;4;27;10;0;1289;83;8;125
05/04/2018;237;1694;3;306;146;19;54;8;0;2467;158;17;199;;05/04/2018;72;772;2;134;80;7;35;4;0;1106;70;8;89;;05/04/2018;165;922;1;172;66;12;19;4;0;1361;88;13;118
06/04/2018;273;1821;2;287;153;12;47;10;0;2605;165;17;222;;06/04/2018;70;799;1;122;66;4;29;6;0;1097;69;19;96;;06/04/2018;203;1022;1;165;87;8;18;4;0;1508;96;17;131
07/04/2018;457;1994;5;172;46;8;4;7;0;2693;166;18;261;;07/04/2018;181;931;1;74;24;4;2;4;0;1221;75;14;120;;07/04/2018;276;1063;4;98;22;4;2;3;0;1472;91;18;170
08/04/2018;613;2926;9;133;20;2;0;7;0;3710;234;18;408;;08/04/2018;188;1133;5;68;11;0;0;2;0;1407;90;10;140;;08/04/2018;425;1793;4;65;9;2;0;5;0;2303;144;18;340
09/04/2018;250;1563;4;242;138;19;46;10;0;2272;146;17;189;;09/04/2018;67;664;1;112;71;13;20;5;0;953;61;18;75;;09/04/2018;183;899;3;130;67;6;26;5;0;1319;85;17;129
10/04/2018;240;1570;0;237;144;23;56;8;0;2278;146;16;182;;10/04/2018;78;693;0;108;60;9;33;4;0;985;63;18;78;;10/04/2018;162;877;0;129;84;14;23;4;0;1293;83;16;105
11/04/2018;219;1576;2;283;146;19;51;14;0;2310;148;8;187;;11/04/2018;68;707;1;119;72;7;30;5;0;1009;64;8;82;;11/04/2018;151;869;1;164;74;12;21;9;0;1301;85;17;113
12/04/2018;300;1714;5;312;143;23;72;13;0;2582;164;14;199;;12/04/2018;104;747;3;135;63;14;37;11;0;1114;71;7;92;;12/04/2018;196;967;2;177;80;9;35;2;0;1468;93;14;121
13/04/2018;250;1811;5;251;109;20;40;14;0;2500;155;16;192;;13/04/2018;81;822;3;111;51;11;20;8;0;1107;69;18;99;;13/04/2018;169;989;2;140;58;9;20;6;0;1393;86;16;130
14/04/2018;451;1880;6;177;40;7;3;8;0;2572;160;17;226;;14/04/2018;184;856;6;83;14;1;2;5;0;1151;72;15;113;;14/04/2018;267;1024;0;94;26;6;1;3;0;1421;88;17;159
15/04/2018;305;1811;6;103;13;0;0;4;0;2242;131;18;246;;15/04/2018;81;710;2;34;2;0;0;3;0;832;48;11;85;;15/04/2018;224;1101;4;69;11;0;0;1;0;1410;83;18;188
16/04/2018;246;1689;1;283;134;16;37;8;0;2414;154;8;203;;16/04/2018;62;720;1;132;60;10;17;5;0;1007;63;18;81;;16/04/2018;184;969;0;151;74;6;20;3;0;1407;90;8;132
17/04/2018;229;1668;3;258;137;27;39;19;0;2380;151;19;192;;17/04/2018;77;714;2;121;74;13;23;10;0;1034;65;18;84;;17/04/2018;152;954;1;137;63;14;16;9;0;1346;86;16;119
18/04/2018;237;1690;3;297;153;13;40;15;0;2448;155;10;183;;18/04/2018;71;732;3;125;77;8;23;11;0;1050;67;10;91;;18/04/2018;166;958;0;172;76;5;17;4;0;1398;89;15;108
19/04/2018;251;1769;6;373;161;17;50;15;0;2642;167;7;212;;19/04/2018;75;772;3;157;81;11;27;7;0;1133;72;7;98;;19/04/2018;176;997;3;216;80;6;23;8;0;1509;95;8;136
20/04/2018;247;1841;8;294;161;18;40;14;0;2623;163;18;218;;20/04/2018;95;852;4;134;72;9;14;7;0;1187;71;18;108;;20/04/2018;152;989;4;160;89;9;26;7;0;1436;92;17;121
21/04/2018;466;2015;3;189;47;5;4;7;0;2736;168;18;249;;21/04/2018;185;998;2;108;21;1;4;5;0;1324;82;15;124;;21/04/2018;281;1017;1;81;26;4;0;2;0;1412;86;18;148
22/04/2018;602;2802;10;141;17;1;1;9;0;3583;216;18;465;;22/04/2018;153;1035;5;60;11;1;0;5;0;1270;80;10;181;;22/04/2018;449;1767;5;81;6;0;1;4;0;2313;136;18;415
23/04/2018;232;1768;1;254;152;18;61;19;0;2505;159;8;228;;23/04/2018;78;766;0;108;76;8;34;12;0;1082;69;18;83;;23/04/2018;154;1002;1;146;76;10;27;7;0;1423;90;8;157
24/04/2018;276;1941;1;274;122;20;55;14;0;2703;165;18;221;;24/04/2018;109;950;1;137;55;10;31;5;0;1298;77;18;131;;24/04/2018;167;991;0;137;67;10;24;9;0;1405;88;17;118
25/04/2018;660;3237;11;158;19;2;8;6;0;4101;252;18;529;;25/04/2018;206;1379;5;72;10;1;0;2;0;1675;110;10;338;;25/04/2018;454;1858;6;86;9;1;8;4;0;2426;141;18;476
