Anno,Codice Comune,Provincia,Comune,Continente,Area Geografica,Codici Cittadinanza,Cittadinanza,Cittadini stranieri Maschi,Cittadini stranieri Femmine,Cittadini stranieri Totale
2012,045003,MS,Carrara,Africa,Africa orientale,420,Etiopia,1,7,8
2012,045003,MS,Carrara,Africa,Africa orientale,428,Kenya,1,1,2
2012,045003,MS,Carrara,Africa,Africa orientale,432,Madagascar,3,3,6
2012,045003,MS,Carrara,Africa,Africa orientale,453,Somalia,0,1,1
2012,045003,MS,Carrara,Africa,Africa orientale,465,Zimbabwe (ex Rhodesia),0,2,2
2012,045003,MS,Carrara,Africa,Africa settentrionale,401,Algeria,9,5,14
2012,045003,MS,Carrara,Africa,Africa settentrionale,419,Egitto,16,7,23
2012,045003,MS,Carrara,Africa,Africa settentrionale,436,Marocco,289,177,466
2012,045003,MS,Carrara,Africa,Africa settentrionale,460,Tunisia,17,10,27
2012,045003,MS,Carrara,Europa,Altri paesi europei,231,Norvegia,0,1,1
2012,045003,MS,Carrara,Europa,Altri paesi europei,241,Svizzera,6,11,17
2012,045003,MS,Carrara,America,America centro meridionale,602,Argentina,8,7,15
2012,045003,MS,Carrara,America,America centro meridionale,506,Barbados,1,2,3
2012,045003,MS,Carrara,America,America centro meridionale,604,Bolivia,0,2,2
2012,045003,MS,Carrara,America,America centro meridionale,605,Brasile,4,18,22
2012,045003,MS,Carrara,America,America centro meridionale,606,Cile,1,2,3
2012,045003,MS,Carrara,America,America centro meridionale,608,Colombia,3,5,8
2012,045003,MS,Carrara,America,America centro meridionale,514,Cuba,5,20,25
2012,045003,MS,Carrara,America,America centro meridionale,516,Dominicana Repubblica,126,133,259
2012,045003,MS,Carrara,America,America centro meridionale,609,Ecuador,11,32,43
2012,045003,MS,Carrara,America,America centro meridionale,525,Honduras,1,2,3
2012,045003,MS,Carrara,America,America centro meridionale,527,Messico,0,4,4
2012,045003,MS,Carrara,America,America centro meridionale,615,Per�,3,5,8
2012,045003,MS,Carrara,America,America centro meridionale,618,Uruguay,0,1,1
2012,045003,MS,Carrara,America,America centro meridionale,619,Venezuela,2,4,6
2012,045003,MS,Carrara,America,America settentrionale,509,Canada,1,2,3
2012,045003,MS,Carrara,America,America settentrionale,536,Stati Uniti d'America,12,10,22
2012,045003,MS,Carrara,Asia,Asia centro meridionale,305,Bangladesh,2,3,5
2012,045003,MS,Carrara,Asia,Asia centro meridionale,330,India,21,11,32
2012,045003,MS,Carrara,Asia,Asia centro meridionale,356,Kazakhstan,0,1,1
2012,045003,MS,Carrara,Asia,Asia centro meridionale,344,Pakistan,8,2,10
2012,045003,MS,Carrara,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),5,6,11
2012,045003,MS,Carrara,Asia,Asia centro meridionale,357,Uzbekistan,1,0,1
2012,045003,MS,Carrara,Asia,Asia occidentale,358,Armenia,0,1,1
2012,045003,MS,Carrara,Asia,Asia occidentale,360,Georgia,0,1,1
2012,045003,MS,Carrara,Asia,Asia occidentale,332,Iran Repubblica Islamica del,4,4,8
2012,045003,MS,Carrara,Asia,Asia occidentale,333,Iraq,0,1,1
2012,045003,MS,Carrara,Asia,Asia occidentale,334,Israele,1,2,3
2012,045003,MS,Carrara,Asia,Asia occidentale,337,Libano,10,10,20
2012,045003,MS,Carrara,Asia,Asia occidentale,348,Siria,10,8,18
2012,045003,MS,Carrara,Asia,Asia occidentale,324,Territori dell'Autonomia Palestinese,3,1,4
2012,045003,MS,Carrara,Asia,Asia orientale,314,Cinese Repubblica Popolare,37,36,73
2012,045003,MS,Carrara,Asia,Asia orientale,320,Corea Repubblica (Corea del Sud),62,48,110
2012,045003,MS,Carrara,Asia,Asia orientale,323,Filippine,4,13,17
2012,045003,MS,Carrara,Asia,Asia orientale,326,Giappone,29,28,57
2012,045003,MS,Carrara,Asia,Asia orientale,331,Indonesia,0,1,1
2012,045003,MS,Carrara,Asia,Asia orientale,349,Thailandia,8,8,16
2012,045003,MS,Carrara,Europa,Europa centro orientale,201,Albania,191,120,311
2012,045003,MS,Carrara,Europa,Europa centro orientale,256,Bielorussia,4,9,13
2012,045003,MS,Carrara,Europa,Europa centro orientale,252,Bosnia-Erzegovina,15,22,37
2012,045003,MS,Carrara,Europa,Europa centro orientale,250,Croazia,5,8,13
2012,045003,MS,Carrara,Europa,Europa centro orientale,254,Moldova,20,19,39
2012,045003,MS,Carrara,Europa,Europa centro orientale,270,Montenegro,1,1,2
2012,045003,MS,Carrara,Europa,Europa centro orientale,245,Russa Federazione,5,27,32
2012,045003,MS,Carrara,Europa,Europa centro orientale,271,Serbia Repubblica di,25,14,39
2012,045003,MS,Carrara,Europa,Europa centro orientale,351,Turchia,5,3,8
2012,045003,MS,Carrara,Europa,Europa centro orientale,243,Ucraina,35,92,127
2012,045003,MS,Carrara,Oceania,Oceania,701,Australia,1,0,1
2012,045003,MS,Carrara,Europa,Unione europea,203,Austria,0,3,3
2012,045003,MS,Carrara,Europa,Unione europea,206,Belgio,8,5,13
2012,045003,MS,Carrara,Europa,Unione europea,209,Bulgaria,12,16,28
2012,045003,MS,Carrara,Europa,Unione europea,257,Ceca Repubblica,1,4,5
2012,045003,MS,Carrara,Europa,Unione europea,212,Danimarca,2,1,3
2012,045003,MS,Carrara,Europa,Unione europea,247,Estonia,0,2,2
2012,045003,MS,Carrara,Europa,Unione europea,214,Finlandia,0,1,1
2012,045003,MS,Carrara,Europa,Unione europea,215,Francia,12,23,35
2012,045003,MS,Carrara,Europa,Unione europea,216,Germania,7,18,25
2012,045003,MS,Carrara,Europa,Unione europea,220,Grecia,4,1,5
2012,045003,MS,Carrara,Europa,Unione europea,221,Irlanda,1,0,1
2012,045003,MS,Carrara,Europa,Unione europea,249,Lituania,1,5,6
2012,045003,MS,Carrara,Europa,Unione europea,226,Lussemburgo,0,1,1
2012,045003,MS,Carrara,Europa,Unione europea,232,Paesi Bassi,2,6,8
2012,045003,MS,Carrara,Europa,Unione europea,233,Polonia,11,30,41
2012,045003,MS,Carrara,Europa,Unione europea,234,Portogallo,2,0,2
2012,045003,MS,Carrara,Europa,Unione europea,219,Regno Unito,13,17,30
2012,045003,MS,Carrara,Europa,Unione europea,235,Romania,656,1044,1700
2012,045003,MS,Carrara,Europa,Unione europea,255,Slovacchia,1,3,4
2012,045003,MS,Carrara,Europa,Unione europea,251,Slovenia,1,0,1
2012,045003,MS,Carrara,Europa,Unione europea,239,Spagna,5,12,17
2012,045003,MS,Carrara,Europa,Unione europea,240,Svezia,1,2,3
2012,045003,MS,Carrara,Europa,Unione europea,244,Ungheria,1,4,5
2012,045004,MS,Casola in Lunigiana,Africa,Africa orientale,432,Madagascar,0,1,1
2012,045004,MS,Casola in Lunigiana,Africa,Africa settentrionale,436,Marocco,15,16,31
2012,045004,MS,Casola in Lunigiana,Europa,Altri paesi europei,241,Svizzera,1,0,1
2012,045004,MS,Casola in Lunigiana,America,America settentrionale,536,Stati Uniti d'America,1,1,2
2012,045004,MS,Casola in Lunigiana,Asia,Asia occidentale,337,Libano,0,1,1
2012,045004,MS,Casola in Lunigiana,Europa,Europa centro orientale,201,Albania,1,1,2
2012,045004,MS,Casola in Lunigiana,Europa,Europa centro orientale,243,Ucraina,0,1,1
2012,045004,MS,Casola in Lunigiana,Oceania,Oceania,701,Australia,1,0,1
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,216,Germania,1,3,4
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,221,Irlanda,1,0,1
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,232,Paesi Bassi,0,1,1
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,219,Regno Unito,10,10,20
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,235,Romania,0,8,8
2012,045004,MS,Casola in Lunigiana,Europa,Unione europea,255,Slovacchia,0,1,1
2012,045005,MS,Comano,Africa,Africa settentrionale,436,Marocco,3,6,9
2012,045005,MS,Comano,Africa,Africa settentrionale,460,Tunisia,0,1,1
2012,045005,MS,Comano,America,America centro meridionale,609,Ecuador,0,2,2
2012,045005,MS,Comano,Europa,Europa centro orientale,201,Albania,2,2,4
2012,045005,MS,Comano,Europa,Europa centro orientale,245,Russa Federazione,0,1,1
2012,045005,MS,Comano,Europa,Europa centro orientale,243,Ucraina,0,2,2
2012,045005,MS,Comano,Europa,Unione europea,206,Belgio,0,1,1
2012,045005,MS,Comano,Europa,Unione europea,212,Danimarca,1,1,2
2012,045005,MS,Comano,Europa,Unione europea,232,Paesi Bassi,1,1,2
2012,045005,MS,Comano,Europa,Unione europea,219,Regno Unito,2,4,6
2012,045005,MS,Comano,Europa,Unione europea,235,Romania,26,25,51
2012,045006,MS,Filattiera,Africa,Africa occidentale,443,Nigeria,2,0,2
2012,045006,MS,Filattiera,Africa,Africa settentrionale,436,Marocco,42,28,70
2012,045006,MS,Filattiera,Europa,Altri paesi europei,241,Svizzera,1,0,1
2012,045006,MS,Filattiera,America,America centro meridionale,605,Brasile,0,1,1
2012,045006,MS,Filattiera,America,America centro meridionale,609,Ecuador,0,1,1
2012,045006,MS,Filattiera,America,America settentrionale,536,Stati Uniti d'America,1,1,2
2012,045006,MS,Filattiera,Asia,Asia occidentale,333,Iraq,2,2,4
2012,045006,MS,Filattiera,Asia,Asia orientale,326,Giappone,0,1,1
2012,045006,MS,Filattiera,Asia,Asia orientale,349,Thailandia,0,1,1
2012,045006,MS,Filattiera,Europa,Europa centro orientale,201,Albania,12,13,25
2012,045006,MS,Filattiera,Europa,Europa centro orientale,256,Bielorussia,0,1,1
2012,045006,MS,Filattiera,Europa,Europa centro orientale,254,Moldova,1,2,3
2012,045006,MS,Filattiera,Europa,Europa centro orientale,243,Ucraina,0,2,2
2012,045006,MS,Filattiera,Europa,Unione europea,215,Francia,0,1,1
2012,045006,MS,Filattiera,Europa,Unione europea,216,Germania,1,1,2
2012,045006,MS,Filattiera,Europa,Unione europea,233,Polonia,0,2,2
2012,045006,MS,Filattiera,Europa,Unione europea,219,Regno Unito,0,2,2
2012,045006,MS,Filattiera,Europa,Unione europea,235,Romania,47,71,118
2012,045007,MS,Fivizzano,Africa,Africa centro meridionale,415,Ciad,0,1,1
2012,045007,MS,Fivizzano,Africa,Africa centro meridionale,418,Congo (Repubblica del),1,0,1
2012,045007,MS,Fivizzano,Africa,Africa centro meridionale,454,Sud Africa,0,1,1
2012,045007,MS,Fivizzano,Africa,Africa orientale,428,Kenya,1,0,1
2012,045007,MS,Fivizzano,Africa,Africa settentrionale,436,Marocco,50,44,94
2012,045007,MS,Fivizzano,Europa,Altri paesi europei,241,Svizzera,0,1,1
2012,045007,MS,Fivizzano,America,America centro meridionale,602,Argentina,0,2,2
2012,045007,MS,Fivizzano,America,America centro meridionale,605,Brasile,3,0,3
2012,045007,MS,Fivizzano,America,America centro meridionale,608,Colombia,0,2,2
2012,045007,MS,Fivizzano,America,America centro meridionale,516,Dominicana Repubblica,1,1,2
2012,045007,MS,Fivizzano,America,America centro meridionale,609,Ecuador,0,4,4
2012,045007,MS,Fivizzano,Asia,Asia centro meridionale,330,India,0,2,2
2012,045007,MS,Fivizzano,Asia,Asia orientale,326,Giappone,0,1,1
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,201,Albania,18,14,32
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,250,Croazia,1,0,1
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,253,Macedonia Repubblica di,2,1,3
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,254,Moldova,6,13,19
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,245,Russa Federazione,1,5,6
2012,045007,MS,Fivizzano,Europa,Europa centro orientale,243,Ucraina,0,2,2
2012,045007,MS,Fivizzano,Europa,Unione europea,206,Belgio,1,0,1
2012,045007,MS,Fivizzano,Europa,Unione europea,214,Finlandia,2,3,5
2012,045007,MS,Fivizzano,Europa,Unione europea,215,Francia,4,5,9
2012,045007,MS,Fivizzano,Europa,Unione europea,216,Germania,4,8,12
2012,045007,MS,Fivizzano,Europa,Unione europea,232,Paesi Bassi,1,1,2
2012,045007,MS,Fivizzano,Europa,Unione europea,233,Polonia,1,3,4
2012,045007,MS,Fivizzano,Europa,Unione europea,219,Regno Unito,21,32,53
2012,045007,MS,Fivizzano,Europa,Unione europea,235,Romania,21,56,77
2012,045007,MS,Fivizzano,Europa,Unione europea,255,Slovacchia,0,1,1
2012,045007,MS,Fivizzano,Europa,Unione europea,239,Spagna,0,1,1
2012,045008,MS,Fosdinovo,Africa,Africa centro meridionale,418,Congo (Repubblica del),1,0,1
2012,045008,MS,Fosdinovo,Africa,Africa occidentale,450,Senegal,2,2,4
2012,045008,MS,Fosdinovo,Africa,Africa occidentale,458,Togo,1,0,1
2012,045008,MS,Fosdinovo,Africa,Africa orientale,428,Kenya,0,1,1
2012,045008,MS,Fosdinovo,Africa,Africa settentrionale,419,Egitto,1,0,1
2012,045008,MS,Fosdinovo,Africa,Africa settentrionale,436,Marocco,18,14,32
2012,045008,MS,Fosdinovo,Europa,Altri paesi europei,241,Svizzera,3,3,6
2012,045008,MS,Fosdinovo,America,America centro meridionale,605,Brasile,0,3,3
2012,045008,MS,Fosdinovo,America,America centro meridionale,516,Dominicana Repubblica,0,1,1
2012,045008,MS,Fosdinovo,America,America centro meridionale,615,Per�,1,1,2
2012,045008,MS,Fosdinovo,America,America settentrionale,536,Stati Uniti d'America,1,2,3
2012,045008,MS,Fosdinovo,Asia,Asia centro meridionale,330,India,1,0,1
2012,045008,MS,Fosdinovo,Asia,Asia centro meridionale,356,Kazakhstan,0,1,1
2012,045008,MS,Fosdinovo,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),1,0,1
2012,045008,MS,Fosdinovo,Asia,Asia occidentale,334,Israele,1,0,1
2012,045008,MS,Fosdinovo,Asia,Asia occidentale,337,Libano,0,1,1
2012,045008,MS,Fosdinovo,Asia,Asia orientale,314,Cinese Repubblica Popolare,3,4,7
2012,045008,MS,Fosdinovo,Asia,Asia orientale,319,Corea del Nord ,1,0,1
2012,045008,MS,Fosdinovo,Asia,Asia orientale,323,Filippine,1,0,1
2012,045008,MS,Fosdinovo,Asia,Asia orientale,326,Giappone,1,1,2
2012,045008,MS,Fosdinovo,Europa,Europa centro orientale,201,Albania,11,12,23
2012,045008,MS,Fosdinovo,Europa,Europa centro orientale,256,Bielorussia,0,1,1
2012,045008,MS,Fosdinovo,Europa,Europa centro orientale,254,Moldova,0,4,4
2012,045008,MS,Fosdinovo,Europa,Europa centro orientale,245,Russa Federazione,1,6,7
2012,045008,MS,Fosdinovo,Europa,Europa centro orientale,243,Ucraina,0,6,6
2012,045008,MS,Fosdinovo,Europa,Unione europea,206,Belgio,1,1,2
2012,045008,MS,Fosdinovo,Europa,Unione europea,209,Bulgaria,0,1,1
2012,045008,MS,Fosdinovo,Europa,Unione europea,315,Cipro,1,1,2
2012,045008,MS,Fosdinovo,Europa,Unione europea,212,Danimarca,0,1,1
2012,045008,MS,Fosdinovo,Europa,Unione europea,215,Francia,3,2,5
2012,045008,MS,Fosdinovo,Europa,Unione europea,216,Germania,5,5,10
2012,045008,MS,Fosdinovo,Europa,Unione europea,232,Paesi Bassi,2,2,4
2012,045008,MS,Fosdinovo,Europa,Unione europea,233,Polonia,0,1,1
2012,045008,MS,Fosdinovo,Europa,Unione europea,219,Regno Unito,8,8,16
2012,045008,MS,Fosdinovo,Europa,Unione europea,235,Romania,29,54,83
2012,045008,MS,Fosdinovo,Europa,Unione europea,239,Spagna,3,8,11
2012,045008,MS,Fosdinovo,Europa,Unione europea,244,Ungheria,0,1,1
2012,045009,MS,Licciana Nardi,Africa,Africa settentrionale,401,Algeria,2,0,2
2012,045009,MS,Licciana Nardi,Africa,Africa settentrionale,436,Marocco,73,37,110
2012,045009,MS,Licciana Nardi,Europa,Altri paesi europei,241,Svizzera,1,1,2
2012,045009,MS,Licciana Nardi,America,America centro meridionale,605,Brasile,1,2,3
2012,045009,MS,Licciana Nardi,America,America centro meridionale,514,Cuba,0,1,1
2012,045009,MS,Licciana Nardi,America,America centro meridionale,516,Dominicana Repubblica,0,4,4
2012,045009,MS,Licciana Nardi,America,America centro meridionale,609,Ecuador,0,1,1
2012,045009,MS,Licciana Nardi,America,America settentrionale,536,Stati Uniti d'America,0,3,3
2012,045009,MS,Licciana Nardi,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),1,0,1
2012,045009,MS,Licciana Nardi,Asia,Asia orientale,326,Giappone,0,1,1
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,201,Albania,12,16,28
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,256,Bielorussia,1,1,2
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,254,Moldova,1,2,3
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,245,Russa Federazione,0,5,5
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,271,Serbia Repubblica di,0,2,2
2012,045009,MS,Licciana Nardi,Europa,Europa centro orientale,243,Ucraina,4,4,8
2012,045009,MS,Licciana Nardi,Europa,Unione europea,203,Austria,0,1,1
2012,045009,MS,Licciana Nardi,Europa,Unione europea,206,Belgio,4,3,7
2012,045009,MS,Licciana Nardi,Europa,Unione europea,257,Ceca Repubblica,1,0,1
2012,045009,MS,Licciana Nardi,Europa,Unione europea,247,Estonia,0,2,2
2012,045009,MS,Licciana Nardi,Europa,Unione europea,215,Francia,1,4,5
2012,045009,MS,Licciana Nardi,Europa,Unione europea,216,Germania,0,2,2
2012,045009,MS,Licciana Nardi,Europa,Unione europea,221,Irlanda,0,1,1
2012,045009,MS,Licciana Nardi,Europa,Unione europea,232,Paesi Bassi,0,1,1
2012,045009,MS,Licciana Nardi,Europa,Unione europea,233,Polonia,0,4,4
2012,045009,MS,Licciana Nardi,Europa,Unione europea,219,Regno Unito,4,7,11
2012,045009,MS,Licciana Nardi,Europa,Unione europea,235,Romania,46,66,112
2012,045009,MS,Licciana Nardi,Europa,Unione europea,255,Slovacchia,0,1,1
2012,045009,MS,Licciana Nardi,Europa,Unione europea,239,Spagna,0,3,3
2012,045010,MS,Massa,Africa,Africa centro meridionale,414,Centrafricana Repubblica,0,2,2
2012,045010,MS,Massa,Africa,Africa occidentale,406,Benin (ex Dahomey),3,2,5
2012,045010,MS,Massa,Africa,Africa occidentale,423,Ghana,0,3,3
2012,045010,MS,Massa,Africa,Africa occidentale,425,Guinea,1,0,1
2012,045010,MS,Massa,Africa,Africa occidentale,443,Nigeria,1,5,6
2012,045010,MS,Massa,Africa,Africa occidentale,450,Senegal,156,36,192
2012,045010,MS,Massa,Africa,Africa occidentale,458,Togo,0,1,1
2012,045010,MS,Massa,Africa,Africa orientale,466,Eritrea,2,4,6
2012,045010,MS,Massa,Africa,Africa orientale,420,Etiopia,1,4,5
2012,045010,MS,Massa,Africa,Africa settentrionale,401,Algeria,2,3,5
2012,045010,MS,Massa,Africa,Africa settentrionale,419,Egitto,21,1,22
2012,045010,MS,Massa,Africa,Africa settentrionale,431,Libia,0,1,1
2012,045010,MS,Massa,Africa,Africa settentrionale,436,Marocco,222,151,373
2012,045010,MS,Massa,Africa,Africa settentrionale,460,Tunisia,14,2,16
2012,045010,MS,Massa,Europa,Altri paesi europei,241,Svizzera,1,5,6
2012,045010,MS,Massa,America,America centro meridionale,602,Argentina,8,2,10
2012,045010,MS,Massa,America,America centro meridionale,605,Brasile,10,31,41
2012,045010,MS,Massa,America,America centro meridionale,606,Cile,4,5,9
2012,045010,MS,Massa,America,America centro meridionale,608,Colombia,3,7,10
2012,045010,MS,Massa,America,America centro meridionale,513,Costa Rica,0,4,4
2012,045010,MS,Massa,America,America centro meridionale,514,Cuba,4,16,20
2012,045010,MS,Massa,America,America centro meridionale,516,Dominicana Repubblica,5,22,27
2012,045010,MS,Massa,America,America centro meridionale,609,Ecuador,10,8,18
2012,045010,MS,Massa,America,America centro meridionale,517,El Salvador,1,3,4
2012,045010,MS,Massa,America,America centro meridionale,523,Guatemala,1,0,1
2012,045010,MS,Massa,America,America centro meridionale,525,Honduras,1,4,5
2012,045010,MS,Massa,America,America centro meridionale,527,Messico,0,1,1
2012,045010,MS,Massa,America,America centro meridionale,615,Per�,3,8,11
2012,045010,MS,Massa,America,America centro meridionale,618,Uruguay,1,4,5
2012,045010,MS,Massa,America,America settentrionale,509,Canada,0,1,1
2012,045010,MS,Massa,America,America settentrionale,536,Stati Uniti d'America,4,3,7
2012,045010,MS,Massa,Asia,Asia centro meridionale,305,Bangladesh,11,6,17
2012,045010,MS,Massa,Asia,Asia centro meridionale,330,India,8,12,20
2012,045010,MS,Massa,Asia,Asia centro meridionale,356,Kazakhstan,0,6,6
2012,045010,MS,Massa,Asia,Asia centro meridionale,342,Nepal,1,0,1
2012,045010,MS,Massa,Asia,Asia centro meridionale,344,Pakistan,9,11,20
2012,045010,MS,Massa,Asia,Asia centro meridionale,311,Sri Lanka (ex Ceylon),3,3,6
2012,045010,MS,Massa,Asia,Asia centro meridionale,357,Uzbekistan,2,1,3
2012,045010,MS,Massa,Asia,Asia occidentale,358,Armenia,2,5,7
2012,045010,MS,Massa,Asia,Asia occidentale,360,Georgia,3,7,10
2012,045010,MS,Massa,Asia,Asia occidentale,327,Giordania,2,2,4
2012,045010,MS,Massa,Asia,Asia occidentale,332,Iran Repubblica Islamica del,0,1,1
2012,045010,MS,Massa,Asia,Asia occidentale,334,Israele,1,1,2
2012,045010,MS,Massa,Asia,Asia occidentale,337,Libano,5,3,8
2012,045010,MS,Massa,Asia,Asia occidentale,348,Siria,4,3,7
2012,045010,MS,Massa,Asia,Asia orientale,314,Cinese Repubblica Popolare,39,36,75
2012,045010,MS,Massa,Asia,Asia orientale,323,Filippine,4,18,22
2012,045010,MS,Massa,Asia,Asia orientale,326,Giappone,0,3,3
2012,045010,MS,Massa,Asia,Asia orientale,331,Indonesia,0,1,1
2012,045010,MS,Massa,Asia,Asia orientale,340,Malaysia,0,1,1
2012,045010,MS,Massa,Asia,Asia orientale,346,Singapore,0,1,1
2012,045010,MS,Massa,Asia,Asia orientale,349,Thailandia,1,4,5
2012,045010,MS,Massa,Europa,Europa centro orientale,201,Albania,422,411,833
